createdAt,value
2022-10-05T00:02:25.379Z,99.90
2022-10-05T00:07:20.167Z,99.90
2022-10-05T00:12:18.249Z,99.90
2022-10-05T00:17:25.094Z,99.90
2022-10-05T00:22:20.840Z,99.90
2022-10-05T00:27:19.928Z,99.90
2022-10-05T00:32:13.070Z,99.90
2022-10-05T00:37:06.750Z,99.90
2022-10-05T00:42:05.385Z,99.90
2022-10-05T00:47:14.883Z,99.90
2022-10-05T00:52:41.570Z,99.90
2022-10-05T00:57:45.495Z,99.90
2022-10-05T01:03:14.853Z,99.90
2022-10-05T01:08:33.088Z,99.90
2022-10-05T01:13:31.092Z,99.90
2022-10-05T01:18:49.570Z,99.90
2022-10-05T01:24:12.487Z,99.90
2022-10-05T01:29:16.810Z,99.90
2022-10-05T01:35:05.687Z,99.90
2022-10-05T01:41:13.185Z,99.90
2022-10-05T01:47:21.428Z,99.90
2022-10-05T01:53:29.846Z,99.90
2022-10-05T01:59:36.801Z,99.90
2022-10-05T02:05:31.363Z,99.90
2022-10-05T02:11:39.486Z,99.90
2022-10-05T02:17:46.811Z,99.90
2022-10-05T02:23:53.951Z,99.90
2022-10-05T02:30:00.920Z,99.90
2022-10-05T02:36:08.302Z,99.90
2022-10-05T02:42:16.675Z,99.90
2022-10-05T02:48:24.105Z,99.90
2022-10-05T02:54:32.049Z,99.90
2022-10-05T03:00:40.756Z,99.90
2022-10-05T03:06:48.272Z,99.90
2022-10-05T03:12:55.655Z,99.90
2022-10-05T03:19:02.909Z,99.90
2022-10-05T03:25:09.940Z,99.90
2022-10-05T03:30:23.985Z,99.90
2022-10-05T03:35:33.029Z,99.90
2022-10-05T03:41:15.385Z,99.90
2022-10-05T03:46:33.329Z,99.90
2022-10-05T03:51:33.208Z,99.90
2022-10-05T03:56:40.684Z,99.90
2022-10-05T04:01:56.863Z,99.90
2022-10-05T04:06:52.416Z,99.90
2022-10-05T04:11:52.154Z,99.90
2022-10-05T04:16:49.804Z,99.90
2022-10-05T04:22:13.511Z,99.90
2022-10-05T04:27:15.368Z,99.90
2022-10-05T04:32:32.979Z,99.90
2022-10-05T04:37:43.227Z,99.90
2022-10-05T04:42:56.523Z,99.90
2022-10-05T04:48:18.179Z,99.90
2022-10-05T04:53:19.366Z,99.90
2022-10-05T04:58:55.442Z,99.90
2022-10-05T05:03:54.946Z,99.90
2022-10-05T05:08:57.517Z,99.90
2022-10-05T05:13:58.502Z,99.90
2022-10-05T05:18:50.843Z,99.90
2022-10-05T05:24:09.125Z,99.90
2022-10-05T05:29:38.099Z,99.90
2022-10-05T05:34:50.547Z,99.90
2022-10-05T05:39:51.879Z,99.90
2022-10-05T05:44:52.193Z,99.90
2022-10-05T05:50:06.712Z,99.90
2022-10-05T05:55:29.938Z,99.90
2022-10-05T06:00:34.847Z,99.90
2022-10-05T06:05:37.972Z,99.90
2022-10-05T06:10:45.650Z,99.90
2022-10-05T06:15:56.680Z,99.90
2022-10-05T06:20:53.597Z,99.90
2022-10-05T06:25:46.370Z,99.90
2022-10-05T06:30:57.581Z,99.90
2022-10-05T06:36:13.331Z,99.90
2022-10-05T06:41:32.304Z,99.90
2022-10-05T06:46:46.796Z,99.90
2022-10-05T06:52:21.554Z,99.90
2022-10-05T06:57:50.364Z,99.90
2022-10-05T07:03:06.069Z,99.90
2022-10-05T07:08:00.624Z,99.90
2022-10-05T07:13:25.734Z,99.90
2022-10-05T07:18:58.822Z,99.90
2022-10-05T07:24:12.139Z,99.90
2022-10-05T07:29:10.980Z,99.90
2022-10-05T07:34:23.913Z,99.90
2022-10-05T07:39:58.491Z,99.90
2022-10-05T07:44:57.435Z,99.90
2022-10-05T07:50:09.089Z,98.40
2022-10-05T07:55:10.554Z,99.90
2022-10-05T08:00:16.038Z,99.90
2022-10-05T08:05:21.934Z,99.90
2022-10-05T08:10:44.253Z,99.90
2022-10-05T08:15:48.659Z,99.90
2022-10-05T08:20:58.731Z,99.90
2022-10-05T08:26:15.168Z,99.90
2022-10-05T08:31:23.233Z,99.90
2022-10-05T08:36:20.793Z,99.90
2022-10-05T08:41:28.023Z,99.90
2022-10-05T08:47:07.185Z,99.90
2022-10-05T08:52:21.089Z,99.90
2022-10-05T09:04:37.632Z,99.90
2022-10-05T09:09:38.669Z,99.90
2022-10-05T09:14:39.572Z,99.90
2022-10-05T09:19:50.469Z,99.90
2022-10-05T09:24:55.017Z,99.90
2022-10-05T09:29:56.249Z,99.90
2022-10-05T09:35:02.620Z,99.90
2022-10-05T09:40:32.538Z,99.90
2022-10-05T09:45:37.580Z,99.30
2022-10-05T09:50:41.467Z,89.50
2022-10-05T09:55:49.301Z,80.90
2022-10-05T10:01:09.169Z,82.30
2022-10-05T10:06:13.924Z,76.50
2022-10-05T10:11:12.031Z,76.10
2022-10-05T10:16:50.180Z,80.30
2022-10-05T10:22:11.581Z,79.20
2022-10-05T10:27:16.720Z,75.70
2022-10-05T10:32:38.198Z,77.10
2022-10-05T10:37:37.285Z,82.80
2022-10-05T10:42:51.171Z,86.90
2022-10-05T10:47:49.842Z,83.40
2022-10-05T10:58:27.328Z,77.00
2022-10-05T11:03:43.844Z,75.70
2022-10-05T11:08:53.635Z,70.90
2022-10-05T11:14:16.731Z,71.80
2022-10-05T11:19:35.192Z,75.10
2022-10-05T11:25:00.847Z,77.60
2022-10-05T11:30:28.857Z,78.60
2022-10-05T11:35:34.124Z,78.90
2022-10-05T11:40:51.541Z,78.70
2022-10-05T11:46:20.499Z,81.40
2022-10-05T11:51:25.214Z,83.90
2022-10-05T11:56:24.155Z,87.40
2022-10-05T12:01:26.603Z,90.40
2022-10-05T12:06:31.897Z,91.00
2022-10-05T12:11:45.436Z,91.10
2022-10-05T12:16:41.794Z,92.50
2022-10-05T12:21:49.438Z,92.00
2022-10-05T12:26:53.316Z,92.60
2022-10-05T12:32:30.415Z,92.80
2022-10-05T12:37:41.426Z,93.40
2022-10-05T12:42:48.466Z,93.90
2022-10-05T12:48:06.413Z,94.90
2022-10-05T12:53:30.963Z,95.50
2022-10-05T12:58:38.874Z,96.00
2022-10-05T13:03:37.512Z,97.10
2022-10-05T13:08:48.934Z,99.20
2022-10-05T13:13:49.795Z,99.50
2022-10-05T13:18:54.613Z,99.90
2022-10-05T13:23:46.871Z,99.90
2022-10-05T13:28:57.476Z,99.90
2022-10-05T13:34:06.074Z,99.90
2022-10-05T13:39:23.917Z,99.90
2022-10-05T13:44:27.155Z,99.90
2022-10-05T13:49:39.075Z,99.90
2022-10-05T13:55:03.150Z,99.90
2022-10-05T14:00:24.175Z,99.90
2022-10-05T14:05:25.606Z,99.90
2022-10-05T14:10:38.600Z,99.90
2022-10-05T14:15:32.828Z,99.90
2022-10-05T14:25:54.334Z,99.90
2022-10-05T14:31:00.736Z,99.90
2022-10-05T14:35:55.581Z,99.90
2022-10-05T14:41:03.236Z,99.90
2022-10-05T14:46:05.603Z,99.90
2022-10-05T14:51:03.544Z,99.90
2022-10-05T14:56:17.199Z,99.90
2022-10-05T15:01:28.329Z,99.90
2022-10-05T15:06:39.187Z,99.90
2022-10-05T15:12:00.826Z,99.90
2022-10-05T15:17:04.025Z,99.90
2022-10-05T15:22:41.617Z,99.90
2022-10-05T15:28:03.153Z,99.90
2022-10-05T15:33:13.345Z,99.90
2022-10-05T15:38:12.087Z,99.90
2022-10-05T15:43:29.090Z,99.90
2022-10-05T15:48:52.569Z,99.90
2022-10-05T15:54:26.279Z,99.90
2022-10-05T15:59:47.407Z,99.90
2022-10-05T16:05:04.779Z,99.90
2022-10-05T16:10:11.776Z,99.90
2022-10-05T16:21:03.236Z,99.90
2022-10-05T16:26:24.607Z,99.90
2022-10-05T16:31:31.339Z,99.90
2022-10-05T16:37:00.118Z,99.90
2022-10-05T16:47:41.829Z,99.90
2022-10-05T16:52:37.555Z,99.90
2022-10-05T16:57:40.703Z,99.90
2022-10-05T17:07:44.114Z,99.90
2022-10-05T17:13:00.182Z,99.90
2022-10-05T17:18:24.368Z,99.90
2022-10-05T17:23:35.431Z,99.90
2022-10-05T17:28:45.187Z,99.90
2022-10-05T17:34:01.715Z,99.90
2022-10-05T17:39:23.255Z,99.90
2022-10-05T17:44:31.576Z,99.90
2022-10-05T17:50:17.271Z,99.90
2022-10-05T17:55:34.327Z,99.90
2022-10-05T18:00:40.889Z,99.90
2022-10-05T18:05:33.324Z,99.90
2022-10-05T18:15:45.140Z,99.90
2022-10-05T18:21:14.602Z,99.90
2022-10-05T18:26:37.059Z,99.90
2022-10-05T18:31:51.545Z,99.90
2022-10-05T18:36:57.301Z,99.90
2022-10-05T18:42:17.460Z,99.90
2022-10-05T18:47:32.757Z,99.90
2022-10-05T18:52:47.935Z,99.90
2022-10-05T18:57:54.256Z,99.90
2022-10-05T19:02:52.363Z,99.90
2022-10-05T19:08:00.431Z,99.90
2022-10-05T19:19:39.126Z,99.90
2022-10-05T19:24:40.143Z,99.90
2022-10-05T19:35:33.865Z,99.90
2022-10-05T19:46:19.281Z,99.90
2022-10-05T19:51:40.947Z,99.90
2022-10-05T19:56:34.741Z,99.90
2022-10-05T20:01:37.060Z,99.90
2022-10-05T20:06:30.188Z,99.90
2022-10-05T20:11:27.422Z,99.90
2022-10-05T20:16:49.759Z,99.90
2022-10-05T20:21:44.303Z,99.90
2022-10-05T20:27:06.507Z,99.90
2022-10-05T20:32:00.062Z,99.90
2022-10-05T20:36:52.711Z,99.90
2022-10-05T20:41:46.006Z,99.90
2022-10-05T20:46:41.766Z,99.90
2022-10-05T20:51:35.113Z,99.90
2022-10-05T20:56:27.737Z,99.90
2022-10-05T21:01:20.399Z,99.90
2022-10-05T21:07:06.447Z,99.90
2022-10-05T21:12:14.759Z,99.90
2022-10-05T21:17:09.041Z,99.90
2022-10-05T21:22:02.569Z,99.90
2022-10-05T21:26:58.675Z,99.90
2022-10-05T21:31:54.593Z,99.90
2022-10-05T21:36:46.903Z,99.90
2022-10-05T21:41:39.221Z,99.90
2022-10-05T21:46:31.709Z,99.90
2022-10-05T21:51:26.073Z,99.90
2022-10-05T21:56:22.540Z,99.90
2022-10-05T22:01:17.795Z,99.90
2022-10-05T22:06:12.624Z,99.90
2022-10-05T22:11:17.066Z,99.90
2022-10-05T22:16:10.341Z,99.90
2022-10-05T22:21:02.787Z,99.90
2022-10-05T22:25:56.735Z,99.90
2022-10-05T22:30:50.029Z,99.90
2022-10-05T22:35:42.330Z,99.90
2022-10-05T22:40:36.722Z,99.90
2022-10-05T22:45:32.429Z,99.90
2022-10-05T22:50:24.975Z,99.90
2022-10-05T22:55:17.287Z,99.90
2022-10-05T23:00:11.452Z,99.90
2022-10-05T23:05:04.534Z,99.90
2022-10-05T23:09:57.952Z,99.90
2022-10-05T23:14:50.197Z,99.90
2022-10-05T23:19:42.403Z,99.90
2022-10-05T23:24:35.578Z,99.90
2022-10-05T23:29:28.846Z,99.90
2022-10-05T23:34:21.158Z,99.90
2022-10-05T23:39:14.342Z,99.90
2022-10-05T23:44:06.504Z,99.90
2022-10-05T23:48:58.724Z,99.90
2022-10-05T23:53:51.067Z,99.90
2022-10-05T23:58:43.655Z,99.90
