createdAt,value
2019-05-05T00:01:50.746Z,2.10
2019-05-05T00:04:21.824Z,2.10
2019-05-05T00:06:51.186Z,2.10
2019-05-05T00:09:21.147Z,2.10
2019-05-05T00:12:08.639Z,2.10
2019-05-05T00:14:44.232Z,2.10
2019-05-05T00:17:18.486Z,2.10
2019-05-05T00:19:48.080Z,2.10
2019-05-05T00:22:17.754Z,2.10
2019-05-05T00:24:47.368Z,2.10
2019-05-05T00:27:16.816Z,2.00
2019-05-05T00:29:46.256Z,2.00
2019-05-05T00:32:16.769Z,2.00
2019-05-05T00:34:47.345Z,2.00
2019-05-05T00:37:16.787Z,2.00
2019-05-05T00:39:46.218Z,2.00
2019-05-05T00:42:15.750Z,2.00
2019-05-05T00:44:45.196Z,2.00
2019-05-05T00:47:25.314Z,2.00
2019-05-05T00:49:56.339Z,1.90
2019-05-05T00:52:25.916Z,1.90
2019-05-05T00:54:55.702Z,1.90
2019-05-05T00:57:25.237Z,1.90
2019-05-05T00:59:54.638Z,1.90
2019-05-05T01:02:28.486Z,1.90
2019-05-05T01:05:08.438Z,1.90
2019-05-05T01:07:37.868Z,1.90
2019-05-05T01:10:07.851Z,1.80
2019-05-05T01:12:38.047Z,1.80
2019-05-05T01:15:07.892Z,1.80
2019-05-05T01:17:37.252Z,1.70
2019-05-05T01:20:07.232Z,1.70
2019-05-05T01:22:36.728Z,1.70
2019-05-05T01:25:07.412Z,1.70
2019-05-05T01:27:36.902Z,1.70
2019-05-05T01:30:11.763Z,1.70
2019-05-05T01:32:44.495Z,1.70
2019-05-05T01:35:14.468Z,1.60
2019-05-05T01:37:46.810Z,1.70
2019-05-05T01:40:32.578Z,1.60
2019-05-05T01:43:02.193Z,1.60
2019-05-05T01:45:31.696Z,1.50
2019-05-05T01:48:01.258Z,1.50
2019-05-05T01:50:31.819Z,1.50
2019-05-05T01:53:01.262Z,1.50
2019-05-05T01:55:31.520Z,1.50
2019-05-05T01:58:01.216Z,1.50
2019-05-05T02:00:30.703Z,1.50
2019-05-05T02:03:00.040Z,1.40
2019-05-05T02:05:29.429Z,1.40
2019-05-05T02:08:00.009Z,1.40
2019-05-05T02:10:29.500Z,1.30
2019-05-05T02:12:58.923Z,1.30
2019-05-05T02:15:28.487Z,1.20
2019-05-05T02:17:58.096Z,1.30
2019-05-05T02:20:38.972Z,1.20
2019-05-05T02:23:09.205Z,1.20
2019-05-05T02:25:38.770Z,1.30
2019-05-05T02:28:09.422Z,1.30
2019-05-05T02:30:40.762Z,1.30
2019-05-05T02:33:11.912Z,1.20
2019-05-05T02:35:41.486Z,1.20
2019-05-05T02:38:10.974Z,1.20
2019-05-05T02:40:41.280Z,1.20
2019-05-05T02:43:10.862Z,1.20
2019-05-05T02:45:47.662Z,1.10
2019-05-05T02:48:18.437Z,1.10
2019-05-05T02:51:02.100Z,1.10
2019-05-05T02:53:36.703Z,1.10
2019-05-05T02:56:08.213Z,1.20
2019-05-05T02:58:38.981Z,1.20
2019-05-05T03:01:25.431Z,1.20
2019-05-05T03:03:55.699Z,1.20
2019-05-05T03:06:25.161Z,1.10
2019-05-05T03:08:56.334Z,1.10
2019-05-05T03:11:30.150Z,1.10
2019-05-05T03:14:04.058Z,1.10
2019-05-05T03:16:38.925Z,1.20
2019-05-05T03:19:10.389Z,1.20
2019-05-05T03:21:40.591Z,1.20
2019-05-05T03:24:10.961Z,1.30
2019-05-05T03:26:41.048Z,1.30
2019-05-05T03:29:13.821Z,1.30
2019-05-05T03:31:45.904Z,1.30
2019-05-05T03:34:16.385Z,1.30
2019-05-05T03:36:46.448Z,1.30
2019-05-05T03:39:20.796Z,1.30
2019-05-05T03:42:08.283Z,1.20
2019-05-05T03:44:39.424Z,1.20
2019-05-05T03:47:09.204Z,1.20
2019-05-05T03:49:38.767Z,1.20
2019-05-05T03:52:08.679Z,1.10
2019-05-05T03:54:38.396Z,1.20
2019-05-05T03:57:08.281Z,1.20
2019-05-05T03:59:39.725Z,1.20
2019-05-05T04:02:29.869Z,1.20
2019-05-05T04:05:16.374Z,1.30
2019-05-05T04:07:46.451Z,1.30
2019-05-05T04:10:16.043Z,1.30
2019-05-05T04:12:45.556Z,1.30
2019-05-05T04:15:15.156Z,1.30
2019-05-05T04:20:58.011Z,1.50
2019-05-05T04:23:27.454Z,1.50
2019-05-05T04:25:56.888Z,1.60
2019-05-05T04:28:26.331Z,1.70
2019-05-05T04:30:55.767Z,1.70
2019-05-05T04:33:25.213Z,1.80
2019-05-05T04:35:54.677Z,1.90
2019-05-05T04:38:25.066Z,1.90
2019-05-05T04:40:54.486Z,2.00
2019-05-05T04:43:24.625Z,2.00
2019-05-05T04:45:54.216Z,2.10
2019-05-05T04:48:31.231Z,2.20
2019-05-05T04:51:04.665Z,2.30
2019-05-05T04:53:35.228Z,2.30
2019-05-05T04:56:04.819Z,2.40
2019-05-05T04:58:34.256Z,2.50
2019-05-05T05:01:04.680Z,2.60
2019-05-05T05:03:45.001Z,2.80
2019-05-05T05:06:16.097Z,2.90
2019-05-05T05:08:45.533Z,3.90
2019-05-05T05:11:14.980Z,5.80
2019-05-05T05:13:44.436Z,7.50
2019-05-05T05:16:14.994Z,9.10
2019-05-05T05:18:45.544Z,10.50
2019-05-05T05:21:17.741Z,11.90
2019-05-05T05:23:47.163Z,13.10
2019-05-05T05:26:16.591Z,14.20
2019-05-05T05:28:46.043Z,15.00
2019-05-05T05:31:15.488Z,15.90
2019-05-05T05:33:44.945Z,16.60
2019-05-05T05:36:14.531Z,17.20
2019-05-05T05:38:45.710Z,17.70
2019-05-05T05:41:19.711Z,18.30
2019-05-05T05:44:03.600Z,18.80
2019-05-05T05:46:46.705Z,19.40
2019-05-05T05:49:17.710Z,19.80
2019-05-05T05:51:47.217Z,20.00
2019-05-05T05:54:18.294Z,20.30
2019-05-05T05:56:49.291Z,20.90
2019-05-05T05:59:18.805Z,21.50
2019-05-05T06:01:48.326Z,21.60
2019-05-05T06:04:17.838Z,22.00
2019-05-05T06:06:47.285Z,22.00
2019-05-05T06:09:16.730Z,20.90
2019-05-05T06:11:46.171Z,19.70
2019-05-05T06:14:15.703Z,19.20
2019-05-05T06:16:45.199Z,18.20
2019-05-05T06:19:14.605Z,17.10
2019-05-05T06:21:44.129Z,17.90
2019-05-05T06:24:14.571Z,18.60
2019-05-05T06:26:44.658Z,18.60
2019-05-05T06:29:14.552Z,18.10
2019-05-05T06:31:44.801Z,19.10
2019-05-05T06:34:14.331Z,19.00
2019-05-05T06:36:44.466Z,18.50
2019-05-05T06:39:14.067Z,19.00
2019-05-05T06:41:45.161Z,18.10
2019-05-05T06:44:22.119Z,17.60
2019-05-05T06:46:59.158Z,17.30
2019-05-05T06:49:31.131Z,17.30
2019-05-05T06:51:59.981Z,18.80
2019-05-05T06:54:29.409Z,20.20
2019-05-05T06:56:59.001Z,21.30
2019-05-05T06:59:28.437Z,22.20
2019-05-05T07:01:57.898Z,23.00
2019-05-05T07:04:27.338Z,23.40
2019-05-05T07:06:57.241Z,24.10
2019-05-05T07:09:26.717Z,24.80
2019-05-05T07:11:56.155Z,25.30
2019-05-05T07:14:25.689Z,25.00
2019-05-05T07:16:55.061Z,25.50
2019-05-05T07:19:25.421Z,25.70
2019-05-05T07:21:54.926Z,25.10
2019-05-05T07:24:25.630Z,25.00
2019-05-05T07:26:54.967Z,23.80
2019-05-05T07:29:24.525Z,23.20
2019-05-05T07:31:54.504Z,23.10
2019-05-05T07:34:25.703Z,23.00
2019-05-05T07:36:55.192Z,23.20
2019-05-05T07:39:25.912Z,23.00
2019-05-05T07:41:55.340Z,22.40
2019-05-05T07:44:29.312Z,21.70
2019-05-05T07:46:55.768Z,20.50
2019-05-05T07:49:25.223Z,19.90
2019-05-05T07:51:54.916Z,19.10
2019-05-05T07:54:24.493Z,18.40
2019-05-05T07:56:54.052Z,17.60
2019-05-05T07:59:23.908Z,16.80
2019-05-05T08:01:54.746Z,16.10
2019-05-05T08:04:24.460Z,15.60
2019-05-05T08:06:56.737Z,15.30
2019-05-05T08:09:26.193Z,15.00
2019-05-05T08:11:55.644Z,15.00
2019-05-05T08:14:25.101Z,14.90
2019-05-05T08:16:56.258Z,14.70
2019-05-05T08:19:34.705Z,14.20
2019-05-05T08:22:04.320Z,13.80
2019-05-05T08:24:51.496Z,13.60
2019-05-05T08:27:24.900Z,13.50
2019-05-05T08:29:57.894Z,14.00
2019-05-05T08:32:32.753Z,14.60
2019-05-05T08:35:04.324Z,15.00
2019-05-05T08:37:34.303Z,15.20
2019-05-05T08:40:06.782Z,15.00
2019-05-05T08:42:36.364Z,15.00
2019-05-05T08:45:06.989Z,15.40
2019-05-05T08:47:36.440Z,15.60
2019-05-05T08:50:07.627Z,15.50
2019-05-05T08:52:37.144Z,14.90
2019-05-05T08:55:06.748Z,14.20
2019-05-05T08:57:36.572Z,13.80
2019-05-05T09:00:09.242Z,13.30
2019-05-05T09:02:38.818Z,13.30
2019-05-05T09:05:08.535Z,13.20
2019-05-05T09:07:38.038Z,13.20
2019-05-05T09:10:07.646Z,13.10
2019-05-05T09:12:37.147Z,13.20
2019-05-05T09:15:07.934Z,13.60
2019-05-05T09:17:37.436Z,13.90
2019-05-05T09:20:07.238Z,13.90
2019-05-05T09:22:36.689Z,13.60
2019-05-05T09:25:24.984Z,13.80
2019-05-05T09:27:58.859Z,13.50
2019-05-05T09:30:34.319Z,13.20
2019-05-05T09:33:03.942Z,13.10
2019-05-05T09:35:34.254Z,13.30
2019-05-05T09:38:04.202Z,13.10
2019-05-05T09:40:43.807Z,12.70
2019-05-05T09:43:14.735Z,12.80
2019-05-05T09:45:44.333Z,13.00
2019-05-05T09:48:15.210Z,13.50
2019-05-05T09:50:45.540Z,13.80
2019-05-05T09:53:15.505Z,14.00
2019-05-05T09:55:45.516Z,14.60
2019-05-05T09:58:15.550Z,15.10
2019-05-05T10:00:46.808Z,15.50
2019-05-05T10:03:16.321Z,15.50
2019-05-05T10:05:46.012Z,15.40
2019-05-05T10:08:16.603Z,15.10
2019-05-05T10:10:46.204Z,14.90
2019-05-05T10:13:16.267Z,14.70
2019-05-05T10:15:46.712Z,14.80
2019-05-05T10:18:16.476Z,15.10
2019-05-05T10:20:46.552Z,15.40
2019-05-05T10:23:16.808Z,15.40
2019-05-05T10:25:48.538Z,15.30
2019-05-05T10:28:18.609Z,15.30
2019-05-05T10:30:49.082Z,15.00
2019-05-05T10:33:18.522Z,15.00
2019-05-05T10:35:47.972Z,14.70
2019-05-05T10:38:17.618Z,14.70
2019-05-05T10:40:48.477Z,14.70
2019-05-05T10:43:17.910Z,14.80
2019-05-05T10:45:47.926Z,15.20
2019-05-05T10:48:17.905Z,15.60
2019-05-05T10:50:48.070Z,16.10
2019-05-05T10:53:18.293Z,16.40
2019-05-05T10:55:48.449Z,16.50
2019-05-05T10:58:19.024Z,16.30
2019-05-05T11:00:51.615Z,16.20
2019-05-05T11:03:21.187Z,16.50
2019-05-05T11:05:50.804Z,16.60
2019-05-05T11:08:21.320Z,16.20
2019-05-05T11:10:51.538Z,16.20
2019-05-05T11:13:21.122Z,15.90
2019-05-05T11:15:50.568Z,15.90
2019-05-05T11:18:20.186Z,15.60
2019-05-05T11:20:49.773Z,15.00
2019-05-05T11:23:19.626Z,14.90
2019-05-05T11:25:50.390Z,14.70
2019-05-05T11:28:20.845Z,14.60
2019-05-05T11:30:50.448Z,14.60
2019-05-05T11:33:37.716Z,14.70
2019-05-05T11:36:17.918Z,14.80
2019-05-05T11:38:47.622Z,15.00
2019-05-05T11:41:17.090Z,15.20
2019-05-05T11:43:46.560Z,15.30
2019-05-05T11:46:16.166Z,15.80
2019-05-05T11:48:47.168Z,16.00
2019-05-05T11:51:16.753Z,16.00
2019-05-05T11:53:46.290Z,16.10
2019-05-05T11:56:15.736Z,16.20
2019-05-05T11:58:46.232Z,16.20
2019-05-05T12:01:17.032Z,16.10
2019-05-05T12:03:46.644Z,15.80
2019-05-05T12:06:16.155Z,15.60
2019-05-05T12:08:46.105Z,15.30
2019-05-05T12:11:16.916Z,15.10
2019-05-05T12:13:46.506Z,14.70
2019-05-05T12:16:17.920Z,14.60
2019-05-05T12:18:47.389Z,14.50
2019-05-05T12:21:16.902Z,14.50
2019-05-05T12:23:46.371Z,14.40
2019-05-05T12:26:17.465Z,14.60
2019-05-05T12:28:48.682Z,14.50
2019-05-05T12:31:27.466Z,14.20
2019-05-05T12:33:56.994Z,14.20
2019-05-05T12:36:26.450Z,14.30
2019-05-05T12:38:55.985Z,14.50
2019-05-05T12:41:25.504Z,14.60
2019-05-05T12:43:55.159Z,14.70
2019-05-05T12:46:26.296Z,14.60
2019-05-05T12:48:59.037Z,14.70
2019-05-05T12:51:28.560Z,14.70
2019-05-05T12:53:58.418Z,14.80
2019-05-05T12:56:28.006Z,15.00
2019-05-05T12:58:57.540Z,15.20
2019-05-05T13:01:31.103Z,15.20
2019-05-05T13:04:03.451Z,15.50
2019-05-05T13:06:34.583Z,15.60
2019-05-05T13:09:06.279Z,15.60
2019-05-05T13:11:36.591Z,15.50
2019-05-05T13:14:07.791Z,15.40
2019-05-05T13:16:37.294Z,15.20
2019-05-05T13:19:09.606Z,14.90
2019-05-05T13:21:57.119Z,14.80
2019-05-05T13:24:44.502Z,15.10
2019-05-05T13:27:19.366Z,15.10
2019-05-05T13:29:47.664Z,14.90
2019-05-05T13:32:17.241Z,14.80
2019-05-05T13:34:47.870Z,14.80
2019-05-05T13:37:17.535Z,14.60
2019-05-05T13:39:47.072Z,14.30
2019-05-05T13:42:16.529Z,14.30
2019-05-05T13:44:50.502Z,14.30
2019-05-05T13:47:23.821Z,14.10
2019-05-05T13:49:54.274Z,14.10
2019-05-05T13:52:24.410Z,13.90
2019-05-05T13:54:54.436Z,13.80
2019-05-05T13:57:24.593Z,13.80
2019-05-05T13:59:54.632Z,13.90
2019-05-05T14:02:24.567Z,13.80
2019-05-05T14:04:54.312Z,13.80
2019-05-05T14:07:24.075Z,13.80
2019-05-05T14:09:54.998Z,13.50
2019-05-05T14:12:24.621Z,13.20
2019-05-05T14:14:54.679Z,13.00
2019-05-05T14:17:24.637Z,13.10
2019-05-05T14:20:04.157Z,12.90
2019-05-05T14:22:26.063Z,12.70
2019-05-05T14:24:57.182Z,12.80
2019-05-05T14:27:27.562Z,13.10
2019-05-05T14:30:05.151Z,13.50
2019-05-05T14:32:36.418Z,13.70
2019-05-05T14:35:24.633Z,13.70
2019-05-05T14:38:01.476Z,13.70
2019-05-05T14:40:31.063Z,13.70
2019-05-05T14:43:02.197Z,13.40
2019-05-05T14:45:33.999Z,13.20
2019-05-05T14:48:05.011Z,12.90
2019-05-05T14:50:34.770Z,12.80
2019-05-05T14:53:04.609Z,12.80
2019-05-05T14:55:34.684Z,12.90
2019-05-05T14:58:04.253Z,13.00
2019-05-05T15:00:35.950Z,13.10
2019-05-05T15:03:05.577Z,13.20
2019-05-05T15:05:45.476Z,13.00
2019-05-05T15:08:16.974Z,13.00
2019-05-05T15:11:03.525Z,12.90
2019-05-05T15:13:33.829Z,12.90
2019-05-05T15:16:05.487Z,12.70
2019-05-05T15:18:35.106Z,12.80
2019-05-05T15:21:04.826Z,13.20
2019-05-05T15:23:35.875Z,13.60
2019-05-05T15:26:05.455Z,13.60
2019-05-05T15:28:36.106Z,13.50
2019-05-05T15:31:05.605Z,13.40
2019-05-05T15:33:35.060Z,13.20
2019-05-05T15:36:04.640Z,13.10
2019-05-05T15:38:35.563Z,12.90
2019-05-05T15:41:06.167Z,12.80
2019-05-05T15:43:36.802Z,12.80
2019-05-05T15:46:06.330Z,12.90
2019-05-05T15:48:35.900Z,12.70
2019-05-05T15:51:06.861Z,12.70
2019-05-05T15:53:36.363Z,12.80
2019-05-05T15:56:06.063Z,12.80
2019-05-05T15:58:36.669Z,12.80
2019-05-05T16:01:07.759Z,13.00
2019-05-05T16:03:37.229Z,12.70
2019-05-05T16:06:06.682Z,12.70
2019-05-05T16:08:36.142Z,12.80
2019-05-05T16:11:05.671Z,12.70
2019-05-05T16:13:35.431Z,12.60
2019-05-05T16:16:17.196Z,12.70
2019-05-05T16:19:18.351Z,12.70
2019-05-05T16:21:56.751Z,12.70
2019-05-05T16:24:44.493Z,12.50
2019-05-05T16:27:28.165Z,12.30
2019-05-05T16:30:15.102Z,12.20
2019-05-05T16:33:01.371Z,12.10
2019-05-05T16:35:50.297Z,12.00
2019-05-05T16:38:31.963Z,11.80
2019-05-05T16:41:04.259Z,11.50
2019-05-05T16:43:33.834Z,11.30
2019-05-05T16:46:04.248Z,11.20
2019-05-05T16:48:34.679Z,11.10
2019-05-05T16:51:06.194Z,11.10
2019-05-05T16:53:38.804Z,11.10
2019-05-05T16:56:13.811Z,11.00
2019-05-05T16:58:45.870Z,10.80
2019-05-05T17:01:17.441Z,10.70
2019-05-05T17:03:47.014Z,10.60
2019-05-05T17:06:16.645Z,10.50
2019-05-05T17:08:46.890Z,10.40
2019-05-05T17:11:16.444Z,10.20
2019-05-05T17:13:54.517Z,10.20
2019-05-05T17:16:35.001Z,10.20
2019-05-05T17:19:08.499Z,9.90
2019-05-05T17:21:40.909Z,9.80
2019-05-05T17:24:14.060Z,9.80
2019-05-05T17:26:45.763Z,9.90
2019-05-05T17:29:15.291Z,10.00
2019-05-05T17:31:46.659Z,10.10
2019-05-05T17:34:16.175Z,10.10
2019-05-05T17:36:47.325Z,9.90
2019-05-05T17:39:17.172Z,9.90
2019-05-05T17:41:48.575Z,10.00
2019-05-05T17:44:24.217Z,10.10
2019-05-05T17:46:55.329Z,10.30
2019-05-05T17:49:27.062Z,10.40
2019-05-05T17:52:03.690Z,10.30
2019-05-05T17:54:36.171Z,10.30
2019-05-05T17:57:05.759Z,10.20
2019-05-05T17:59:36.616Z,10.20
2019-05-05T18:02:08.305Z,10.10
2019-05-05T18:04:38.742Z,10.00
2019-05-05T18:07:15.382Z,10.00
2019-05-05T18:09:58.513Z,9.90
2019-05-05T18:12:47.229Z,9.80
2019-05-05T18:15:34.891Z,9.70
2019-05-05T18:18:06.579Z,9.50
2019-05-05T18:20:37.987Z,9.40
2019-05-05T18:23:08.260Z,9.10
2019-05-05T18:25:37.701Z,9.10
2019-05-05T18:28:16.943Z,9.00
2019-05-05T18:30:44.514Z,9.00
2019-05-05T18:33:13.996Z,8.90
2019-05-05T18:35:46.226Z,9.00
2019-05-05T18:38:17.148Z,9.00
2019-05-05T18:40:47.537Z,9.10
2019-05-05T18:43:18.612Z,9.10
2019-05-05T18:45:53.757Z,9.20
2019-05-05T18:51:36.784Z,9.10
2019-05-05T18:54:28.744Z,8.90
2019-05-05T18:57:24.499Z,8.80
2019-05-05T19:00:06.404Z,8.60
2019-05-05T19:03:09.305Z,8.50
2019-05-05T19:05:50.279Z,8.40
2019-05-05T19:08:37.886Z,8.10
2019-05-05T19:11:24.572Z,8.00
2019-05-05T19:14:02.834Z,7.90
2019-05-05T19:16:34.647Z,7.90
2019-05-05T19:19:04.796Z,7.90
2019-05-05T19:21:36.200Z,8.00
2019-05-05T19:24:05.664Z,8.00
2019-05-05T19:26:35.288Z,8.10
2019-05-05T19:29:06.524Z,8.20
2019-05-05T19:31:36.648Z,8.20
2019-05-05T19:34:06.323Z,8.20
2019-05-05T19:36:35.818Z,8.10
2019-05-05T19:39:08.065Z,7.90
2019-05-05T19:41:39.192Z,7.80
2019-05-05T19:44:08.804Z,7.80
2019-05-05T19:46:51.555Z,7.70
2019-05-05T19:49:24.174Z,7.70
2019-05-05T19:51:54.216Z,7.60
2019-05-05T19:54:24.984Z,7.60
2019-05-05T19:56:57.644Z,7.50
2019-05-05T19:59:27.192Z,7.50
2019-05-05T20:01:56.830Z,7.50
2019-05-05T20:04:26.292Z,7.60
2019-05-05T20:06:56.933Z,7.60
2019-05-05T20:09:26.518Z,7.60
2019-05-05T20:11:55.972Z,7.70
2019-05-05T20:14:25.567Z,7.80
2019-05-05T20:17:04.432Z,7.80
2019-05-05T20:19:36.015Z,7.70
2019-05-05T20:22:05.596Z,7.70
2019-05-05T20:24:35.122Z,7.50
2019-05-05T20:27:05.892Z,7.40
2019-05-05T20:29:37.516Z,7.30
2019-05-05T20:32:10.327Z,7.20
2019-05-05T20:34:50.358Z,7.10
2019-05-05T20:37:23.489Z,7.00
2019-05-05T20:39:54.502Z,6.90
2019-05-05T20:42:27.220Z,6.90
2019-05-05T20:44:58.989Z,6.80
2019-05-05T20:47:28.525Z,6.70
2019-05-05T20:49:58.055Z,6.60
2019-05-05T20:52:28.624Z,6.60
2019-05-05T20:54:58.187Z,6.60
2019-05-05T20:57:27.641Z,6.60
2019-05-05T20:59:57.238Z,6.50
2019-05-05T21:02:28.341Z,6.50
2019-05-05T21:04:57.856Z,6.50
2019-05-05T21:07:27.368Z,6.40
2019-05-05T21:09:56.908Z,6.40
2019-05-05T21:12:39.158Z,6.40
2019-05-05T21:14:57.494Z,6.40
2019-05-05T21:17:27.056Z,6.40
2019-05-05T21:19:56.608Z,6.40
2019-05-05T21:22:34.737Z,6.40
2019-05-05T21:25:08.452Z,6.40
2019-05-05T21:27:37.919Z,6.40
2019-05-05T21:30:07.500Z,6.30
2019-05-05T21:32:36.960Z,6.30
2019-05-05T21:35:06.502Z,6.30
2019-05-05T21:37:35.934Z,6.30
2019-05-05T21:40:06.506Z,6.30
2019-05-05T21:42:35.948Z,6.30
2019-05-05T21:45:06.573Z,6.30
2019-05-05T21:47:36.062Z,6.30
2019-05-05T21:50:07.970Z,6.20
2019-05-05T21:52:39.082Z,6.20
2019-05-05T21:55:16.086Z,6.20
2019-05-05T21:57:55.852Z,6.20
2019-05-05T22:00:34.718Z,6.10
2019-05-05T22:03:06.162Z,6.10
2019-05-05T22:05:36.284Z,6.10
2019-05-05T22:08:05.880Z,6.10
2019-05-05T22:10:35.300Z,6.00
2019-05-05T22:13:05.023Z,5.90
2019-05-05T22:15:35.805Z,5.90
2019-05-05T22:18:05.356Z,5.90
2019-05-05T22:20:46.256Z,5.90
2019-05-05T22:23:18.474Z,5.90
2019-05-05T22:25:47.966Z,5.80
2019-05-05T22:28:17.416Z,5.80
2019-05-05T22:30:47.338Z,5.70
2019-05-05T22:33:17.529Z,5.70
2019-05-05T22:35:46.978Z,5.70
2019-05-05T22:38:16.402Z,5.60
2019-05-05T22:40:45.906Z,5.60
2019-05-05T22:43:15.588Z,5.60
2019-05-05T22:45:45.147Z,5.60
2019-05-05T22:48:14.800Z,5.70
2019-05-05T22:50:44.235Z,5.90
2019-05-05T22:53:14.038Z,6.10
2019-05-05T22:55:45.033Z,6.20
2019-05-05T22:58:14.460Z,6.40
2019-05-05T23:00:44.030Z,6.40
2019-05-05T23:03:27.626Z,6.50
2019-05-05T23:06:01.480Z,6.70
2019-05-05T23:08:31.182Z,6.80
2019-05-05T23:11:00.750Z,6.80
2019-05-05T23:13:30.177Z,6.80
2019-05-05T23:16:07.318Z,6.90
2019-05-05T23:18:36.747Z,6.90
2019-05-05T23:21:10.884Z,6.80
2019-05-05T23:23:41.942Z,6.70
2019-05-05T23:26:13.929Z,6.50
2019-05-05T23:28:44.387Z,6.50
2019-05-05T23:31:16.180Z,6.40
2019-05-05T23:33:45.880Z,6.40
2019-05-05T23:36:16.252Z,6.30
2019-05-05T23:38:45.692Z,6.20
2019-05-05T23:41:15.182Z,6.10
2019-05-05T23:43:45.181Z,6.00
2019-05-05T23:46:14.619Z,5.90
2019-05-05T23:48:44.191Z,5.80
2019-05-05T23:51:14.049Z,5.70
2019-05-05T23:53:44.502Z,5.70
2019-05-05T23:56:13.930Z,5.70
2019-05-05T23:58:44.467Z,5.60
