createdAt,value
2023-11-07T00:00:33.802Z,17.20
2023-11-07T00:03:00.381Z,17.17
2023-11-07T00:05:26.754Z,17.15
2023-11-07T00:07:53.085Z,17.09
2023-11-07T00:10:19.333Z,17.15
2023-11-07T00:12:45.759Z,17.15
2023-11-07T00:15:12.207Z,17.13
2023-11-07T00:17:38.682Z,17.13
2023-11-07T00:20:05.817Z,17.12
2023-11-07T00:22:32.150Z,17.13
2023-11-07T00:24:58.404Z,17.13
2023-11-07T00:27:24.674Z,17.12
2023-11-07T00:29:50.941Z,17.06
2023-11-07T00:32:17.238Z,17.05
2023-11-07T00:34:43.538Z,17.10
2023-11-07T00:37:10.022Z,17.04
2023-11-07T00:39:36.286Z,17.07
2023-11-07T00:42:02.627Z,17.06
2023-11-07T00:44:28.904Z,17.08
2023-11-07T00:46:55.303Z,17.03
2023-11-07T00:49:22.923Z,17.02
2023-11-07T00:51:49.211Z,17.03
2023-11-07T00:54:15.634Z,17.01
2023-11-07T00:56:41.928Z,16.97
2023-11-07T00:59:08.206Z,16.94
2023-11-07T01:01:34.450Z,16.98
2023-11-07T01:04:01.097Z,17.01
2023-11-07T01:06:27.651Z,16.95
2023-11-07T01:08:54.260Z,16.91
2023-11-07T01:11:20.553Z,16.92
2023-11-07T01:13:46.833Z,16.91
2023-11-07T01:16:13.141Z,16.90
2023-11-07T01:18:39.621Z,16.85
2023-11-07T01:21:06.022Z,16.85
2023-11-07T01:23:32.295Z,16.85
2023-11-07T01:25:58.609Z,16.82
2023-11-07T01:28:25.054Z,16.78
2023-11-07T01:30:51.555Z,16.82
2023-11-07T01:33:17.945Z,16.76
2023-11-07T01:35:44.258Z,16.72
2023-11-07T01:38:10.547Z,16.74
2023-11-07T01:40:36.926Z,16.75
2023-11-07T01:43:03.175Z,16.74
2023-11-07T01:45:29.469Z,16.65
2023-11-07T01:47:55.760Z,16.71
2023-11-07T01:50:22.094Z,16.65
2023-11-07T01:52:48.352Z,16.64
2023-11-07T01:55:14.698Z,16.64
2023-11-07T01:57:41.071Z,16.64
2023-11-07T02:00:07.563Z,16.64
2023-11-07T02:02:33.953Z,16.62
2023-11-07T02:05:00.509Z,16.65
2023-11-07T02:07:26.934Z,16.62
2023-11-07T02:09:53.185Z,16.62
2023-11-07T02:12:19.465Z,16.64
2023-11-07T02:14:45.993Z,16.63
2023-11-07T02:17:12.299Z,16.60
2023-11-07T02:19:38.578Z,16.58
2023-11-07T02:22:04.825Z,16.61
2023-11-07T02:24:31.155Z,16.64
2023-11-07T02:26:57.584Z,16.65
2023-11-07T02:29:23.855Z,16.67
2023-11-07T02:31:50.107Z,16.58
2023-11-07T02:34:16.440Z,16.59
2023-11-07T02:36:42.728Z,16.60
2023-11-07T02:39:09.025Z,16.62
2023-11-07T02:41:35.362Z,16.60
2023-11-07T02:44:01.698Z,16.58
2023-11-07T02:46:28.111Z,16.57
2023-11-07T02:48:54.829Z,16.49
2023-11-07T02:51:21.308Z,16.54
2023-11-07T02:53:47.586Z,16.51
2023-11-07T02:56:14.014Z,16.57
2023-11-07T02:58:40.279Z,16.55
2023-11-07T03:01:06.547Z,16.55
2023-11-07T03:03:32.908Z,16.48
2023-11-07T03:05:59.294Z,16.46
2023-11-07T03:08:25.634Z,16.46
2023-11-07T03:10:52.136Z,16.47
2023-11-07T03:13:18.403Z,16.45
2023-11-07T03:15:44.679Z,16.52
2023-11-07T03:18:11.053Z,16.48
2023-11-07T03:20:37.491Z,16.42
2023-11-07T03:23:03.808Z,16.43
2023-11-07T03:25:30.065Z,16.44
2023-11-07T03:27:56.334Z,16.39
2023-11-07T03:30:22.719Z,16.38
2023-11-07T03:32:49.037Z,16.37
2023-11-07T03:35:15.427Z,16.39
2023-11-07T03:37:41.742Z,16.38
2023-11-07T03:40:08.035Z,16.33
2023-11-07T03:42:34.287Z,16.37
2023-11-07T03:45:00.688Z,16.31
2023-11-07T03:47:26.964Z,16.32
2023-11-07T03:49:53.344Z,16.31
2023-11-07T03:52:19.596Z,16.30
2023-11-07T03:54:45.884Z,16.28
2023-11-07T03:57:12.324Z,16.27
2023-11-07T03:59:38.691Z,16.24
2023-11-07T04:02:04.963Z,16.28
2023-11-07T04:04:31.231Z,16.27
2023-11-07T04:06:57.655Z,16.25
2023-11-07T04:09:24.134Z,16.23
2023-11-07T04:11:50.405Z,16.18
2023-11-07T04:14:16.839Z,16.18
2023-11-07T04:16:43.088Z,16.17
2023-11-07T04:19:09.519Z,16.13
2023-11-07T04:21:35.815Z,16.17
2023-11-07T04:24:02.320Z,16.15
2023-11-07T04:26:28.584Z,16.14
2023-11-07T04:28:54.973Z,16.15
2023-11-07T04:31:21.432Z,16.05
2023-11-07T04:33:47.774Z,16.14
2023-11-07T04:36:14.108Z,16.14
2023-11-07T04:38:40.540Z,16.12
2023-11-07T04:41:06.853Z,16.13
2023-11-07T04:43:33.130Z,16.09
2023-11-07T04:45:59.377Z,16.09
2023-11-07T04:48:25.875Z,16.07
2023-11-07T04:50:52.307Z,16.06
2023-11-07T04:53:18.589Z,16.04
2023-11-07T04:55:44.869Z,15.98
2023-11-07T04:58:11.234Z,15.99
2023-11-07T05:00:37.583Z,15.99
2023-11-07T05:03:03.985Z,15.97
2023-11-07T05:05:30.301Z,15.98
2023-11-07T05:07:56.759Z,16.01
2023-11-07T05:10:23.100Z,15.97
2023-11-07T05:12:49.351Z,15.96
2023-11-07T05:15:15.875Z,15.97
2023-11-07T05:17:42.249Z,15.91
2023-11-07T05:20:08.777Z,15.91
2023-11-07T05:22:35.022Z,15.91
2023-11-07T05:25:01.325Z,15.94
2023-11-07T05:27:27.588Z,15.95
2023-11-07T05:29:53.865Z,15.93
2023-11-07T05:32:20.130Z,15.90
2023-11-07T05:34:46.380Z,15.88
2023-11-07T05:37:12.634Z,15.89
2023-11-07T05:39:38.923Z,15.86
2023-11-07T05:42:05.243Z,15.88
2023-11-07T05:44:31.505Z,15.89
2023-11-07T05:46:57.758Z,15.88
2023-11-07T05:49:24.348Z,15.89
2023-11-07T05:51:50.663Z,15.92
2023-11-07T05:54:16.934Z,15.89
2023-11-07T05:56:43.256Z,15.88
2023-11-07T05:59:09.535Z,15.91
2023-11-07T06:01:35.779Z,15.93
2023-11-07T06:04:02.080Z,15.95
2023-11-07T06:06:28.413Z,15.96
2023-11-07T06:08:55.034Z,15.96
2023-11-07T06:11:21.413Z,15.98
2023-11-07T06:13:47.692Z,15.98
2023-11-07T06:16:13.994Z,15.97
2023-11-07T06:18:40.506Z,15.96
2023-11-07T06:21:06.863Z,15.98
2023-11-07T06:23:33.322Z,15.94
2023-11-07T06:25:59.588Z,15.96
2023-11-07T06:28:25.946Z,15.96
2023-11-07T06:30:52.204Z,15.95
2023-11-07T06:33:18.759Z,15.91
2023-11-07T06:35:45.179Z,15.91
2023-11-07T06:38:11.640Z,15.91
2023-11-07T06:40:37.941Z,15.88
2023-11-07T06:43:04.197Z,15.86
2023-11-07T06:45:30.455Z,15.86
2023-11-07T06:47:56.930Z,15.86
2023-11-07T06:50:23.252Z,15.82
2023-11-07T06:52:49.531Z,15.80
2023-11-07T06:55:15.830Z,15.81
2023-11-07T06:57:42.207Z,15.82
2023-11-07T07:00:08.529Z,15.81
2023-11-07T07:02:34.834Z,15.80
2023-11-07T07:05:01.212Z,15.78
2023-11-07T07:07:27.622Z,15.78
2023-11-07T07:09:53.898Z,15.74
2023-11-07T07:12:20.146Z,15.75
2023-11-07T07:14:46.576Z,15.74
2023-11-07T07:17:13.067Z,15.74
2023-11-07T07:19:39.341Z,15.72
2023-11-07T07:22:05.598Z,15.69
2023-11-07T07:24:31.972Z,15.68
2023-11-07T07:26:58.246Z,15.68
2023-11-07T07:29:24.555Z,15.70
2023-11-07T07:31:50.833Z,15.66
2023-11-07T07:34:17.239Z,15.61
2023-11-07T07:36:43.548Z,15.57
2023-11-07T07:39:09.875Z,15.60
2023-11-07T07:41:36.133Z,15.62
2023-11-07T07:44:02.407Z,15.60
2023-11-07T07:46:28.685Z,15.61
2023-11-07T07:48:55.097Z,15.56
2023-11-07T07:51:21.464Z,15.58
2023-11-07T07:53:47.762Z,15.59
2023-11-07T07:56:14.174Z,15.62
2023-11-07T07:58:40.542Z,15.65
2023-11-07T08:01:06.796Z,15.65
2023-11-07T08:03:33.104Z,15.67
2023-11-07T08:05:59.451Z,15.67
2023-11-07T08:08:25.737Z,15.69
2023-11-07T08:10:52.035Z,15.72
2023-11-07T08:13:18.454Z,15.71
2023-11-07T08:15:44.733Z,15.70
2023-11-07T08:18:11.174Z,15.71
2023-11-07T08:20:37.503Z,15.72
2023-11-07T08:23:03.775Z,15.72
2023-11-07T08:25:30.083Z,15.73
2023-11-07T08:27:56.350Z,15.72
2023-11-07T08:30:22.694Z,15.76
2023-11-07T08:32:49.125Z,15.74
2023-11-07T08:35:15.460Z,15.77
2023-11-07T08:37:41.723Z,15.78
2023-11-07T08:40:07.982Z,15.77
2023-11-07T08:42:34.335Z,15.81
2023-11-07T08:45:00.613Z,15.80
2023-11-07T08:47:26.916Z,15.81
2023-11-07T08:49:53.202Z,15.84
2023-11-07T08:52:19.455Z,15.78
2023-11-07T08:54:45.706Z,15.80
2023-11-07T08:57:12.036Z,15.81
2023-11-07T08:59:38.344Z,15.80
2023-11-07T09:02:04.684Z,15.83
2023-11-07T09:04:30.987Z,15.77
2023-11-07T09:06:57.254Z,15.81
2023-11-07T09:09:23.556Z,15.42
2023-11-07T09:11:51.576Z,15.90
2023-11-07T09:14:18.115Z,15.89
2023-11-07T09:16:44.400Z,15.87
2023-11-07T09:19:10.724Z,15.91
2023-11-07T09:21:37.093Z,15.95
2023-11-07T09:24:03.403Z,16.04
2023-11-07T09:26:29.713Z,16.07
2023-11-07T09:28:55.983Z,16.07
2023-11-07T09:31:22.257Z,16.06
2023-11-07T09:33:48.588Z,16.03
2023-11-07T09:36:14.968Z,16.10
2023-11-07T09:38:49.435Z,16.13
2023-11-07T09:41:19.193Z,16.16
2023-11-07T09:43:45.504Z,16.16
2023-11-07T09:46:11.828Z,16.18
2023-11-07T09:48:38.245Z,16.18
2023-11-07T09:51:04.638Z,16.15
2023-11-07T09:53:30.948Z,16.21
2023-11-07T09:55:57.388Z,16.27
2023-11-07T09:58:23.706Z,16.30
2023-11-07T10:00:50.428Z,16.21
2023-11-07T10:03:17.272Z,16.28
2023-11-07T10:05:43.821Z,16.28
2023-11-07T10:08:10.116Z,16.32
2023-11-07T10:10:36.399Z,16.35
2023-11-07T10:13:02.643Z,16.37
2023-11-07T10:15:28.992Z,16.37
2023-11-07T10:17:55.474Z,16.37
2023-11-07T10:20:21.834Z,16.40
2023-11-07T10:22:48.113Z,16.39
2023-11-07T10:25:14.973Z,16.35
2023-11-07T10:27:41.224Z,16.40
2023-11-07T10:30:07.546Z,16.48
2023-11-07T10:32:33.893Z,16.48
2023-11-07T10:35:00.199Z,16.52
2023-11-07T10:37:26.490Z,16.52
2023-11-07T10:39:52.759Z,16.64
2023-11-07T10:42:19.341Z,16.63
2023-11-07T10:44:45.759Z,16.65
2023-11-07T10:47:12.103Z,16.61
2023-11-07T10:49:38.488Z,16.63
2023-11-07T10:52:04.808Z,16.63
2023-11-07T10:54:31.062Z,16.68
2023-11-07T10:56:57.386Z,16.67
2023-11-07T10:59:23.649Z,16.71
2023-11-07T11:01:49.900Z,16.73
2023-11-07T11:04:16.201Z,16.75
2023-11-07T11:06:42.608Z,16.76
2023-11-07T11:09:09.063Z,16.80
2023-11-07T11:11:35.342Z,16.82
2023-11-07T11:14:01.589Z,16.88
2023-11-07T11:16:27.863Z,16.94
2023-11-07T11:18:54.380Z,16.95
2023-11-07T11:21:20.769Z,16.94
2023-11-07T11:23:47.084Z,16.93
2023-11-07T11:26:13.433Z,16.97
2023-11-07T11:28:39.757Z,16.98
2023-11-07T11:31:06.017Z,17.01
2023-11-07T11:33:32.402Z,17.02
2023-11-07T11:35:58.756Z,17.02
2023-11-07T11:38:25.068Z,17.06
2023-11-07T11:40:51.634Z,17.10
2023-11-07T11:43:17.949Z,17.10
2023-11-07T11:45:46.985Z,17.12
2023-11-07T11:48:13.839Z,17.19
2023-11-07T11:50:40.289Z,17.18
2023-11-07T11:53:06.541Z,17.25
2023-11-07T11:55:32.791Z,17.25
2023-11-07T11:57:59.041Z,17.27
2023-11-07T12:00:25.325Z,17.34
2023-11-07T12:02:51.716Z,17.31
2023-11-07T12:05:18.162Z,17.36
2023-11-07T12:07:44.863Z,17.39
2023-11-07T12:10:11.136Z,17.41
2023-11-07T12:12:37.874Z,17.45
2023-11-07T12:15:04.319Z,17.47
2023-11-07T12:17:30.612Z,17.51
2023-11-07T12:19:56.884Z,17.57
2023-11-07T12:22:23.192Z,17.66
2023-11-07T12:24:49.525Z,17.67
2023-11-07T12:27:15.895Z,17.73
2023-11-07T12:29:42.182Z,17.76
2023-11-07T12:32:08.436Z,17.78
2023-11-07T12:34:34.774Z,17.81
2023-11-07T12:37:01.083Z,17.85
2023-11-07T12:39:27.506Z,17.86
2023-11-07T12:41:53.858Z,17.89
2023-11-07T12:44:20.144Z,17.89
2023-11-07T12:46:46.440Z,17.94
2023-11-07T12:49:12.846Z,17.96
2023-11-07T12:51:39.199Z,17.98
2023-11-07T12:54:05.483Z,17.94
2023-11-07T12:56:31.765Z,17.95
2023-11-07T12:58:58.079Z,18.01
2023-11-07T13:01:24.349Z,17.99
2023-11-07T13:03:50.790Z,18.02
2023-11-07T13:06:17.138Z,18.03
2023-11-07T13:08:43.430Z,18.03
2023-11-07T13:11:09.693Z,18.01
2023-11-07T13:13:35.944Z,18.01
2023-11-07T13:16:02.204Z,17.98
2023-11-07T13:18:28.575Z,18.02
2023-11-07T13:20:54.920Z,18.05
2023-11-07T13:23:21.215Z,18.02
2023-11-07T13:25:47.480Z,18.03
2023-11-07T13:28:13.738Z,18.06
2023-11-07T13:30:40.005Z,18.02
2023-11-07T13:33:06.460Z,18.03
2023-11-07T13:35:32.858Z,18.06
2023-11-07T13:37:59.109Z,18.08
2023-11-07T13:40:25.381Z,18.09
2023-11-07T13:42:51.645Z,18.09
2023-11-07T13:45:17.952Z,18.08
2023-11-07T13:47:44.275Z,18.08
2023-11-07T13:50:10.662Z,18.11
2023-11-07T13:52:36.931Z,18.13
2023-11-07T13:55:03.199Z,18.16
2023-11-07T13:57:29.482Z,18.14
2023-11-07T13:59:55.850Z,18.18
2023-11-07T14:02:22.196Z,18.18
2023-11-07T14:04:48.615Z,18.20
2023-11-07T14:07:14.945Z,18.25
2023-11-07T14:09:41.228Z,18.30
2023-11-07T14:12:07.501Z,18.38
2023-11-07T14:14:33.759Z,18.42
2023-11-07T14:17:00.016Z,18.45
2023-11-07T14:19:26.334Z,18.51
2023-11-07T14:21:52.723Z,18.61
2023-11-07T14:24:19.065Z,18.59
2023-11-07T14:26:45.355Z,18.17
2023-11-07T14:29:27.591Z,18.69
2023-11-07T14:31:57.893Z,18.76
2023-11-07T14:34:24.171Z,18.81
2023-11-07T14:36:50.507Z,18.85
2023-11-07T14:39:16.885Z,18.84
2023-11-07T14:41:43.171Z,18.88
2023-11-07T14:44:09.481Z,18.95
2023-11-07T14:46:35.764Z,18.93
2023-11-07T14:49:02.115Z,18.93
2023-11-07T14:51:28.509Z,18.98
2023-11-07T14:53:54.820Z,19.01
2023-11-07T14:56:21.107Z,19.05
2023-11-07T14:58:47.359Z,19.03
2023-11-07T15:01:13.696Z,19.10
2023-11-07T15:03:40.295Z,19.09
2023-11-07T15:06:06.793Z,19.10
2023-11-07T15:08:33.109Z,19.13
2023-11-07T15:10:59.376Z,19.19
2023-11-07T15:13:25.693Z,19.17
2023-11-07T15:15:51.952Z,19.18
2023-11-07T15:18:18.428Z,19.24
2023-11-07T15:20:44.961Z,19.27
2023-11-07T15:23:11.225Z,19.26
2023-11-07T15:25:37.517Z,19.27
2023-11-07T15:28:04.402Z,19.24
2023-11-07T15:30:31.206Z,19.28
2023-11-07T15:32:57.615Z,19.25
2023-11-07T15:35:23.945Z,19.27
2023-11-07T15:37:50.206Z,19.24
2023-11-07T15:40:16.523Z,19.22
2023-11-07T15:42:42.767Z,19.22
2023-11-07T15:45:09.041Z,19.20
2023-11-07T15:47:35.492Z,19.21
2023-11-07T15:50:01.854Z,19.15
2023-11-07T15:52:28.130Z,19.13
2023-11-07T15:54:54.398Z,19.16
2023-11-07T15:57:20.696Z,19.11
2023-11-07T15:59:46.960Z,19.11
2023-11-07T16:02:13.220Z,19.11
2023-11-07T16:04:39.560Z,19.08
2023-11-07T16:07:05.863Z,19.05
2023-11-07T16:09:32.161Z,19.02
2023-11-07T16:11:58.489Z,19.01
2023-11-07T16:14:24.764Z,18.98
2023-11-07T16:16:51.025Z,18.97
2023-11-07T16:19:17.350Z,18.94
2023-11-07T16:21:43.611Z,18.94
2023-11-07T16:24:09.888Z,18.90
2023-11-07T16:26:36.171Z,18.88
2023-11-07T16:29:02.460Z,18.85
2023-11-07T16:31:28.733Z,18.80
2023-11-07T16:33:55.241Z,18.82
2023-11-07T16:36:21.543Z,18.80
2023-11-07T16:38:47.847Z,18.78
2023-11-07T16:41:14.101Z,18.74
2023-11-07T16:43:40.347Z,18.72
2023-11-07T16:46:06.607Z,18.71
2023-11-07T16:48:32.924Z,18.71
2023-11-07T16:50:59.420Z,18.67
2023-11-07T16:53:25.723Z,18.66
2023-11-07T16:55:51.963Z,18.64
2023-11-07T16:58:18.218Z,18.61
2023-11-07T17:00:44.515Z,18.58
2023-11-07T17:03:10.854Z,18.55
2023-11-07T17:05:37.268Z,18.56
2023-11-07T17:08:03.558Z,18.53
2023-11-07T17:10:29.808Z,18.51
2023-11-07T17:12:56.059Z,18.49
2023-11-07T17:15:22.359Z,18.47
2023-11-07T17:17:48.720Z,18.45
2023-11-07T17:20:15.025Z,18.45
2023-11-07T17:22:41.405Z,18.41
2023-11-07T17:25:07.673Z,18.41
2023-11-07T17:27:34.019Z,18.40
2023-11-07T17:30:00.343Z,18.39
2023-11-07T17:32:26.653Z,18.37
2023-11-07T17:34:52.940Z,18.35
2023-11-07T17:37:19.181Z,18.35
2023-11-07T17:39:45.525Z,18.32
2023-11-07T17:42:11.796Z,18.30
2023-11-07T17:44:38.059Z,18.30
2023-11-07T17:47:04.332Z,18.25
2023-11-07T17:49:30.670Z,18.25
2023-11-07T17:51:56.991Z,18.25
2023-11-07T17:54:23.339Z,18.23
2023-11-07T17:56:49.615Z,18.21
2023-11-07T17:59:15.904Z,18.19
2023-11-07T18:01:42.153Z,18.18
2023-11-07T18:04:08.594Z,18.19
2023-11-07T18:06:35.085Z,18.17
2023-11-07T18:09:01.491Z,18.17
2023-11-07T18:11:27.792Z,18.16
2023-11-07T18:13:54.039Z,18.12
2023-11-07T18:16:20.301Z,18.14
2023-11-07T18:18:57.849Z,18.16
2023-11-07T18:21:25.876Z,18.14
2023-11-07T18:23:52.178Z,18.12
2023-11-07T18:26:18.434Z,18.17
2023-11-07T18:28:44.702Z,18.15
2023-11-07T18:31:10.949Z,18.16
2023-11-07T18:33:37.243Z,18.17
2023-11-07T18:36:03.633Z,18.16
2023-11-07T18:38:29.899Z,18.16
2023-11-07T18:40:56.138Z,18.15
2023-11-07T18:43:22.402Z,18.15
2023-11-07T18:45:48.675Z,18.15
2023-11-07T18:48:15.101Z,18.16
2023-11-07T18:50:41.500Z,18.13
2023-11-07T18:53:07.761Z,18.16
2023-11-07T18:55:34.011Z,18.11
2023-11-07T18:58:00.277Z,18.13
2023-11-07T19:00:26.608Z,18.09
2023-11-07T19:02:52.913Z,18.11
2023-11-07T19:05:19.268Z,18.11
2023-11-07T19:07:45.604Z,18.13
2023-11-07T19:10:11.889Z,18.14
2023-11-07T19:12:38.290Z,18.12
2023-11-07T19:15:04.660Z,18.11
2023-11-07T19:17:30.960Z,18.09
2023-11-07T19:19:57.207Z,18.08
2023-11-07T19:22:23.473Z,18.04
2023-11-07T19:24:49.767Z,18.02
2023-11-07T19:27:16.066Z,18.06
2023-11-07T19:29:42.328Z,18.08
2023-11-07T19:32:08.625Z,18.06
2023-11-07T19:34:34.939Z,18.05
2023-11-07T19:37:01.331Z,18.04
2023-11-07T19:39:27.684Z,18.01
2023-11-07T19:41:53.960Z,18.01
2023-11-07T19:44:20.229Z,18.02
2023-11-07T19:46:46.490Z,18.05
2023-11-07T19:49:13.010Z,18.04
2023-11-07T19:51:39.383Z,17.99
2023-11-07T19:54:05.753Z,18.01
2023-11-07T19:56:32.034Z,18.00
2023-11-07T19:59:00.697Z,17.97
2023-11-07T20:01:27.401Z,17.90
2023-11-07T20:03:53.832Z,17.92
2023-11-07T20:06:20.303Z,17.91
2023-11-07T20:08:46.611Z,17.95
2023-11-07T20:11:12.869Z,17.93
2023-11-07T20:13:39.209Z,17.91
2023-11-07T20:16:05.468Z,17.84
2023-11-07T20:18:31.770Z,17.82
2023-11-07T20:20:58.037Z,17.82
2023-11-07T20:23:24.286Z,17.83
2023-11-07T20:25:50.555Z,17.79
2023-11-07T20:28:16.816Z,17.73
2023-11-07T20:30:43.160Z,17.79
2023-11-07T20:33:09.532Z,17.73
2023-11-07T20:35:35.867Z,17.75
2023-11-07T20:38:02.148Z,17.80
2023-11-07T20:40:28.452Z,17.80
2023-11-07T20:42:54.702Z,17.78
2023-11-07T20:45:20.981Z,17.76
2023-11-07T20:47:47.276Z,17.75
2023-11-07T20:50:13.560Z,17.69
2023-11-07T20:52:39.973Z,17.73
2023-11-07T20:55:06.281Z,17.68
2023-11-07T20:57:32.556Z,17.70
2023-11-07T20:59:58.877Z,17.72
2023-11-07T21:02:25.234Z,17.69
2023-11-07T21:04:51.629Z,17.63
2023-11-07T21:07:17.923Z,17.67
2023-11-07T21:09:44.174Z,17.59
2023-11-07T21:12:10.499Z,17.57
2023-11-07T21:14:36.815Z,17.58
2023-11-07T21:17:03.067Z,17.61
2023-11-07T21:19:29.350Z,17.62
2023-11-07T21:21:55.643Z,17.66
2023-11-07T21:24:21.960Z,17.62
2023-11-07T21:26:48.305Z,17.63
2023-11-07T21:29:14.555Z,17.62
2023-11-07T21:31:40.947Z,17.57
2023-11-07T21:34:07.294Z,17.60
2023-11-07T21:36:33.608Z,17.59
2023-11-07T21:38:59.870Z,17.54
2023-11-07T21:41:26.118Z,17.61
2023-11-07T21:43:52.411Z,17.58
2023-11-07T21:46:18.675Z,17.64
2023-11-07T21:48:45.023Z,17.63
2023-11-07T21:51:11.351Z,17.69
2023-11-07T21:53:37.627Z,17.70
2023-11-07T21:56:03.899Z,17.63
2023-11-07T21:58:30.178Z,17.63
2023-11-07T22:00:56.413Z,17.56
2023-11-07T22:03:22.700Z,17.56
2023-11-07T22:05:49.022Z,17.59
2023-11-07T22:08:15.318Z,17.55
2023-11-07T22:10:41.649Z,17.56
2023-11-07T22:13:07.992Z,17.57
2023-11-07T22:15:34.272Z,17.56
2023-11-07T22:18:00.605Z,17.58
2023-11-07T22:20:26.968Z,17.52
2023-11-07T22:22:53.225Z,17.56
2023-11-07T22:25:19.486Z,17.54
2023-11-07T22:27:45.733Z,17.50
2023-11-07T22:30:12.125Z,17.51
2023-11-07T22:32:38.650Z,17.51
2023-11-07T22:35:05.054Z,17.56
2023-11-07T22:37:31.308Z,17.49
2023-11-07T22:39:57.572Z,17.50
2023-11-07T22:42:23.854Z,17.53
2023-11-07T22:44:50.126Z,17.53
2023-11-07T22:47:16.371Z,17.52
2023-11-07T22:49:42.712Z,17.49
2023-11-07T22:52:08.986Z,17.43
2023-11-07T22:54:35.295Z,17.42
2023-11-07T22:57:01.705Z,17.40
2023-11-07T22:59:27.958Z,17.45
2023-11-07T23:01:54.202Z,17.36
2023-11-07T23:04:20.476Z,17.35
2023-11-07T23:06:46.806Z,17.38
2023-11-07T23:09:13.151Z,17.35
2023-11-07T23:11:39.523Z,17.37
2023-11-07T23:14:05.801Z,17.39
2023-11-07T23:16:32.067Z,17.33
2023-11-07T23:18:58.340Z,17.35
2023-11-07T23:21:24.616Z,17.32
2023-11-07T23:23:50.909Z,17.37
2023-11-07T23:26:19.145Z,17.39
2023-11-07T23:28:50.356Z,17.28
2023-11-07T23:31:16.610Z,17.34
2023-11-07T23:33:42.940Z,17.30
2023-11-07T23:36:09.360Z,17.34
2023-11-07T23:38:35.663Z,17.33
2023-11-07T23:41:01.922Z,17.33
2023-11-07T23:43:28.177Z,17.35
2023-11-07T23:45:54.451Z,17.35
2023-11-07T23:48:20.746Z,17.27
2023-11-07T23:50:47.048Z,17.28
2023-11-07T23:53:13.347Z,17.27
2023-11-07T23:55:39.713Z,17.25
2023-11-07T23:58:05.968Z,17.27
