createdAt,value
2023-03-18T00:04:28.318Z,15.10
2023-03-18T00:07:53.076Z,15.20
2023-03-18T00:11:18.840Z,15.00
2023-03-18T00:14:42.283Z,15.10
2023-03-18T00:21:30.503Z,15.10
2023-03-18T00:24:55.331Z,15.10
2023-03-18T00:28:19.036Z,15.00
2023-03-18T00:31:43.642Z,14.90
2023-03-18T00:35:07.841Z,14.90
2023-03-18T00:38:31.226Z,14.90
2023-03-18T00:41:58.192Z,14.90
2023-03-18T00:45:21.880Z,14.80
2023-03-18T00:48:45.897Z,14.80
2023-03-18T00:52:09.945Z,14.80
2023-03-18T00:55:33.427Z,14.70
2023-03-18T00:58:59.342Z,14.80
2023-03-18T01:02:23.612Z,14.70
2023-03-18T01:05:47.646Z,14.80
2023-03-18T01:09:11.975Z,14.70
2023-03-18T01:12:38.298Z,14.80
2023-03-18T01:22:56.978Z,14.60
2023-03-18T01:29:46.419Z,14.50
2023-03-18T01:33:16.335Z,14.50
2023-03-18T01:36:39.886Z,14.40
2023-03-18T02:00:40.601Z,14.30
2023-03-18T02:07:34.076Z,14.20
2023-03-18T02:10:57.766Z,14.20
2023-03-18T02:14:25.174Z,14.10
2023-03-18T02:18:05.184Z,14.10
2023-03-18T02:21:41.904Z,14.10
2023-03-18T02:25:21.122Z,14.10
2023-03-18T02:32:21.537Z,14.10
2023-03-18T02:39:14.806Z,14.00
2023-03-18T02:46:21.996Z,13.90
2023-03-18T02:49:45.627Z,13.90
2023-03-18T02:53:12.835Z,13.90
2023-03-18T02:56:36.993Z,13.90
2023-03-18T03:00:00.337Z,13.80
2023-03-18T03:03:26.541Z,13.90
2023-03-18T03:10:27.415Z,13.80
2023-03-18T03:34:19.658Z,13.70
2023-03-18T03:41:10.182Z,13.70
2023-03-18T03:44:33.896Z,13.60
2023-03-18T03:47:57.234Z,13.50
2023-03-18T03:51:20.829Z,13.50
2023-03-18T03:54:45.501Z,13.40
2023-03-18T03:58:09.477Z,13.40
2023-03-18T04:01:34.644Z,13.30
2023-03-18T04:04:58.001Z,13.30
2023-03-18T04:08:24.797Z,13.30
2023-03-18T04:11:49.572Z,13.30
2023-03-18T04:18:40.190Z,13.20
2023-03-18T04:25:28.162Z,13.20
2023-03-18T05:10:07.902Z,13.00
2023-03-18T05:13:31.374Z,12.90
2023-03-18T05:16:54.714Z,12.70
2023-03-18T05:20:19.849Z,12.60
2023-03-18T05:23:44.398Z,12.50
2023-03-18T05:27:08.541Z,12.40
2023-03-18T05:30:39.370Z,12.30
2023-03-18T05:34:06.837Z,12.30
2023-03-18T05:37:33.745Z,12.20
2023-03-18T05:41:02.800Z,12.30
2023-03-18T05:44:32.580Z,12.10
2023-03-18T05:51:22.452Z,12.00
2023-03-18T05:54:47.364Z,11.90
2023-03-18T05:58:15.657Z,11.90
2023-03-18T06:05:06.324Z,12.00
2023-03-18T06:18:45.080Z,12.00
2023-03-18T06:22:11.582Z,11.80
2023-03-18T06:35:52.540Z,11.90
2023-03-18T06:46:14.745Z,11.90
2023-03-18T06:49:40.775Z,11.90
2023-03-18T06:53:10.529Z,11.90
2023-03-18T06:56:37.507Z,12.10
2023-03-18T07:13:53.152Z,12.60
2023-03-18T08:01:45.988Z,18.00
2023-03-18T08:15:23.070Z,23.00
2023-03-18T08:18:46.794Z,24.00
2023-03-18T08:25:35.146Z,25.80
2023-03-18T08:29:00.154Z,26.50
2023-03-18T08:35:49.476Z,27.40
2023-03-18T08:46:02.061Z,28.70
2023-03-18T08:49:26.265Z,29.20
2023-03-18T08:59:38.386Z,30.40
2023-03-18T09:03:03.610Z,30.60
2023-03-18T09:13:16.615Z,31.00
2023-03-18T09:20:05.872Z,31.40
2023-03-18T09:23:30.473Z,31.70
2023-03-18T09:37:07.529Z,31.50
2023-03-18T09:40:34.184Z,31.50
2023-03-18T09:44:14.939Z,31.60
2023-03-18T09:48:22.769Z,31.60
2023-03-18T09:52:02.246Z,31.60
2023-03-18T09:55:36.348Z,31.50
2023-03-18T09:59:04.473Z,31.50
2023-03-18T10:02:35.707Z,31.70
2023-03-18T10:06:06.631Z,31.70
2023-03-18T10:20:14.936Z,32.30
2023-03-18T10:27:22.969Z,32.10
2023-03-18T10:34:40.527Z,31.80
2023-03-18T10:38:17.048Z,31.80
2023-03-18T10:41:43.680Z,31.50
2023-03-18T10:45:20.542Z,31.40
2023-03-18T10:48:51.148Z,31.40
2023-03-18T10:52:32.186Z,31.40
2023-03-18T10:56:06.067Z,31.40
2023-03-18T10:59:31.034Z,31.40
2023-03-18T11:41:30.086Z,30.90
2023-03-18T11:44:57.042Z,31.00
2023-03-18T11:48:31.211Z,31.10
2023-03-18T11:52:06.627Z,31.20
2023-03-18T11:55:43.764Z,31.40
2023-03-18T11:59:36.573Z,31.60
2023-03-18T12:03:50.521Z,31.60
2023-03-18T12:07:58.012Z,31.50
2023-03-18T12:11:41.408Z,31.40
2023-03-18T12:15:23.670Z,31.10
2023-03-18T12:19:05.796Z,30.90
2023-03-18T12:23:03.431Z,30.90
2023-03-18T12:30:23.138Z,30.10
2023-03-18T12:33:57.154Z,29.80
2023-03-18T12:37:39.915Z,29.80
2023-03-18T12:45:00.951Z,29.00
2023-03-18T12:48:43.503Z,28.90
2023-03-18T12:52:14.472Z,28.60
2023-03-18T12:55:41.659Z,28.20
2023-03-18T12:59:16.412Z,27.80
2023-03-18T13:02:49.077Z,27.20
2023-03-18T13:06:22.183Z,27.20
2023-03-18T13:09:51.026Z,26.90
2023-03-18T13:13:17.824Z,26.60
2023-03-18T13:16:42.640Z,26.40
2023-03-18T13:20:16.101Z,26.20
2023-03-18T13:24:07.108Z,25.90
2023-03-18T13:27:52.986Z,25.70
2023-03-18T13:31:33.029Z,25.60
2023-03-18T13:35:51.353Z,25.40
2023-03-18T13:39:31.629Z,25.20
2023-03-18T13:43:01.630Z,25.10
2023-03-18T13:46:28.939Z,25.00
2023-03-18T13:50:03.747Z,24.90
2023-03-18T13:53:32.998Z,24.80
2023-03-18T13:57:19.255Z,26.70
2023-03-18T14:00:44.353Z,24.50
2023-03-18T14:04:32.616Z,24.30
2023-03-18T14:07:56.915Z,24.10
2023-03-18T14:11:47.996Z,21.30
2023-03-18T14:15:46.219Z,23.90
2023-03-18T14:22:43.841Z,23.70
2023-03-18T14:26:20.285Z,23.80
2023-03-18T14:29:47.236Z,23.60
2023-03-18T14:33:35.587Z,23.60
2023-03-18T14:37:27.778Z,23.50
2023-03-18T14:40:54.664Z,23.60
2023-03-18T14:44:26.730Z,23.50
2023-03-18T14:47:56.738Z,23.50
2023-03-18T14:51:26.625Z,23.60
2023-03-18T14:54:53.865Z,23.50
2023-03-18T14:58:19.397Z,23.60
2023-03-18T15:01:48.056Z,23.60
2023-03-18T15:05:18.540Z,23.60
2023-03-18T15:08:52.286Z,23.60
2023-03-18T15:12:25.839Z,23.50
2023-03-18T15:15:54.688Z,23.40
2023-03-18T15:19:20.269Z,23.30
2023-03-18T15:22:44.993Z,23.20
2023-03-18T15:26:22.167Z,23.40
2023-03-18T15:29:53.192Z,23.00
2023-03-18T15:33:23.224Z,22.90
2023-03-18T15:36:53.937Z,22.80
2023-03-18T15:40:31.215Z,22.70
2023-03-18T15:43:56.217Z,22.60
2023-03-18T15:47:27.343Z,22.40
2023-03-18T15:50:57.275Z,22.30
2023-03-18T15:54:29.479Z,22.20
2023-03-18T15:57:55.334Z,22.00
2023-03-18T16:01:20.710Z,22.10
2023-03-18T16:04:45.964Z,21.70
2023-03-18T16:08:14.001Z,21.60
2023-03-18T16:11:38.016Z,21.50
2023-03-18T16:15:05.336Z,21.40
2023-03-18T16:18:30.332Z,21.20
2023-03-18T16:21:54.497Z,21.20
2023-03-18T16:25:18.745Z,21.10
2023-03-18T16:28:43.955Z,21.00
2023-03-18T16:32:14.244Z,20.90
2023-03-18T16:35:39.934Z,20.80
2023-03-18T16:39:15.358Z,20.80
2023-03-18T16:42:38.973Z,20.70
2023-03-18T16:46:05.617Z,20.70
2023-03-18T16:49:35.020Z,20.60
2023-03-18T16:53:00.483Z,20.60
2023-03-18T16:56:25.771Z,20.40
2023-03-18T16:59:55.692Z,20.40
2023-03-18T17:03:20.393Z,20.30
2023-03-18T17:06:43.995Z,20.20
2023-03-18T17:10:10.846Z,20.20
2023-03-18T17:13:38.543Z,20.10
2023-03-18T17:17:07.682Z,20.00
2023-03-18T17:20:33.255Z,21.70
2023-03-18T17:23:56.787Z,19.80
2023-03-18T17:27:26.677Z,19.90
2023-03-18T17:30:52.058Z,19.70
2023-03-18T17:34:15.843Z,19.60
2023-03-18T17:37:39.421Z,19.60
2023-03-18T17:41:07.285Z,19.50
2023-03-18T17:44:32.657Z,19.40
2023-03-18T17:48:14.215Z,19.40
2023-03-18T17:51:38.487Z,19.20
2023-03-18T17:55:02.400Z,19.20
2023-03-18T17:58:29.939Z,19.10
2023-03-18T18:01:55.575Z,19.00
2023-03-18T18:05:21.722Z,19.00
2023-03-18T18:08:45.633Z,18.90
2023-03-18T18:12:18.113Z,18.80
2023-03-18T18:15:41.717Z,18.70
2023-03-18T18:19:07.478Z,18.70
2023-03-18T18:22:31.018Z,18.70
2023-03-18T18:25:54.650Z,18.60
2023-03-18T18:29:22.809Z,18.60
2023-03-18T18:32:47.273Z,18.50
2023-03-18T18:36:13.732Z,18.50
2023-03-18T18:39:37.387Z,18.40
2023-03-18T18:43:01.215Z,18.50
2023-03-18T18:46:26.593Z,18.30
2023-03-18T18:49:50.868Z,18.20
2023-03-18T18:53:24.930Z,18.10
2023-03-18T18:56:49.480Z,18.10
2023-03-18T19:00:19.572Z,18.00
2023-03-18T19:03:43.584Z,18.00
2023-03-18T19:07:07.453Z,18.20
2023-03-18T19:10:32.448Z,17.80
2023-03-18T19:14:17.420Z,17.90
2023-03-18T19:17:42.748Z,17.70
2023-03-18T19:21:07.036Z,17.60
2023-03-18T19:24:32.543Z,17.60
2023-03-18T19:27:58.073Z,17.50
2023-03-18T19:31:24.446Z,17.50
2023-03-18T19:34:50.061Z,17.40
2023-03-18T19:38:22.536Z,17.40
2023-03-18T19:41:48.154Z,17.40
2023-03-18T19:45:15.324Z,17.30
2023-03-18T19:48:38.814Z,17.20
2023-03-18T19:52:02.795Z,17.20
2023-03-18T19:55:27.525Z,17.20
2023-03-18T19:58:52.649Z,17.10
2023-03-18T20:02:24.305Z,17.10
2023-03-18T20:05:49.072Z,17.10
2023-03-18T20:09:12.699Z,17.20
2023-03-18T20:12:40.230Z,17.00
2023-03-18T20:16:03.781Z,17.00
2023-03-18T20:19:28.638Z,17.10
2023-03-18T20:22:56.671Z,17.00
2023-03-18T20:26:20.600Z,16.90
2023-03-18T20:29:46.272Z,16.80
2023-03-18T20:33:10.451Z,16.80
2023-03-18T20:36:35.497Z,16.70
2023-03-18T20:39:59.170Z,16.70
2023-03-18T20:43:27.945Z,16.60
2023-03-18T20:46:51.475Z,16.60
2023-03-18T20:50:17.001Z,16.50
2023-03-18T20:53:43.186Z,16.50
2023-03-18T20:57:06.924Z,16.40
2023-03-18T21:00:34.111Z,16.40
2023-03-18T21:04:01.549Z,16.40
2023-03-18T21:07:26.077Z,16.30
2023-03-18T21:10:51.393Z,16.30
2023-03-18T21:14:16.240Z,16.30
2023-03-18T21:17:40.122Z,16.20
2023-03-18T21:21:03.722Z,16.20
2023-03-18T21:24:29.340Z,16.20
2023-03-18T21:27:54.947Z,16.30
2023-03-18T21:31:28.724Z,16.10
2023-03-18T21:34:53.199Z,16.10
2023-03-18T21:41:40.794Z,16.10
2023-03-18T21:45:13.289Z,16.00
2023-03-18T21:48:37.035Z,16.00
2023-03-18T21:52:00.548Z,16.00
2023-03-18T21:55:24.135Z,15.90
2023-03-18T21:58:47.841Z,15.90
2023-03-18T22:02:30.258Z,15.90
2023-03-18T22:05:54.539Z,15.80
2023-03-18T22:09:18.027Z,15.80
2023-03-18T22:12:41.479Z,15.80
2023-03-18T22:16:05.142Z,15.80
2023-03-18T22:19:30.188Z,15.70
2023-03-18T22:22:54.037Z,15.70
2023-03-18T22:26:19.500Z,15.60
2023-03-18T22:33:07.505Z,15.50
2023-03-18T22:36:32.311Z,15.40
2023-03-18T22:39:55.824Z,15.40
2023-03-18T22:43:33.646Z,15.30
2023-03-18T22:46:57.206Z,15.20
2023-03-18T22:50:22.186Z,15.20
2023-03-18T22:53:52.444Z,15.10
2023-03-18T22:57:21.230Z,15.00
2023-03-18T23:00:46.201Z,15.00
2023-03-18T23:04:12.189Z,15.00
2023-03-18T23:07:35.635Z,14.90
2023-03-18T23:11:02.451Z,14.90
2023-03-18T23:14:25.912Z,14.90
2023-03-18T23:17:50.696Z,15.00
2023-03-18T23:21:18.713Z,15.00
2023-03-18T23:24:42.478Z,14.90
2023-03-18T23:28:07.569Z,14.80
2023-03-18T23:31:31.001Z,14.80
2023-03-18T23:34:54.509Z,14.80
2023-03-18T23:38:17.906Z,14.80
2023-03-18T23:41:41.433Z,14.80
2023-03-18T23:45:08.583Z,14.80
2023-03-18T23:48:32.479Z,14.80
2023-03-18T23:51:55.850Z,14.80
2023-03-18T23:55:33.455Z,14.80
2023-03-18T23:58:58.018Z,14.80
