createdAt,value
2023-02-02T00:00:24.309Z,268
2023-02-02T00:00:53.071Z,268
2023-02-02T00:01:25.688Z,268
2023-02-02T00:01:56.759Z,227
2023-02-02T00:02:29.854Z,227
2023-02-02T00:03:01.092Z,227
2023-02-02T00:03:33.768Z,227
2023-02-02T00:04:05.158Z,227
2023-02-02T00:04:38.077Z,227
2023-02-02T00:05:09.248Z,227
2023-02-02T00:05:41.562Z,227
2023-02-02T00:06:12.871Z,227
2023-02-02T00:06:45.683Z,227
2023-02-02T00:07:16.945Z,227
2023-02-02T00:07:49.841Z,227
2023-02-02T00:08:20.911Z,227
2023-02-02T00:08:53.797Z,227
2023-02-02T00:09:24.992Z,227
2023-02-02T00:09:57.579Z,227
2023-02-02T00:10:29.201Z,274
2023-02-02T00:11:01.599Z,259
2023-02-02T00:11:32.780Z,271
2023-02-02T00:12:05.946Z,271
2023-02-02T00:12:36.804Z,267
2023-02-02T00:13:09.483Z,267
2023-02-02T00:13:40.822Z,267
2023-02-02T00:14:13.635Z,267
2023-02-02T00:14:44.765Z,267
2023-02-02T00:15:18.752Z,267
2023-02-02T00:15:49.199Z,267
2023-02-02T00:16:21.623Z,267
2023-02-02T00:16:52.868Z,267
2023-02-02T00:17:25.705Z,267
2023-02-02T00:17:57.022Z,267
2023-02-02T00:18:29.583Z,267
2023-02-02T00:19:00.864Z,267
2023-02-02T00:19:33.683Z,267
2023-02-02T00:20:05.405Z,267
2023-02-02T00:20:37.684Z,268
2023-02-02T00:21:08.875Z,267
2023-02-02T00:21:41.746Z,275
2023-02-02T00:22:12.786Z,275
2023-02-02T00:22:45.698Z,277
2023-02-02T00:23:17.000Z,277
2023-02-02T00:23:49.527Z,277
2023-02-02T00:24:20.794Z,281
2023-02-02T00:24:53.429Z,281
2023-02-02T00:25:25.598Z,281
2023-02-02T00:25:58.729Z,277
2023-02-02T00:26:28.825Z,281
2023-02-02T00:27:01.625Z,277
2023-02-02T00:27:32.739Z,250
2023-02-02T00:28:05.587Z,250
2023-02-02T01:00:23.067Z,247
2023-02-02T01:00:53.160Z,246
2023-02-02T01:01:25.576Z,247
2023-02-02T01:01:56.928Z,247
2023-02-02T01:02:29.712Z,247
2023-02-02T01:03:01.013Z,247
2023-02-02T01:03:33.807Z,246
2023-02-02T01:04:04.888Z,246
2023-02-02T01:04:37.516Z,246
2023-02-02T01:05:09.006Z,228
2023-02-02T01:05:41.473Z,259
2023-02-02T01:06:12.908Z,266
2023-02-02T01:06:45.680Z,266
2023-02-02T01:07:16.821Z,233
2023-02-02T01:07:49.820Z,243
2023-02-02T01:08:20.935Z,267
2023-02-02T01:08:55.509Z,270
2023-02-02T01:09:24.896Z,267
2023-02-02T01:09:57.761Z,270
2023-02-02T01:10:29.345Z,267
2023-02-02T01:11:01.603Z,267
2023-02-02T01:11:32.966Z,262
2023-02-02T01:12:05.823Z,267
2023-02-02T01:12:36.898Z,271
2023-02-02T01:13:09.671Z,262
2023-02-02T01:13:40.975Z,267
2023-02-02T01:14:13.766Z,267
2023-02-02T01:14:44.875Z,267
2023-02-02T01:15:18.891Z,262
2023-02-02T01:15:49.046Z,267
2023-02-02T01:16:21.894Z,267
2023-02-02T01:16:52.887Z,270
2023-02-02T01:17:25.667Z,270
2023-02-02T01:17:56.952Z,270
2023-02-02T01:18:29.615Z,267
2023-02-02T01:19:01.089Z,262
2023-02-02T01:19:33.775Z,262
2023-02-02T01:20:05.243Z,262
2023-02-02T01:20:37.791Z,281
2023-02-02T01:21:09.005Z,265
2023-02-02T01:21:41.591Z,265
2023-02-02T01:22:12.757Z,265
2023-02-02T01:22:45.942Z,265
2023-02-02T01:23:16.732Z,244
2023-02-02T01:23:52.452Z,249
2023-02-02T01:24:20.756Z,249
2023-02-02T01:24:53.613Z,278
2023-02-02T01:25:25.766Z,278
2023-02-02T01:25:57.722Z,278
2023-02-02T01:26:28.969Z,278
2023-02-02T01:27:02.661Z,258
2023-02-02T01:27:32.875Z,304
2023-02-02T01:28:05.884Z,239
2023-02-02T01:28:36.916Z,275
2023-02-02T01:29:09.488Z,274
2023-02-02T01:29:40.899Z,258
2023-02-02T01:30:14.943Z,231
2023-02-02T01:30:45.233Z,227
2023-02-02T01:31:17.640Z,257
2023-02-02T01:31:48.959Z,257
2023-02-02T01:32:21.740Z,255
2023-02-02T01:32:52.821Z,255
2023-02-02T01:33:25.410Z,255
2023-02-02T01:33:56.892Z,247
2023-02-02T01:34:29.696Z,247
2023-02-02T01:35:01.295Z,247
2023-02-02T01:35:33.803Z,311
2023-02-02T01:36:04.920Z,311
2023-02-02T01:36:37.494Z,311
2023-02-02T01:37:08.773Z,247
2023-02-02T01:37:41.618Z,288
2023-02-02T01:38:12.977Z,304
2023-02-02T01:38:45.768Z,296
2023-02-02T01:39:16.831Z,296
2023-02-02T01:39:49.556Z,296
2023-02-02T01:40:21.281Z,296
2023-02-02T01:40:53.587Z,296
2023-02-02T01:41:24.998Z,296
2023-02-02T01:41:57.468Z,296
2023-02-02T01:42:28.761Z,296
2023-02-02T01:43:01.817Z,296
2023-02-02T01:43:32.907Z,296
2023-02-02T01:44:05.645Z,296
2023-02-02T01:44:36.836Z,319
2023-02-02T01:45:11.223Z,349
2023-02-02T01:45:41.001Z,321
2023-02-02T01:46:13.855Z,331
2023-02-02T01:46:44.955Z,341
2023-02-02T01:47:17.702Z,4
2023-02-02T01:47:48.713Z,4
2023-02-02T01:48:22.394Z,334
2023-02-02T01:48:52.855Z,346
2023-02-02T01:49:25.579Z,334
2023-02-02T01:49:56.692Z,325
2023-02-02T01:50:29.868Z,334
2023-02-02T01:51:00.862Z,334
2023-02-02T01:51:33.618Z,334
2023-02-02T01:52:04.954Z,334
2023-02-02T01:52:37.996Z,334
2023-02-02T01:53:08.846Z,334
2023-02-02T01:53:41.722Z,329
2023-02-02T01:54:12.692Z,334
2023-02-02T01:54:45.683Z,329
2023-02-02T01:55:17.108Z,334
2023-02-02T01:55:50.011Z,328
2023-02-02T01:56:20.919Z,334
2023-02-02T01:56:53.778Z,329
2023-02-02T01:57:24.886Z,325
2023-02-02T01:57:57.735Z,325
2023-02-02T01:58:28.860Z,325
2023-02-02T01:59:01.775Z,325
2023-02-02T01:59:32.858Z,328
2023-02-02T02:00:07.494Z,342
2023-02-02T02:00:36.935Z,342
2023-02-02T02:01:09.760Z,338
2023-02-02T02:01:40.792Z,326
2023-02-02T02:02:13.750Z,326
2023-02-02T02:02:45.046Z,344
2023-02-02T02:03:17.606Z,344
2023-02-02T02:03:48.827Z,344
2023-02-02T02:04:21.628Z,344
2023-02-02T02:04:53.055Z,16
2023-02-02T02:05:26.288Z,344
2023-02-02T02:05:56.891Z,344
2023-02-02T02:06:29.919Z,338
2023-02-02T02:07:01.077Z,338
2023-02-02T02:07:33.924Z,336
2023-02-02T02:08:05.011Z,338
2023-02-02T02:08:37.856Z,338
2023-02-02T02:09:08.900Z,336
2023-02-02T02:09:41.879Z,336
2023-02-02T02:10:13.347Z,336
2023-02-02T02:10:45.864Z,338
2023-02-02T02:11:16.881Z,336
2023-02-02T02:11:49.981Z,338
2023-02-02T02:12:20.902Z,336
2023-02-02T02:12:53.817Z,338
2023-02-02T02:13:24.877Z,336
2023-02-02T02:13:58.041Z,338
2023-02-02T02:14:28.907Z,338
2023-02-02T02:14:45.022Z,338
2023-02-02T02:15:18.054Z,313
2023-02-02T02:15:49.010Z,313
2023-02-02T02:16:21.079Z,313
2023-02-02T02:16:52.990Z,313
2023-02-02T02:17:32.659Z,313
2023-02-02T02:17:56.994Z,313
2023-02-02T02:18:28.745Z,313
2023-02-02T02:19:01.852Z,313
2023-02-02T02:19:32.868Z,313
2023-02-02T02:20:06.306Z,313
2023-02-02T02:20:36.888Z,313
2023-02-02T02:21:09.840Z,313
2023-02-02T02:21:40.874Z,327
2023-02-02T02:22:13.838Z,327
2023-02-02T02:22:44.908Z,312
2023-02-02T02:23:17.670Z,312
2023-02-02T02:23:48.945Z,312
2023-02-02T02:24:21.845Z,312
2023-02-02T02:24:52.933Z,312
2023-02-02T02:25:26.319Z,304
2023-02-02T02:25:56.889Z,304
2023-02-02T02:26:30.054Z,304
2023-02-02T02:27:00.927Z,301
2023-02-02T02:27:33.770Z,296
2023-02-02T02:28:04.929Z,296
2023-02-02T02:28:37.761Z,301
2023-02-02T02:29:08.921Z,310
2023-02-02T02:29:42.554Z,310
2023-02-02T02:30:14.209Z,304
2023-02-02T02:30:45.950Z,304
2023-02-02T02:31:17.124Z,310
2023-02-02T02:31:49.925Z,289
2023-02-02T02:32:21.014Z,289
2023-02-02T02:32:54.389Z,289
2023-02-02T02:33:25.053Z,308
2023-02-02T02:33:57.605Z,316
2023-02-02T02:34:28.834Z,316
2023-02-02T02:35:02.352Z,316
2023-02-02T02:35:32.903Z,316
2023-02-02T02:36:06.713Z,316
2023-02-02T02:36:37.042Z,316
2023-02-02T02:37:09.838Z,316
2023-02-02T02:37:40.863Z,316
2023-02-02T02:38:13.789Z,316
2023-02-02T02:38:44.973Z,316
2023-02-02T02:39:17.728Z,316
2023-02-02T02:39:48.812Z,316
2023-02-02T02:40:22.109Z,316
2023-02-02T02:40:52.873Z,316
2023-02-02T02:41:25.739Z,316
2023-02-02T02:41:56.828Z,316
2023-02-02T02:42:30.110Z,315
2023-02-02T02:43:01.051Z,315
2023-02-02T02:43:33.757Z,315
2023-02-02T02:44:04.965Z,315
2023-02-02T02:44:40.995Z,315
2023-02-02T02:45:10.301Z,315
2023-02-02T02:45:42.022Z,312
2023-02-02T02:46:13.359Z,312
2023-02-02T02:46:46.969Z,312
2023-02-02T02:47:16.929Z,316
2023-02-02T02:47:49.902Z,316
2023-02-02T02:48:21.089Z,332
2023-02-02T02:48:53.728Z,314
2023-02-02T02:49:25.047Z,321
2023-02-02T02:49:57.933Z,321
2023-02-02T02:50:29.209Z,314
2023-02-02T02:51:01.722Z,299
2023-02-02T02:51:32.978Z,299
2023-02-02T02:52:05.824Z,307
2023-02-02T02:52:36.874Z,337
2023-02-02T02:53:09.844Z,337
2023-02-02T02:53:41.004Z,337
2023-02-02T02:54:13.704Z,337
2023-02-02T02:54:44.988Z,337
2023-02-02T02:55:18.017Z,319
2023-02-02T02:55:48.974Z,330
2023-02-02T02:56:21.638Z,337
2023-02-02T02:56:52.923Z,319
2023-02-02T02:57:27.018Z,319
2023-02-02T02:57:56.997Z,319
2023-02-02T02:58:12.976Z,318
2023-02-02T02:58:45.132Z,339
2023-02-02T02:59:16.858Z,303
2023-02-02T02:59:49.918Z,309
2023-02-02T03:00:22.318Z,303
2023-02-02T03:00:53.759Z,309
2023-02-02T03:01:24.874Z,309
2023-02-02T03:01:57.816Z,309
2023-02-02T03:02:28.845Z,309
2023-02-02T03:03:01.957Z,309
2023-02-02T03:03:32.943Z,309
2023-02-02T03:04:06.318Z,342
2023-02-02T03:04:36.781Z,309
2023-02-02T03:05:11.009Z,309
2023-02-02T03:05:40.910Z,309
2023-02-02T03:06:13.600Z,313
2023-02-02T03:06:44.827Z,313
2023-02-02T03:07:17.929Z,313
2023-02-02T03:07:48.948Z,273
2023-02-02T03:08:21.751Z,316
2023-02-02T03:08:52.821Z,316
2023-02-02T03:09:25.717Z,315
2023-02-02T03:09:56.936Z,308
2023-02-02T03:10:30.045Z,314
2023-02-02T03:11:00.992Z,314
2023-02-02T03:11:33.424Z,314
2023-02-02T03:12:04.848Z,314
2023-02-02T03:12:37.862Z,314
2023-02-02T03:13:08.854Z,314
2023-02-02T03:13:41.659Z,314
2023-02-02T03:14:12.744Z,314
2023-02-02T03:14:45.926Z,314
2023-02-02T03:15:19.013Z,314
2023-02-02T03:15:50.367Z,314
2023-02-02T03:17:25.167Z,314
2023-02-02T03:17:58.074Z,314
2023-02-02T03:18:29.030Z,314
2023-02-02T03:19:04.930Z,314
2023-02-02T03:19:32.980Z,322
2023-02-02T03:20:07.078Z,310
2023-02-02T03:20:37.204Z,318
2023-02-02T03:21:09.911Z,297
2023-02-02T03:21:41.209Z,297
2023-02-02T03:22:14.165Z,297
2023-02-02T03:22:45.037Z,297
2023-02-02T03:23:17.970Z,297
2023-02-02T03:23:49.139Z,259
2023-02-02T03:24:23.004Z,272
2023-02-02T03:24:53.065Z,330
2023-02-02T03:25:26.622Z,330
2023-02-02T03:25:57.173Z,306
2023-02-02T03:26:30.065Z,297
2023-02-02T03:27:00.889Z,306
2023-02-02T03:27:33.856Z,303
2023-02-02T03:28:05.079Z,289
2023-02-02T03:28:38.020Z,289
2023-02-02T03:29:09.019Z,289
2023-02-02T03:29:41.755Z,289
2023-02-02T03:30:13.925Z,289
2023-02-02T03:30:45.908Z,289
2023-02-02T03:31:16.920Z,289
2023-02-02T03:31:49.938Z,289
2023-02-02T03:32:20.981Z,289
2023-02-02T03:32:53.997Z,293
2023-02-02T03:33:25.060Z,316
2023-02-02T03:33:57.720Z,293
2023-02-02T03:34:28.833Z,292
2023-02-02T03:35:17.478Z,292
2023-02-02T03:35:49.028Z,292
2023-02-02T03:36:21.014Z,292
2023-02-02T03:36:53.338Z,292
2023-02-02T03:37:25.318Z,292
2023-02-02T03:37:56.869Z,293
2023-02-02T03:38:29.083Z,292
2023-02-02T03:39:00.909Z,300
2023-02-02T03:39:33.021Z,300
2023-02-02T03:40:05.463Z,300
2023-02-02T03:40:36.994Z,300
2023-02-02T03:41:11.674Z,272
2023-02-02T03:41:41.062Z,272
2023-02-02T03:42:14.873Z,270
2023-02-02T03:42:44.785Z,270
2023-02-02T03:43:17.740Z,270
2023-02-02T03:43:48.974Z,270
2023-02-02T03:44:21.905Z,264
2023-02-02T03:44:52.954Z,270
2023-02-02T03:45:27.327Z,270
2023-02-02T03:45:57.071Z,268
2023-02-02T03:46:29.933Z,269
2023-02-02T03:47:00.964Z,268
2023-02-02T03:47:33.952Z,268
2023-02-02T03:48:04.797Z,268
2023-02-02T03:48:38.006Z,273
2023-02-02T03:49:08.972Z,268
2023-02-02T03:49:42.641Z,268
2023-02-02T03:50:13.183Z,268
2023-02-02T03:50:46.003Z,268
2023-02-02T03:51:17.165Z,268
2023-02-02T03:51:49.652Z,268
2023-02-02T03:52:20.940Z,268
2023-02-02T03:52:53.848Z,268
2023-02-02T03:53:24.969Z,274
2023-02-02T03:53:57.805Z,274
2023-02-02T03:54:28.973Z,274
2023-02-02T03:55:02.551Z,265
2023-02-02T03:55:32.916Z,259
2023-02-02T03:56:05.828Z,264
2023-02-02T03:56:36.900Z,268
2023-02-02T03:57:09.574Z,264
2023-02-02T03:57:40.822Z,264
2023-02-02T03:58:13.750Z,264
2023-02-02T03:58:44.949Z,266
2023-02-02T03:59:17.553Z,266
2023-02-02T03:59:48.861Z,266
2023-02-02T04:00:23.164Z,281
2023-02-02T04:00:52.829Z,281
2023-02-02T04:01:25.730Z,267
2023-02-02T04:01:57.020Z,262
2023-02-02T04:02:30.704Z,262
2023-02-02T04:03:00.892Z,258
2023-02-02T04:03:33.842Z,258
2023-02-02T04:04:04.972Z,261
2023-02-02T04:04:37.617Z,261
2023-02-02T04:05:09.235Z,261
2023-02-02T04:05:41.915Z,262
2023-02-02T04:06:13.075Z,262
2023-02-02T04:06:47.030Z,261
2023-02-02T04:07:17.110Z,261
2023-02-02T04:07:50.192Z,261
2023-02-02T04:08:21.008Z,262
2023-02-02T04:08:53.926Z,261
2023-02-02T04:09:25.083Z,262
2023-02-02T04:09:57.903Z,262
2023-02-02T04:10:29.484Z,262
2023-02-02T04:11:02.209Z,262
2023-02-02T04:11:33.154Z,244
2023-02-02T04:12:05.946Z,244
2023-02-02T04:12:37.001Z,244
2023-02-02T04:13:09.907Z,244
2023-02-02T04:13:41.128Z,244
2023-02-02T04:14:13.843Z,244
2023-02-02T04:14:45.209Z,244
2023-02-02T04:15:19.496Z,244
2023-02-02T04:15:49.192Z,244
2023-02-02T04:16:21.853Z,244
2023-02-02T04:16:53.258Z,249
2023-02-02T04:17:26.278Z,249
2023-02-02T04:17:57.088Z,249
2023-02-02T04:18:29.919Z,204
2023-02-02T04:19:01.145Z,204
2023-02-02T04:19:33.894Z,204
2023-02-02T04:20:05.456Z,206
2023-02-02T04:20:37.951Z,241
2023-02-02T04:21:08.973Z,198
2023-02-02T04:21:43.949Z,198
2023-02-02T04:22:13.251Z,198
2023-02-02T04:22:45.932Z,243
2023-02-02T04:23:16.917Z,243
2023-02-02T04:23:49.828Z,248
2023-02-02T04:24:21.137Z,248
2023-02-02T04:24:53.879Z,248
2023-02-02T04:25:25.652Z,248
2023-02-02T04:25:59.100Z,244
2023-02-02T04:26:29.321Z,244
2023-02-02T04:27:01.914Z,244
2023-02-02T04:27:32.914Z,244
2023-02-02T04:28:06.142Z,234
2023-02-02T04:28:37.101Z,234
2023-02-02T04:29:09.813Z,243
2023-02-02T04:29:41.126Z,234
2023-02-02T04:30:15.224Z,243
2023-02-02T04:30:45.229Z,243
2023-02-02T04:31:18.021Z,243
2023-02-02T04:31:49.196Z,243
2023-02-02T04:32:21.912Z,243
2023-02-02T04:32:52.882Z,234
2023-02-02T04:33:25.926Z,270
2023-02-02T04:33:57.136Z,270
2023-02-02T04:34:30.341Z,283
2023-02-02T04:35:01.438Z,271
2023-02-02T04:35:34.073Z,271
2023-02-02T04:36:04.929Z,279
2023-02-02T04:36:38.326Z,270
2023-02-02T04:37:08.864Z,261
2023-02-02T04:37:43.004Z,267
2023-02-02T04:38:12.852Z,267
2023-02-02T04:38:46.078Z,267
2023-02-02T04:39:17.025Z,270
2023-02-02T04:39:50.036Z,267
2023-02-02T04:40:21.378Z,270
2023-02-02T04:40:53.880Z,270
2023-02-02T04:41:24.992Z,269
2023-02-02T04:41:57.804Z,280
2023-02-02T04:42:29.142Z,270
2023-02-02T04:43:02.879Z,270
2023-02-02T04:43:32.819Z,270
2023-02-02T04:44:05.689Z,270
2023-02-02T04:44:36.987Z,270
2023-02-02T04:45:11.230Z,284
2023-02-02T04:45:41.153Z,284
2023-02-02T04:46:14.040Z,284
2023-02-02T04:46:45.082Z,284
2023-02-02T04:47:17.989Z,284
2023-02-02T04:47:48.986Z,284
2023-02-02T04:48:21.881Z,284
2023-02-02T04:48:53.155Z,284
2023-02-02T04:49:25.914Z,284
2023-02-02T04:49:56.993Z,284
2023-02-02T04:50:30.422Z,284
2023-02-02T04:51:00.989Z,284
2023-02-02T04:51:34.275Z,284
2023-02-02T04:52:05.316Z,284
2023-02-02T04:52:39.761Z,284
2023-02-02T04:53:09.034Z,284
2023-02-02T04:53:42.068Z,20
2023-02-02T04:54:13.171Z,20
2023-02-02T04:54:45.833Z,20
2023-02-02T04:55:17.418Z,24
2023-02-02T04:55:49.932Z,24
2023-02-02T04:56:21.132Z,24
2023-02-02T04:56:53.778Z,24
2023-02-02T04:57:24.999Z,348
2023-02-02T04:57:58.049Z,13
2023-02-02T04:58:28.990Z,346
2023-02-02T04:59:01.996Z,346
2023-02-02T04:59:33.120Z,341
2023-02-02T05:00:14.770Z,346
2023-02-02T05:00:37.205Z,350
2023-02-02T05:01:09.281Z,30
2023-02-02T05:01:41.234Z,24
2023-02-02T05:02:13.182Z,24
2023-02-02T05:02:49.872Z,27
2023-02-02T05:03:17.023Z,16
2023-02-02T05:03:49.114Z,16
2023-02-02T05:04:21.053Z,16
2023-02-02T05:04:53.208Z,16
2023-02-02T05:05:25.779Z,8
2023-02-02T05:05:57.138Z,8
2023-02-02T05:06:31.979Z,8
2023-02-02T05:07:01.146Z,353
2023-02-02T05:07:35.059Z,8
2023-02-02T05:08:05.091Z,12
2023-02-02T05:08:38.164Z,6
2023-02-02T05:09:09.036Z,6
2023-02-02T05:09:42.774Z,1
2023-02-02T05:10:13.342Z,19
2023-02-02T05:10:45.900Z,13
2023-02-02T05:11:17.216Z,12
2023-02-02T05:11:49.669Z,16
2023-02-02T05:12:20.972Z,13
2023-02-02T05:12:54.964Z,14
2023-02-02T05:13:24.965Z,21
2023-02-02T05:13:57.737Z,21
2023-02-02T05:14:28.957Z,21
2023-02-02T05:15:03.730Z,21
2023-02-02T05:15:33.113Z,21
2023-02-02T05:16:05.848Z,21
2023-02-02T05:16:37.017Z,21
2023-02-02T05:17:10.630Z,5
2023-02-02T05:17:40.919Z,9
2023-02-02T05:18:13.618Z,9
2023-02-02T05:18:45.000Z,9
2023-02-02T05:19:17.600Z,12
2023-02-02T05:19:48.987Z,12
2023-02-02T05:20:22.196Z,12
2023-02-02T05:20:52.858Z,7
2023-02-02T05:21:25.725Z,7
2023-02-02T05:21:57.045Z,7
2023-02-02T05:22:29.783Z,21
2023-02-02T05:23:01.127Z,21
2023-02-02T05:23:34.816Z,348
2023-02-02T05:24:04.836Z,338
2023-02-02T05:24:38.026Z,348
2023-02-02T05:25:09.504Z,354
2023-02-02T05:25:42.157Z,354
2023-02-02T05:26:13.011Z,358
2023-02-02T05:26:46.211Z,351
2023-02-02T05:27:17.056Z,355
2023-02-02T05:27:49.855Z,355
2023-02-02T05:28:21.020Z,355
2023-02-02T05:28:53.935Z,349
2023-02-02T05:29:25.025Z,349
2023-02-02T05:29:57.817Z,352
2023-02-02T05:30:33.203Z,347
2023-02-02T05:31:02.192Z,347
2023-02-02T05:31:33.054Z,352
2023-02-02T05:32:06.048Z,352
2023-02-02T05:32:37.153Z,355
2023-02-02T05:33:11.892Z,358
2023-02-02T05:33:41.089Z,358
2023-02-02T05:34:13.660Z,358
2023-02-02T05:34:44.993Z,358
2023-02-02T05:35:18.086Z,358
2023-02-02T05:35:49.119Z,0
2023-02-02T05:36:21.825Z,8
2023-02-02T05:36:53.443Z,8
2023-02-02T05:37:26.910Z,8
2023-02-02T05:37:59.230Z,8
2023-02-02T05:38:29.783Z,8
2023-02-02T05:39:01.313Z,8
2023-02-02T05:39:34.096Z,8
2023-02-02T05:40:05.867Z,8
2023-02-02T05:40:38.061Z,8
2023-02-02T05:41:09.063Z,8
2023-02-02T05:41:43.112Z,26
2023-02-02T05:42:13.776Z,26
2023-02-02T05:42:46.282Z,18
2023-02-02T05:43:17.202Z,22
2023-02-02T05:43:49.664Z,22
2023-02-02T05:44:21.065Z,27
2023-02-02T05:44:53.566Z,23
2023-02-02T05:45:26.273Z,22
2023-02-02T05:45:58.072Z,22
2023-02-02T05:46:28.762Z,22
2023-02-02T05:47:01.965Z,17
2023-02-02T05:47:33.165Z,26
2023-02-02T05:48:06.098Z,17
2023-02-02T05:48:37.110Z,18
2023-02-02T05:49:09.813Z,20
2023-02-02T05:49:40.994Z,20
2023-02-02T05:50:14.099Z,20
2023-02-02T05:50:45.071Z,20
2023-02-02T05:51:17.860Z,20
2023-02-02T05:51:49.162Z,17
2023-02-02T05:52:21.908Z,20
2023-02-02T05:52:53.039Z,20
2023-02-02T05:53:26.023Z,10
2023-02-02T05:53:57.251Z,17
2023-02-02T05:54:12.984Z,13
2023-02-02T05:54:45.106Z,17
2023-02-02T05:55:17.372Z,22
2023-02-02T05:55:49.917Z,22
2023-02-02T05:56:21.038Z,22
2023-02-02T05:56:53.905Z,17
2023-02-02T05:57:25.160Z,16
2023-02-02T05:57:58.021Z,16
2023-02-02T05:58:29.163Z,14
2023-02-02T05:59:01.993Z,14
2023-02-02T05:59:33.426Z,19
2023-02-02T06:00:08.913Z,15
2023-02-02T06:00:37.232Z,16
2023-02-02T06:01:09.978Z,16
2023-02-02T06:01:41.026Z,16
2023-02-02T06:02:14.178Z,16
2023-02-02T06:02:45.105Z,16
2023-02-02T06:03:18.025Z,16
2023-02-02T06:03:49.407Z,16
2023-02-02T06:04:21.849Z,9
2023-02-02T06:04:53.152Z,12
2023-02-02T06:05:26.654Z,12
2023-02-02T06:05:57.103Z,17
2023-02-02T06:06:30.885Z,9
2023-02-02T06:07:01.226Z,17
2023-02-02T06:07:34.312Z,17
2023-02-02T06:08:05.047Z,17
2023-02-02T06:08:38.043Z,9
2023-02-02T06:09:09.080Z,5
2023-02-02T06:09:42.028Z,5
2023-02-02T06:10:13.478Z,9
2023-02-02T06:10:45.866Z,9
2023-02-02T06:11:17.169Z,19
2023-02-02T06:11:49.870Z,7
2023-02-02T06:12:21.150Z,6
2023-02-02T06:12:53.958Z,13
2023-02-02T06:13:25.086Z,13
2023-02-02T06:14:02.007Z,13
2023-02-02T06:14:28.989Z,13
2023-02-02T06:15:02.853Z,13
2023-02-02T06:15:33.482Z,0
2023-02-02T06:16:05.393Z,0
2023-02-02T06:16:37.216Z,0
2023-02-02T06:17:09.493Z,7
2023-02-02T06:17:40.980Z,10
2023-02-02T06:18:13.064Z,17
2023-02-02T06:18:45.053Z,7
2023-02-02T06:19:16.978Z,7
2023-02-02T06:19:49.735Z,5
2023-02-02T06:20:22.571Z,7
2023-02-02T06:20:53.924Z,7
2023-02-02T06:21:25.164Z,357
2023-02-02T06:21:58.024Z,6
2023-02-02T06:22:29.078Z,2
2023-02-02T06:23:01.972Z,2
2023-02-02T06:23:32.992Z,2
2023-02-02T06:24:06.037Z,2
2023-02-02T06:24:37.208Z,354
2023-02-02T06:25:10.148Z,354
2023-02-02T06:25:41.139Z,354
2023-02-02T06:26:14.135Z,354
2023-02-02T06:26:45.235Z,354
2023-02-02T06:27:19.045Z,354
2023-02-02T06:27:49.002Z,354
2023-02-02T06:28:21.924Z,354
2023-02-02T06:28:53.145Z,347
2023-02-02T06:29:26.031Z,327
2023-02-02T06:29:57.345Z,328
2023-02-02T06:30:30.888Z,327
2023-02-02T06:31:01.157Z,327
2023-02-02T06:31:36.179Z,327
2023-02-02T06:32:05.397Z,347
2023-02-02T06:32:38.002Z,346
2023-02-02T06:33:09.151Z,347
2023-02-02T06:33:43.228Z,347
2023-02-02T06:34:12.947Z,344
2023-02-02T06:34:46.113Z,335
2023-02-02T06:35:17.484Z,335
2023-02-02T06:35:49.861Z,335
2023-02-02T06:36:21.098Z,335
2023-02-02T06:36:54.888Z,334
2023-02-02T06:37:25.308Z,328
2023-02-02T06:38:02.058Z,328
2023-02-02T06:38:28.980Z,328
2023-02-02T06:39:01.077Z,327
2023-02-02T06:39:33.291Z,327
2023-02-02T06:40:05.487Z,325
2023-02-02T06:40:37.828Z,325
2023-02-02T06:41:09.070Z,325
2023-02-02T06:41:41.873Z,325
2023-02-02T06:42:21.084Z,325
2023-02-02T06:42:46.950Z,325
2023-02-02T06:43:17.168Z,323
2023-02-02T06:43:50.227Z,323
2023-02-02T06:44:21.149Z,323
2023-02-02T06:44:56.030Z,325
2023-02-02T06:45:26.408Z,325
2023-02-02T06:45:58.292Z,323
2023-02-02T06:46:29.218Z,323
2023-02-02T06:47:01.900Z,322
2023-02-02T06:47:33.028Z,323
2023-02-02T06:48:06.026Z,325
2023-02-02T06:48:37.355Z,322
2023-02-02T06:49:09.919Z,322
2023-02-02T06:49:41.028Z,322
2023-02-02T06:50:15.049Z,322
2023-02-02T06:50:45.125Z,322
2023-02-02T06:51:17.980Z,322
2023-02-02T06:51:49.140Z,325
2023-02-02T06:52:21.955Z,325
2023-02-02T06:52:53.116Z,325
2023-02-02T06:53:26.027Z,325
2023-02-02T06:53:59.386Z,325
2023-02-02T06:54:29.776Z,325
2023-02-02T06:55:01.594Z,325
2023-02-02T06:55:34.115Z,325
2023-02-02T06:56:05.126Z,325
2023-02-02T06:56:37.829Z,325
2023-02-02T06:57:09.249Z,305
2023-02-02T06:57:42.148Z,305
2023-02-02T06:58:13.024Z,305
2023-02-02T06:58:45.986Z,305
2023-02-02T06:59:17.043Z,305
2023-02-02T06:59:50.026Z,305
2023-02-02T07:00:22.567Z,305
2023-02-02T07:00:54.187Z,305
2023-02-02T07:01:25.029Z,305
2023-02-02T07:01:58.893Z,305
2023-02-02T07:02:29.048Z,305
2023-02-02T07:03:02.271Z,305
2023-02-02T07:03:33.097Z,305
2023-02-02T07:04:07.947Z,305
2023-02-02T07:04:37.140Z,305
2023-02-02T07:05:10.004Z,305
2023-02-02T07:05:41.239Z,297
2023-02-02T07:06:15.805Z,297
2023-02-02T07:06:45.196Z,297
2023-02-02T07:07:18.008Z,297
2023-02-02T07:07:49.361Z,290
2023-02-02T07:08:22.006Z,290
2023-02-02T07:09:02.191Z,289
2023-02-02T07:09:25.924Z,289
2023-02-02T07:09:58.034Z,290
2023-02-02T07:11:13.104Z,289
2023-02-02T07:11:14.000Z,289
2023-02-02T07:11:35.332Z,289
2023-02-02T07:12:05.196Z,289
2023-02-02T07:12:38.135Z,289
2023-02-02T07:13:09.085Z,289
2023-02-02T07:13:42.091Z,289
2023-02-02T07:14:13.335Z,257
2023-02-02T07:14:46.122Z,257
2023-02-02T07:15:18.325Z,257
2023-02-02T07:15:50.333Z,257
2023-02-02T07:16:21.032Z,257
2023-02-02T07:16:55.210Z,257
2023-02-02T07:17:25.106Z,257
2023-02-02T07:17:58.006Z,257
2023-02-02T07:18:29.068Z,257
2023-02-02T07:19:01.956Z,257
2023-02-02T07:19:33.187Z,257
2023-02-02T07:20:06.278Z,257
2023-02-02T07:20:37.061Z,257
2023-02-02T07:21:09.954Z,259
2023-02-02T07:21:41.094Z,251
2023-02-02T07:22:13.962Z,259
2023-02-02T07:22:45.071Z,244
2023-02-02T07:23:18.013Z,211
2023-02-02T07:23:49.035Z,211
2023-02-02T07:24:22.202Z,211
2023-02-02T07:24:53.285Z,211
2023-02-02T07:25:26.715Z,216
2023-02-02T07:25:57.390Z,216
2023-02-02T07:26:30.372Z,215
2023-02-02T07:27:01.456Z,215
2023-02-02T07:27:34.959Z,215
2023-02-02T07:28:05.209Z,215
2023-02-02T07:28:38.478Z,215
2023-02-02T07:29:09.153Z,219
2023-02-02T07:29:42.203Z,219
2023-02-02T07:30:14.368Z,219
2023-02-02T07:30:46.620Z,219
2023-02-02T07:31:17.502Z,219
2023-02-02T07:31:50.210Z,219
2023-02-02T07:32:21.292Z,219
2023-02-02T07:32:55.711Z,219
2023-02-02T07:33:26.193Z,219
2023-02-02T07:33:58.496Z,219
2023-02-02T07:34:29.900Z,219
2023-02-02T07:35:02.736Z,236
2023-02-02T07:35:33.555Z,236
2023-02-02T07:36:06.243Z,236
2023-02-02T07:36:37.257Z,236
2023-02-02T07:37:10.391Z,236
2023-02-02T07:37:41.492Z,236
2023-02-02T07:38:14.262Z,240
2023-02-02T07:38:45.234Z,240
2023-02-02T07:39:18.214Z,240
2023-02-02T07:39:49.628Z,239
2023-02-02T07:40:23.496Z,239
2023-02-02T07:40:53.385Z,283
2023-02-02T07:41:26.255Z,274
2023-02-02T07:41:57.357Z,274
2023-02-02T07:42:31.202Z,274
2023-02-02T07:43:02.536Z,274
2023-02-02T07:43:34.730Z,274
2023-02-02T07:44:05.457Z,274
2023-02-02T07:44:38.330Z,274
2023-02-02T07:45:25.518Z,274
2023-02-02T07:45:42.729Z,274
2023-02-02T07:46:13.328Z,274
2023-02-02T07:46:46.276Z,274
2023-02-02T07:47:17.404Z,274
2023-02-02T07:47:50.161Z,274
2023-02-02T07:48:21.309Z,265
2023-02-02T07:48:54.272Z,265
2023-02-02T07:49:25.627Z,264
2023-02-02T07:49:58.095Z,264
2023-02-02T07:50:29.815Z,264
2023-02-02T07:51:02.445Z,264
2023-02-02T07:51:33.373Z,264
2023-02-02T07:52:06.337Z,264
2023-02-02T07:52:37.308Z,264
2023-02-02T07:53:10.550Z,264
2023-02-02T07:53:41.278Z,264
2023-02-02T07:54:14.240Z,177
2023-02-02T07:54:45.502Z,177
2023-02-02T07:55:18.496Z,177
2023-02-02T07:55:49.347Z,177
2023-02-02T07:56:22.395Z,177