createdAt,value
2017-12-29T00:00:08.701Z,0
2017-12-29T00:01:30.346Z,0
2017-12-29T00:02:52.546Z,0
2017-12-29T00:04:14.446Z,0
2017-12-29T00:05:36.607Z,0
2017-12-29T00:06:58.560Z,0
2017-12-29T00:08:19.964Z,0
2017-12-29T00:09:41.714Z,0
2017-12-29T00:11:03.441Z,0
2017-12-29T00:12:25.694Z,0
2017-12-29T00:13:47.617Z,0
2017-12-29T00:15:09.562Z,0
2017-12-29T00:16:31.278Z,0
2017-12-29T00:17:53.400Z,0
2017-12-29T00:19:15.382Z,0
2017-12-29T00:20:37.816Z,0
2017-12-29T00:21:58.944Z,0
2017-12-29T00:23:20.795Z,0
2017-12-29T00:24:42.722Z,0
2017-12-29T00:26:04.865Z,0
2017-12-29T00:27:26.986Z,0
2017-12-29T00:28:48.601Z,0
2017-12-29T00:30:10.446Z,0
2017-12-29T00:31:32.390Z,0
2017-12-29T00:32:54.266Z,0
2017-12-29T00:34:16.125Z,0
2017-12-29T00:35:38.164Z,0
2017-12-29T00:36:59.758Z,0
2017-12-29T00:38:21.634Z,0
2017-12-29T00:39:43.859Z,0
2017-12-29T00:41:06.114Z,0
2017-12-29T00:42:27.766Z,0
2017-12-29T00:43:49.628Z,0
2017-12-29T00:45:11.549Z,0
2017-12-29T00:46:33.655Z,0
2017-12-29T00:47:55.614Z,0
2017-12-29T00:49:17.244Z,0
2017-12-29T00:50:38.840Z,0
2017-12-29T00:52:00.524Z,0
2017-12-29T00:53:22.407Z,0
2017-12-29T00:54:44.284Z,0
2017-12-29T00:56:05.946Z,0
2017-12-29T00:57:27.334Z,0
2017-12-29T00:58:49.325Z,0
2017-12-29T01:00:11.002Z,0
2017-12-29T01:01:33.194Z,0
2017-12-29T01:02:54.908Z,0
2017-12-29T01:04:16.243Z,0
2017-12-29T01:05:37.673Z,0
2017-12-29T01:06:59.260Z,0
2017-12-29T01:08:21.103Z,0
2017-12-29T01:09:43.250Z,0
2017-12-29T01:11:04.833Z,0
2017-12-29T01:12:26.703Z,0
2017-12-29T01:13:48.392Z,0
2017-12-29T01:15:10.267Z,0
2017-12-29T01:16:32.457Z,0
2017-12-29T01:17:54.320Z,0
2017-12-29T01:19:16.280Z,0
2017-12-29T01:20:38.665Z,0
2017-12-29T01:22:00.540Z,0
2017-12-29T01:23:22.154Z,0
2017-12-29T01:24:44.384Z,0
2017-12-29T01:26:06.595Z,0
2017-12-29T01:27:28.444Z,0
2017-12-29T01:28:50.561Z,0
2017-12-29T01:30:12.576Z,0
2017-12-29T01:31:34.702Z,0
2017-12-29T01:32:56.606Z,0
2017-12-29T01:34:18.784Z,0
2017-12-29T01:35:40.113Z,0
2017-12-29T01:37:01.443Z,0
2017-12-29T01:38:23.341Z,0
2017-12-29T01:39:45.199Z,0
2017-12-29T01:41:07.047Z,0
2017-12-29T01:42:28.662Z,0
2017-12-29T01:43:50.511Z,0
2017-12-29T01:45:12.694Z,0
2017-12-29T01:46:34.607Z,0
2017-12-29T01:47:56.297Z,0
2017-12-29T01:49:17.925Z,0
2017-12-29T01:50:39.526Z,0
2017-12-29T01:52:01.385Z,0
2017-12-29T01:53:23.611Z,0
2017-12-29T01:54:45.328Z,0
2017-12-29T01:56:06.914Z,0
2017-12-29T01:57:28.775Z,0
2017-12-29T01:58:50.684Z,0
2017-12-29T02:00:12.515Z,0
2017-12-29T02:01:34.664Z,0
2017-12-29T02:02:56.765Z,0
2017-12-29T02:04:18.375Z,0
2017-12-29T02:05:39.998Z,0
2017-12-29T02:07:01.956Z,0
2017-12-29T02:08:24.096Z,0
2017-12-29T02:09:45.775Z,0
2017-12-29T02:11:07.422Z,0
2017-12-29T02:12:29.536Z,0
2017-12-29T02:13:50.985Z,0
2017-12-29T02:15:12.307Z,0
2017-12-29T02:16:34.205Z,0
2017-12-29T02:17:55.800Z,0
2017-12-29T02:19:17.549Z,0
2017-12-29T02:20:39.566Z,0
2017-12-29T02:22:01.155Z,0
2017-12-29T02:23:23.264Z,0
2017-12-29T02:24:44.986Z,0
2017-12-29T02:26:06.605Z,0
2017-12-29T02:27:28.206Z,0
2017-12-29T02:28:50.326Z,0
2017-12-29T02:30:12.447Z,0
2017-12-29T02:31:34.095Z,0
2017-12-29T02:32:55.685Z,0
2017-12-29T02:34:17.545Z,0
2017-12-29T02:35:39.688Z,0
2017-12-29T02:37:01.906Z,0
2017-12-29T02:38:23.241Z,0
2017-12-29T02:39:45.094Z,0
2017-12-29T02:41:06.739Z,0
2017-12-29T02:42:28.338Z,0
2017-12-29T02:43:49.955Z,0
2017-12-29T02:45:11.545Z,0
2017-12-29T02:46:33.427Z,0
2017-12-29T02:47:55.268Z,0
2017-12-29T02:49:17.396Z,0
2017-12-29T02:50:39.233Z,0
2017-12-29T02:52:01.416Z,0
2017-12-29T02:53:23.275Z,0
2017-12-29T02:54:45.126Z,0
2017-12-29T02:56:06.996Z,0
2017-12-29T02:57:29.110Z,0
2017-12-29T02:58:50.684Z,0
2017-12-29T03:00:12.544Z,0
2017-12-29T03:01:33.648Z,0
2017-12-29T03:02:55.223Z,0
2017-12-29T03:04:17.063Z,0
2017-12-29T03:05:38.928Z,0
2017-12-29T03:07:00.854Z,0
2017-12-29T03:08:22.259Z,0
2017-12-29T03:09:43.890Z,0
2017-12-29T03:11:05.473Z,0
2017-12-29T03:12:27.603Z,0
2017-12-29T03:13:49.456Z,0
2017-12-29T03:15:11.053Z,0
2017-12-29T03:16:33.155Z,0
2017-12-29T03:17:54.745Z,0
2017-12-29T03:19:16.671Z,0
2017-12-29T03:20:37.995Z,0
2017-12-29T03:22:00.123Z,0
2017-12-29T03:23:22.228Z,0
2017-12-29T03:24:44.020Z,0
2017-12-29T03:26:05.693Z,0
2017-12-29T03:27:27.273Z,0
2017-12-29T03:28:48.875Z,0
2017-12-29T03:30:11.112Z,0
2017-12-29T03:31:32.728Z,0
2017-12-29T03:32:54.310Z,0
2017-12-29T03:34:16.564Z,0
2017-12-29T03:35:38.857Z,0
2017-12-29T03:37:00.455Z,0
2017-12-29T03:38:21.857Z,0
2017-12-29T03:39:43.963Z,0
2017-12-29T03:41:06.086Z,0
2017-12-29T03:42:28.207Z,0
2017-12-29T03:43:50.065Z,0
2017-12-29T03:45:11.697Z,0
2017-12-29T03:46:33.608Z,0
2017-12-29T03:47:55.180Z,0
2017-12-29T03:49:17.043Z,0
2017-12-29T03:50:38.907Z,0
2017-12-29T03:52:00.504Z,0
2017-12-29T03:53:22.378Z,0
2017-12-29T03:54:44.260Z,0
2017-12-29T03:56:06.114Z,0
2017-12-29T03:57:28.216Z,0
2017-12-29T03:58:49.550Z,0
2017-12-29T04:00:11.403Z,0
2017-12-29T04:01:33.303Z,0
2017-12-29T04:02:54.888Z,0
2017-12-29T04:04:16.855Z,0
2017-12-29T04:05:38.446Z,0
2017-12-29T04:07:00.056Z,0
2017-12-29T04:08:22.236Z,0
2017-12-29T04:09:43.305Z,0
2017-12-29T04:11:04.945Z,0
2017-12-29T04:12:27.046Z,0
2017-12-29T04:13:48.651Z,0
2017-12-29T04:15:09.969Z,0
2017-12-29T04:16:31.582Z,0
2017-12-29T04:17:53.705Z,0
2017-12-29T04:19:15.056Z,0
2017-12-29T04:20:36.965Z,0
2017-12-29T04:21:58.918Z,0
2017-12-29T04:23:20.526Z,0
2017-12-29T04:24:42.641Z,0
2017-12-29T04:26:04.520Z,0
2017-12-29T04:27:26.116Z,0
2017-12-29T04:28:47.970Z,0
2017-12-29T04:30:09.876Z,0
2017-12-29T04:31:32.070Z,0
2017-12-29T04:32:53.401Z,0
2017-12-29T04:34:15.040Z,0
2017-12-29T04:35:36.655Z,0
2017-12-29T04:36:58.044Z,0
2017-12-29T04:38:19.901Z,0
2017-12-29T04:39:41.749Z,0
2017-12-29T04:41:03.696Z,0
2017-12-29T04:42:25.575Z,0
2017-12-29T04:43:47.235Z,0
2017-12-29T04:45:08.834Z,0
2017-12-29T04:46:30.433Z,0
2017-12-29T04:47:52.285Z,0
2017-12-29T04:49:14.083Z,0
2017-12-29T04:50:35.424Z,0
2017-12-29T04:51:57.078Z,0
2017-12-29T04:53:18.661Z,0
2017-12-29T04:54:40.253Z,0
2017-12-29T04:56:01.840Z,0
2017-12-29T04:57:23.890Z,0
2017-12-29T04:58:45.506Z,0
2017-12-29T05:00:07.400Z,0
2017-12-29T05:01:29.235Z,0
2017-12-29T05:02:50.604Z,0
2017-12-29T05:04:12.204Z,0
2017-12-29T05:05:34.673Z,0
2017-12-29T05:06:56.348Z,0
2017-12-29T05:08:18.019Z,0
2017-12-29T05:09:39.975Z,0
2017-12-29T05:11:02.099Z,0
2017-12-29T05:12:23.999Z,0
2017-12-29T05:13:45.607Z,0
2017-12-29T05:15:07.486Z,0
2017-12-29T05:16:29.733Z,0
2017-12-29T05:17:51.314Z,0
2017-12-29T05:19:13.181Z,0
2017-12-29T05:20:34.568Z,0
2017-12-29T05:21:56.423Z,0
2017-12-29T05:23:17.777Z,0
2017-12-29T05:24:39.105Z,0
2017-12-29T05:26:01.206Z,0
2017-12-29T05:27:22.553Z,0
2017-12-29T05:28:44.153Z,0
2017-12-29T05:30:05.783Z,0
2017-12-29T05:31:27.381Z,0
2017-12-29T05:32:48.994Z,0
2017-12-29T05:34:10.086Z,0
2017-12-29T05:35:32.216Z,0
2017-12-29T05:36:53.873Z,0
2017-12-29T05:38:15.532Z,0
2017-12-29T05:39:37.121Z,0
2017-12-29T05:40:58.769Z,0
2017-12-29T05:42:20.399Z,0
2017-12-29T05:43:41.754Z,0
2017-12-29T05:45:03.338Z,0
2017-12-29T05:46:25.205Z,0
2017-12-29T05:47:47.061Z,0
2017-12-29T05:49:08.903Z,0
2017-12-29T05:50:29.977Z,0
2017-12-29T05:51:51.629Z,0
2017-12-29T05:53:13.265Z,0
2017-12-29T05:54:34.840Z,0
2017-12-29T05:55:55.649Z,0
2017-12-29T05:57:16.980Z,0
2017-12-29T05:58:38.470Z,0
2017-12-29T05:59:59.867Z,0
2017-12-29T06:01:21.728Z,0
2017-12-29T06:02:43.581Z,0
2017-12-29T06:04:05.379Z,0
2017-12-29T06:05:26.954Z,0
2017-12-29T06:06:48.555Z,0
2017-12-29T06:08:10.454Z,0
2017-12-29T06:09:32.690Z,0
2017-12-29T06:10:54.541Z,0
2017-12-29T06:12:16.146Z,0
2017-12-29T06:13:38.289Z,0
2017-12-29T06:14:59.866Z,0
2017-12-29T06:16:21.722Z,0
2017-12-29T06:17:43.299Z,0
2017-12-29T06:19:04.662Z,0
2017-12-29T06:20:26.304Z,0
2017-12-29T06:21:47.942Z,0
2017-12-29T06:23:09.822Z,0
2017-12-29T06:24:30.876Z,0
2017-12-29T06:25:52.203Z,0
2017-12-29T06:27:14.084Z,0
2017-12-29T06:28:36.049Z,0
2017-12-29T06:29:57.632Z,0
2017-12-29T06:31:19.632Z,0
2017-12-29T06:32:41.729Z,0
2017-12-29T06:34:03.212Z,0
2017-12-29T06:35:25.468Z,0
2017-12-29T06:36:47.453Z,0
2017-12-29T06:38:09.722Z,0
2017-12-29T06:39:31.833Z,0
2017-12-29T06:40:53.424Z,0
2017-12-29T06:42:14.743Z,0
2017-12-29T06:43:36.187Z,0
2017-12-29T06:44:58.103Z,0
2017-12-29T06:46:20.134Z,0
2017-12-29T06:47:42.353Z,0
2017-12-29T06:49:04.243Z,0
2017-12-29T06:50:25.662Z,0
2017-12-29T06:51:47.523Z,0
2017-12-29T06:53:09.477Z,0
2017-12-29T06:54:30.798Z,0
2017-12-29T06:55:52.676Z,0
2017-12-29T06:57:13.746Z,0
2017-12-29T06:58:35.852Z,0
2017-12-29T06:59:57.712Z,0
2017-12-29T07:01:19.916Z,0
2017-12-29T07:02:41.236Z,0
2017-12-29T07:04:03.123Z,0
2017-12-29T07:05:24.520Z,0
2017-12-29T07:06:46.595Z,0
2017-12-29T07:08:08.469Z,0
2017-12-29T07:09:30.063Z,0
2017-12-29T07:10:51.395Z,0
2017-12-29T07:12:13.243Z,0
2017-12-29T07:13:34.813Z,0
2017-12-29T07:14:56.412Z,0
2017-12-29T07:16:18.605Z,0
2017-12-29T07:17:40.502Z,0
2017-12-29T07:19:02.082Z,0
2017-12-29T07:20:23.788Z,0
2017-12-29T07:21:45.640Z,0
2017-12-29T07:23:07.832Z,0
2017-12-29T07:24:29.941Z,0
2017-12-29T07:25:51.260Z,0
2017-12-29T07:27:12.603Z,0
2017-12-29T07:28:34.463Z,0
2017-12-29T07:29:55.822Z,0
2017-12-29T07:31:17.453Z,0
2017-12-29T07:32:39.316Z,0
2017-12-29T07:34:01.440Z,0
2017-12-29T07:35:23.423Z,0
2017-12-29T07:36:45.279Z,0
2017-12-29T07:38:07.151Z,0
2017-12-29T07:39:29.012Z,0
2017-12-29T07:40:51.146Z,0
2017-12-29T07:42:13.264Z,0
2017-12-29T07:43:35.385Z,5
2017-12-29T07:44:57.001Z,5
2017-12-29T07:46:18.646Z,5
2017-12-29T07:47:40.772Z,5
2017-12-29T07:49:02.623Z,5
2017-12-29T07:50:24.216Z,5
2017-12-29T07:51:46.132Z,5
2017-12-29T07:53:08.263Z,5
2017-12-29T07:54:30.173Z,5
2017-12-29T07:55:51.762Z,5
2017-12-29T07:57:13.723Z,5
2017-12-29T07:58:35.669Z,10
2017-12-29T07:59:57.397Z,10
2017-12-29T08:01:18.767Z,10
2017-12-29T08:02:40.494Z,15
2017-12-29T08:04:02.656Z,15
2017-12-29T08:05:24.058Z,20
2017-12-29T08:06:46.191Z,20
2017-12-29T08:08:08.081Z,25
2017-12-29T08:09:29.920Z,30
2017-12-29T08:10:52.132Z,35
2017-12-29T08:12:13.781Z,35
2017-12-29T08:13:35.383Z,40
2017-12-29T08:14:56.195Z,40
2017-12-29T08:16:18.118Z,40
2017-12-29T08:17:40.089Z,40
2017-12-29T08:19:01.684Z,40
2017-12-29T08:20:23.290Z,40
2017-12-29T08:21:45.181Z,40
2017-12-29T08:23:07.061Z,45
2017-12-29T08:24:28.693Z,45
2017-12-29T08:25:50.546Z,45
2017-12-29T08:27:12.127Z,45
2017-12-29T08:28:35.681Z,45
2017-12-29T08:29:57.013Z,50
2017-12-29T08:31:18.952Z,50
2017-12-29T08:32:40.821Z,50
2017-12-29T08:34:02.928Z,50
2017-12-29T08:35:25.148Z,55
2017-12-29T08:36:47.056Z,55
2017-12-29T08:38:08.918Z,55
2017-12-29T08:39:30.513Z,55
2017-12-29T08:40:52.110Z,55
2017-12-29T08:42:14.001Z,55
2017-12-29T08:43:35.877Z,55
2017-12-29T08:44:57.484Z,60
2017-12-29T08:46:19.385Z,60
2017-12-29T08:47:41.265Z,65
2017-12-29T08:49:03.434Z,65
2017-12-29T08:50:25.613Z,60
2017-12-29T08:51:47.733Z,60
2017-12-29T08:53:09.913Z,60
2017-12-29T08:54:32.075Z,60
2017-12-29T08:55:53.777Z,60
2017-12-29T08:57:15.883Z,60
2017-12-29T08:58:38.009Z,65
2017-12-29T08:59:59.888Z,65
2017-12-29T09:01:21.253Z,65
2017-12-29T09:02:42.664Z,70
2017-12-29T09:04:04.592Z,70
2017-12-29T09:05:26.192Z,75
2017-12-29T09:06:47.779Z,75
2017-12-29T09:08:09.753Z,75
2017-12-29T09:09:31.914Z,75
2017-12-29T09:10:53.770Z,75
2017-12-29T09:12:15.364Z,75
2017-12-29T09:13:37.524Z,80
2017-12-29T09:14:59.526Z,80
2017-12-29T09:16:21.715Z,75
2017-12-29T09:17:43.893Z,75
2017-12-29T09:19:05.480Z,80
2017-12-29T09:20:27.644Z,75
2017-12-29T09:21:49.791Z,80
2017-12-29T09:23:11.897Z,85
2017-12-29T09:24:33.237Z,85
2017-12-29T09:25:54.944Z,85
2017-12-29T09:27:16.908Z,85
2017-12-29T09:28:38.255Z,80
2017-12-29T09:29:59.866Z,75
2017-12-29T09:31:21.456Z,75
2017-12-29T09:32:43.377Z,75
2017-12-29T09:34:05.498Z,80
2017-12-29T09:35:27.415Z,85
2017-12-29T09:36:49.387Z,85
2017-12-29T09:38:11.312Z,85
2017-12-29T09:39:33.438Z,90
2017-12-29T09:40:55.031Z,85
2017-12-29T09:42:16.905Z,90
2017-12-29T09:43:38.936Z,90
2017-12-29T09:45:00.801Z,90
2017-12-29T09:46:22.730Z,90
2017-12-29T09:47:44.844Z,90
2017-12-29T09:49:06.432Z,90
2017-12-29T09:50:28.654Z,90
2017-12-29T09:51:50.508Z,90
2017-12-29T09:53:11.843Z,90
2017-12-29T09:54:33.734Z,90
2017-12-29T09:55:55.596Z,90
2017-12-29T09:57:17.195Z,90
2017-12-29T09:58:39.074Z,95
2017-12-29T10:00:00.695Z,95
2017-12-29T10:01:22.033Z,95
2017-12-29T10:02:43.894Z,95
2017-12-29T10:04:05.481Z,95
2017-12-29T10:05:27.374Z,100
2017-12-29T10:06:49.246Z,100
2017-12-29T10:08:10.938Z,105
2017-12-29T10:09:33.039Z,105
2017-12-29T10:10:54.653Z,110
2017-12-29T10:12:15.980Z,110
2017-12-29T10:13:38.088Z,105
2017-12-29T10:14:59.702Z,105
2017-12-29T10:16:21.836Z,105
2017-12-29T10:17:43.328Z,110
2017-12-29T10:19:05.462Z,110
2017-12-29T10:20:27.036Z,110
2017-12-29T10:21:48.632Z,120
2017-12-29T10:23:10.766Z,115
2017-12-29T10:24:32.672Z,105
2017-12-29T10:25:54.328Z,100
2017-12-29T10:27:15.665Z,100
2017-12-29T10:28:37.581Z,100
2017-12-29T10:29:58.924Z,100
2017-12-29T10:31:20.752Z,105
2017-12-29T10:32:42.630Z,110
2017-12-29T10:34:05.732Z,110
2017-12-29T10:35:27.645Z,115
2017-12-29T10:36:49.253Z,110
2017-12-29T10:38:10.865Z,115
2017-12-29T10:39:33.025Z,110
2017-12-29T10:40:55.221Z,115
2017-12-29T10:42:17.113Z,115
2017-12-29T10:43:39.049Z,120
2017-12-29T10:45:00.410Z,110
2017-12-29T10:46:22.277Z,110
2017-12-29T10:47:44.510Z,110
2017-12-29T10:49:06.608Z,105
2017-12-29T10:50:28.327Z,105
2017-12-29T10:51:50.186Z,105
2017-12-29T10:53:12.052Z,105
2017-12-29T10:54:33.926Z,105
2017-12-29T10:55:56.261Z,105
2017-12-29T10:57:18.374Z,105
2017-12-29T10:58:40.213Z,100
2017-12-29T11:00:01.844Z,100
2017-12-29T11:01:24.072Z,100
2017-12-29T11:02:46.214Z,100
2017-12-29T11:04:08.348Z,100
2017-12-29T11:05:29.980Z,100
2017-12-29T11:06:52.123Z,100
2017-12-29T11:08:14.253Z,100
2017-12-29T11:09:35.885Z,100
2017-12-29T11:10:58.042Z,100
2017-12-29T11:12:20.003Z,100
2017-12-29T11:13:41.940Z,100
2017-12-29T11:15:03.558Z,100
2017-12-29T11:16:25.409Z,100
2017-12-29T11:17:47.282Z,100
2017-12-29T11:19:09.196Z,100
2017-12-29T11:20:31.115Z,100
2017-12-29T11:21:53.394Z,100
2017-12-29T11:23:15.509Z,100
2017-12-29T11:24:37.355Z,100
2017-12-29T11:25:59.676Z,100
2017-12-29T11:27:21.015Z,100
2017-12-29T11:28:43.245Z,100
2017-12-29T11:30:05.517Z,100
2017-12-29T11:31:27.664Z,100
2017-12-29T11:32:49.514Z,100
2017-12-29T11:34:11.679Z,100
2017-12-29T11:35:33.823Z,100
2017-12-29T11:36:55.183Z,100
2017-12-29T11:38:16.948Z,100
2017-12-29T11:39:38.874Z,100
2017-12-29T11:41:00.494Z,100
2017-12-29T11:42:22.217Z,100
2017-12-29T11:43:43.810Z,100
2017-12-29T11:45:05.555Z,100
2017-12-29T11:46:27.438Z,100
2017-12-29T11:47:49.567Z,100
2017-12-29T11:49:11.503Z,100
2017-12-29T11:50:33.103Z,100
2017-12-29T11:51:55.012Z,100
2017-12-29T11:53:17.124Z,100
2017-12-29T11:54:39.004Z,100
2017-12-29T11:56:00.627Z,100
2017-12-29T11:57:22.758Z,100
2017-12-29T11:58:44.910Z,100
2017-12-29T12:00:06.532Z,100
2017-12-29T12:01:28.831Z,95
2017-12-29T12:02:50.555Z,90
2017-12-29T12:04:12.694Z,90
2017-12-29T12:05:34.816Z,90
2017-12-29T12:06:56.194Z,90
2017-12-29T12:08:18.619Z,95
2017-12-29T12:09:40.776Z,90
2017-12-29T12:11:02.919Z,90
2017-12-29T12:12:24.322Z,85
2017-12-29T12:13:46.202Z,90
2017-12-29T12:15:08.109Z,90
2017-12-29T12:16:30.032Z,85
2017-12-29T12:17:51.901Z,90
2017-12-29T12:19:13.493Z,90
2017-12-29T12:20:35.692Z,90
2017-12-29T12:21:57.560Z,85
2017-12-29T12:23:19.790Z,90
2017-12-29T12:24:41.905Z,100
2017-12-29T12:26:04.049Z,95
2017-12-29T12:27:25.916Z,90
2017-12-29T12:28:47.798Z,90
2017-12-29T12:30:09.134Z,90
2017-12-29T12:31:31.196Z,100
2017-12-29T12:32:53.322Z,100
2017-12-29T12:34:15.186Z,95
2017-12-29T12:35:37.316Z,90
2017-12-29T12:36:58.923Z,95
2017-12-29T12:38:20.834Z,115
2017-12-29T12:39:42.949Z,95
2017-12-29T12:41:04.556Z,80
2017-12-29T12:42:26.409Z,70
2017-12-29T12:43:48.018Z,75
2017-12-29T12:45:09.892Z,90
2017-12-29T12:46:31.490Z,105
2017-12-29T12:47:53.096Z,105
2017-12-29T12:49:14.833Z,110
2017-12-29T12:50:36.704Z,100
2017-12-29T12:51:58.304Z,105
2017-12-29T12:53:20.431Z,115
2017-12-29T12:54:42.155Z,120
2017-12-29T12:56:04.350Z,110
2017-12-29T12:57:26.482Z,105
2017-12-29T12:58:48.632Z,100
2017-12-29T13:00:10.243Z,90
2017-12-29T13:01:32.157Z,85
2017-12-29T13:02:53.490Z,80
2017-12-29T13:04:15.085Z,80
2017-12-29T13:05:36.681Z,75
2017-12-29T13:06:58.824Z,75
2017-12-29T13:08:20.734Z,90
2017-12-29T13:09:42.064Z,85
2017-12-29T13:11:03.694Z,95
2017-12-29T13:12:25.567Z,90
2017-12-29T13:13:47.496Z,90
2017-12-29T13:15:09.816Z,85
2017-12-29T13:16:31.813Z,85
2017-12-29T13:17:53.426Z,80
2017-12-29T13:19:15.452Z,80
2017-12-29T13:20:37.757Z,80
2017-12-29T13:21:59.733Z,75
2017-12-29T13:23:21.705Z,75
2017-12-29T13:24:43.386Z,75
2017-12-29T13:26:05.633Z,70
2017-12-29T13:27:27.816Z,70
2017-12-29T13:28:49.834Z,70
2017-12-29T13:30:11.725Z,70
2017-12-29T13:31:33.590Z,70
2017-12-29T13:32:55.459Z,65
2017-12-29T13:34:17.344Z,65
2017-12-29T13:35:54.152Z,65
2017-12-29T13:37:16.060Z,65
2017-12-29T13:38:38.310Z,65
2017-12-29T13:40:00.493Z,65
2017-12-29T13:41:22.352Z,65
2017-12-29T13:42:44.365Z,65
2017-12-29T13:44:06.282Z,60
2017-12-29T13:45:28.439Z,60
2017-12-29T13:46:50.564Z,60
2017-12-29T13:48:12.434Z,60
2017-12-29T13:49:33.857Z,60
2017-12-29T13:50:56.083Z,65
2017-12-29T13:52:17.976Z,65
2017-12-29T13:53:40.084Z,65
2017-12-29T13:55:01.780Z,65
2017-12-29T13:56:23.943Z,65
2017-12-29T13:57:45.655Z,60
2017-12-29T13:59:07.376Z,60
2017-12-29T14:00:29.531Z,60
2017-12-29T14:01:51.395Z,60
2017-12-29T14:03:13.426Z,60
2017-12-29T14:04:35.694Z,60
2017-12-29T14:05:57.832Z,55
2017-12-29T14:07:20.031Z,55
2017-12-29T14:08:41.926Z,55
2017-12-29T14:10:03.788Z,50
2017-12-29T14:11:25.399Z,50
2017-12-29T14:12:47.548Z,50
2017-12-29T14:14:09.690Z,50
2017-12-29T14:15:31.838Z,50
2017-12-29T14:16:53.860Z,50
2017-12-29T14:18:15.993Z,50
2017-12-29T14:19:37.841Z,50
2017-12-29T14:20:59.746Z,45
2017-12-29T14:22:21.626Z,45
2017-12-29T14:23:43.259Z,45
2017-12-29T14:25:04.620Z,45
2017-12-29T14:26:26.492Z,40
2017-12-29T14:27:48.714Z,40
2017-12-29T14:29:10.828Z,40
2017-12-29T14:30:32.442Z,35
2017-12-29T14:31:54.056Z,35
2017-12-29T14:33:15.394Z,35
2017-12-29T14:34:36.813Z,35
2017-12-29T14:35:59.004Z,30
2017-12-29T14:37:21.233Z,30
2017-12-29T14:38:43.414Z,30
2017-12-29T14:40:05.595Z,30
2017-12-29T14:41:27.452Z,25
2017-12-29T14:42:48.782Z,25
2017-12-29T14:44:10.135Z,25
2017-12-29T14:45:32.394Z,25
2017-12-29T14:46:54.282Z,20
2017-12-29T14:48:15.860Z,20
2017-12-29T14:49:37.804Z,20
2017-12-29T14:50:59.940Z,20
2017-12-29T14:52:21.805Z,15
2017-12-29T14:53:43.966Z,15
2017-12-29T14:55:05.868Z,15
2017-12-29T14:56:28.023Z,15
2017-12-29T14:57:49.642Z,15
2017-12-29T14:59:11.245Z,10
2017-12-29T15:00:33.136Z,10
2017-12-29T15:01:55.039Z,10
2017-12-29T15:03:17.199Z,10
2017-12-29T15:04:39.100Z,10
2017-12-29T15:06:01.215Z,5
2017-12-29T15:07:23.118Z,5
2017-12-29T15:08:45.291Z,5
2017-12-29T15:10:07.448Z,5
2017-12-29T15:11:29.578Z,5
2017-12-29T15:12:51.189Z,5
2017-12-29T15:14:13.381Z,5
2017-12-29T15:15:35.493Z,5
2017-12-29T15:16:57.117Z,0
2017-12-29T15:18:19.266Z,0
2017-12-29T15:19:41.131Z,0
2017-12-29T15:21:03.051Z,0
2017-12-29T15:22:24.681Z,0
2017-12-29T15:23:46.673Z,0
2017-12-29T15:25:08.580Z,0
2017-12-29T15:26:30.912Z,0
2017-12-29T15:27:52.802Z,0
2017-12-29T15:29:14.404Z,0
2017-12-29T15:30:36.017Z,0
2017-12-29T15:31:58.246Z,0
2017-12-29T15:33:20.175Z,0
2017-12-29T15:34:42.404Z,0
2017-12-29T15:36:03.793Z,0
2017-12-29T15:37:25.973Z,0
2017-12-29T15:38:47.909Z,0
2017-12-29T15:40:10.195Z,0
2017-12-29T15:41:31.967Z,0
2017-12-29T15:42:54.202Z,0
2017-12-29T15:44:15.895Z,0
2017-12-29T15:45:38.034Z,0
2017-12-29T15:46:59.386Z,0
2017-12-29T15:48:21.299Z,0
2017-12-29T15:49:43.178Z,0
2017-12-29T15:51:05.113Z,0
2017-12-29T15:52:26.781Z,0
2017-12-29T15:53:48.728Z,0
2017-12-29T15:55:10.912Z,0
2017-12-29T15:56:32.804Z,0
2017-12-29T15:57:54.988Z,0
2017-12-29T15:59:16.937Z,0
2017-12-29T16:00:38.815Z,0
2017-12-29T16:02:00.696Z,0
2017-12-29T16:03:22.423Z,0
2017-12-29T16:04:44.567Z,0
2017-12-29T16:06:06.504Z,0
2017-12-29T16:07:28.136Z,0
2017-12-29T16:08:50.019Z,0
2017-12-29T16:10:12.268Z,0
2017-12-29T16:11:34.228Z,0
2017-12-29T16:12:56.412Z,0
2017-12-29T16:14:18.835Z,0
2017-12-29T16:15:40.959Z,0
2017-12-29T16:17:02.908Z,0
2017-12-29T16:18:24.576Z,0
2017-12-29T16:19:46.560Z,0
2017-12-29T16:21:08.166Z,0
2017-12-29T16:22:30.350Z,0
2017-12-29T16:23:52.363Z,0
2017-12-29T16:25:13.775Z,0
2017-12-29T16:26:36.031Z,0
2017-12-29T16:27:57.944Z,0
2017-12-29T16:29:19.832Z,0
2017-12-29T16:30:41.708Z,0
2017-12-29T16:32:03.586Z,0
2017-12-29T16:33:25.464Z,0
2017-12-29T16:34:47.339Z,0
2017-12-29T16:36:09.502Z,0
2017-12-29T16:37:31.654Z,0
2017-12-29T16:38:53.808Z,0
2017-12-29T16:40:15.692Z,0
2017-12-29T16:41:37.590Z,0
2017-12-29T16:42:59.194Z,0
2017-12-29T16:44:21.487Z,0
2017-12-29T16:45:43.603Z,0
2017-12-29T16:47:05.541Z,0
2017-12-29T16:48:27.158Z,0
2017-12-29T16:49:49.040Z,0
2017-12-29T16:51:11.347Z,0
2017-12-29T16:52:33.635Z,0
2017-12-29T16:53:55.241Z,0
2017-12-29T16:55:17.373Z,0
2017-12-29T16:56:38.720Z,0
2017-12-29T16:58:00.370Z,0
2017-12-29T16:59:22.673Z,0
2017-12-29T17:00:44.585Z,0
2017-12-29T17:02:06.775Z,0
2017-12-29T17:03:28.415Z,0
2017-12-29T17:04:50.548Z,0
2017-12-29T17:06:12.684Z,0
2017-12-29T17:07:34.829Z,0
2017-12-29T17:08:56.818Z,0
2017-12-29T17:10:18.789Z,0
2017-12-29T17:11:40.758Z,0
2017-12-29T17:13:02.708Z,0
2017-12-29T17:14:24.622Z,0
2017-12-29T17:15:46.475Z,0
2017-12-29T17:17:08.424Z,0
2017-12-29T17:18:30.157Z,0
2017-12-29T17:19:52.342Z,0
2017-12-29T17:21:14.497Z,0
2017-12-29T17:22:36.800Z,0
2017-12-29T17:23:59.029Z,0
2017-12-29T17:25:20.965Z,0
2017-12-29T17:26:42.915Z,0
2017-12-29T17:28:05.096Z,0
2017-12-29T17:29:26.714Z,0
2017-12-29T17:30:48.571Z,0
2017-12-29T17:32:10.782Z,0
2017-12-29T17:33:32.656Z,0
2017-12-29T17:34:54.535Z,0
2017-12-29T17:36:16.414Z,0
2017-12-29T17:37:38.307Z,0
2017-12-29T17:39:00.485Z,0
2017-12-29T17:40:22.373Z,0
2017-12-29T17:41:44.496Z,0
2017-12-29T17:43:06.393Z,0
2017-12-29T17:44:27.966Z,0
2017-12-29T17:45:50.176Z,0
2017-12-29T17:47:11.850Z,0
2017-12-29T17:48:33.976Z,0
2017-12-29T17:49:55.849Z,0
2017-12-29T17:51:18.032Z,0
2017-12-29T17:52:39.749Z,0
2017-12-29T17:54:01.664Z,0
2017-12-29T17:55:23.620Z,0
2017-12-29T17:56:45.838Z,0
2017-12-29T17:58:07.922Z,0
2017-12-29T17:59:29.555Z,0
2017-12-29T18:00:51.798Z,0
2017-12-29T18:02:13.925Z,0
2017-12-29T18:03:36.058Z,0
2017-12-29T18:04:57.950Z,0
2017-12-29T18:06:19.882Z,0
2017-12-29T18:07:40.704Z,0
2017-12-29T18:09:02.398Z,0
2017-12-29T18:10:24.293Z,0
2017-12-29T18:11:45.675Z,0
2017-12-29T18:13:08.020Z,0
2017-12-29T18:14:30.093Z,0
2017-12-29T18:15:52.349Z,0
2017-12-29T18:17:14.287Z,0
2017-12-29T18:18:36.181Z,0
2017-12-29T18:19:58.325Z,0
2017-12-29T18:21:20.586Z,0
2017-12-29T18:22:42.187Z,0
2017-12-29T18:24:04.044Z,0
2017-12-29T18:25:25.702Z,0
2017-12-29T18:26:47.854Z,0
2017-12-29T18:28:09.744Z,0
2017-12-29T18:29:31.420Z,0
2017-12-29T18:30:53.693Z,0
2017-12-29T18:32:15.844Z,0
2017-12-29T18:33:37.994Z,0
2017-12-29T18:35:00.161Z,0
2017-12-29T18:36:22.043Z,0
2017-12-29T18:37:43.955Z,0
2017-12-29T18:39:06.208Z,0
2017-12-29T18:40:28.080Z,0
2017-12-29T18:41:50.245Z,0
2017-12-29T18:43:12.505Z,0
2017-12-29T18:44:34.742Z,0
2017-12-29T18:45:56.620Z,0
2017-12-29T18:47:18.815Z,0
2017-12-29T18:48:41.018Z,0
2017-12-29T18:50:03.160Z,0
2017-12-29T18:51:25.306Z,0
2017-12-29T18:52:46.643Z,0
2017-12-29T18:54:08.565Z,0
2017-12-29T18:55:30.867Z,0
2017-12-29T18:56:52.753Z,0
2017-12-29T18:58:14.912Z,0
2017-12-29T18:59:37.132Z,0
2017-12-29T19:00:59.305Z,0
2017-12-29T19:02:21.231Z,0
2017-12-29T19:03:43.443Z,0
2017-12-29T19:05:05.401Z,0
2017-12-29T19:06:27.531Z,0
2017-12-29T19:07:48.890Z,0
2017-12-29T19:09:11.041Z,0
2017-12-29T19:10:33.211Z,0
2017-12-29T19:11:55.121Z,0
2017-12-29T19:13:17.024Z,0
2017-12-29T19:14:39.174Z,0
2017-12-29T19:16:01.331Z,0
2017-12-29T19:17:23.217Z,0
2017-12-29T19:18:45.407Z,0
2017-12-29T19:20:07.330Z,0
2017-12-29T19:21:29.474Z,0
2017-12-29T19:22:51.207Z,0
2017-12-29T19:24:13.099Z,0
2017-12-29T19:25:34.973Z,0
2017-12-29T19:26:56.987Z,0
2017-12-29T19:28:18.936Z,0
2017-12-29T19:29:40.923Z,0
2017-12-29T19:31:02.666Z,0
2017-12-29T19:32:24.773Z,0
2017-12-29T19:33:46.707Z,0
2017-12-29T19:35:08.577Z,0
2017-12-29T19:36:30.720Z,0
2017-12-29T19:37:52.458Z,0
2017-12-29T19:39:14.357Z,0
2017-12-29T19:40:36.498Z,0
2017-12-29T19:41:58.766Z,0
2017-12-29T19:43:20.935Z,0
2017-12-29T19:44:42.840Z,0
2017-12-29T19:46:05.035Z,0
2017-12-29T19:47:27.155Z,0
2017-12-29T19:48:49.323Z,0
2017-12-29T19:50:11.460Z,0