createdAt,value
2022-10-23T00:01:46.959Z,3.13
2022-10-23T00:04:55.302Z,3.30
2022-10-23T00:08:03.560Z,3.50
2022-10-23T00:11:13.766Z,3.30
2022-10-23T00:14:24.358Z,4.10
2022-10-23T00:17:35.122Z,3.80
2022-10-23T00:20:43.430Z,3.80
2022-10-23T00:23:51.734Z,4.67
2022-10-23T00:27:00.094Z,4.50
2022-10-23T00:30:09.335Z,3.77
2022-10-23T00:33:19.385Z,4.97
2022-10-23T00:36:27.776Z,4.97
2022-10-23T00:39:36.568Z,4.50
2022-10-23T00:42:45.178Z,5.07
2022-10-23T00:45:54.031Z,4.80
2022-10-23T00:49:05.493Z,5.00
2022-10-23T00:52:14.753Z,4.70
2022-10-23T00:55:25.139Z,4.70
2022-10-23T00:58:33.729Z,4.80
2022-10-23T01:01:42.640Z,5.03
2022-10-23T01:04:52.392Z,4.87
2022-10-23T01:08:07.545Z,5.00
2022-10-23T01:11:21.598Z,5.27
2022-10-23T01:14:37.809Z,5.10
2022-10-23T01:17:51.887Z,5.13
2022-10-23T01:21:06.597Z,4.80
2022-10-23T01:24:28.458Z,4.70
2022-10-23T01:27:42.318Z,5.10
2022-10-23T01:30:50.870Z,4.57
2022-10-23T01:34:05.060Z,4.43
2022-10-23T01:37:16.949Z,4.27
2022-10-23T01:40:34.453Z,4.80
2022-10-23T01:43:48.170Z,4.60
2022-10-23T01:46:59.123Z,4.40
2022-10-23T01:50:13.762Z,3.97
2022-10-23T01:53:30.691Z,4.00
2022-10-23T01:56:42.735Z,4.30
2022-10-23T01:59:57.185Z,4.23
2022-10-23T02:03:06.956Z,3.80
2022-10-23T02:06:16.247Z,4.07
2022-10-23T02:09:24.852Z,4.13
2022-10-23T02:12:46.412Z,3.47
2022-10-23T02:16:05.010Z,3.47
2022-10-23T02:19:22.355Z,3.37
2022-10-23T02:22:37.607Z,3.60
2022-10-23T02:25:53.283Z,3.60
2022-10-23T02:29:08.515Z,3.60
2022-10-23T02:32:21.711Z,3.70
2022-10-23T02:35:30.257Z,3.47
2022-10-23T02:38:47.970Z,3.20
2022-10-23T02:42:01.170Z,3.37
2022-10-23T02:45:14.460Z,2.93
2022-10-23T02:48:31.544Z,3.43
2022-10-23T02:51:58.392Z,3.30
2022-10-23T02:55:21.000Z,2.90
2022-10-23T02:58:38.530Z,3.23
2022-10-23T03:01:51.850Z,2.93
2022-10-23T03:05:03.615Z,3.10
2022-10-23T03:08:15.503Z,3.03
2022-10-23T03:11:23.818Z,3.10
2022-10-23T03:14:32.104Z,3.23
2022-10-23T03:17:40.462Z,2.70
2022-10-23T03:20:50.161Z,3.13
2022-10-23T03:23:58.431Z,2.97
2022-10-23T03:27:16.460Z,3.27
2022-10-23T03:30:24.802Z,3.20
2022-10-23T03:33:35.935Z,3.57
2022-10-23T03:36:51.321Z,3.50
2022-10-23T03:40:01.633Z,3.13
2022-10-23T03:43:12.535Z,2.70
2022-10-23T03:46:20.853Z,2.80
2022-10-23T03:49:31.767Z,3.00
2022-10-23T03:52:47.047Z,2.60
2022-10-23T03:55:55.381Z,2.87
2022-10-23T03:59:03.750Z,2.50
2022-10-23T04:02:12.093Z,2.93
2022-10-23T04:05:20.370Z,2.77
2022-10-23T04:08:39.539Z,2.70
2022-10-23T04:11:56.582Z,2.27
2022-10-23T04:15:09.493Z,2.90
2022-10-23T04:18:18.590Z,2.67
2022-10-23T04:21:28.285Z,2.60
2022-10-23T04:24:38.270Z,2.77
2022-10-23T04:27:47.503Z,2.20
2022-10-23T04:30:55.857Z,1.97
2022-10-23T04:37:13.471Z,2.23
2022-10-23T04:40:23.247Z,2.33
2022-10-23T04:43:34.396Z,1.87
2022-10-23T04:46:44.426Z,2.10
2022-10-23T04:49:52.824Z,2.20
2022-10-23T04:53:24.008Z,2.50
2022-10-23T04:56:52.277Z,3.13
2022-10-23T05:00:02.833Z,3.20
2022-10-23T05:03:19.058Z,3.47
2022-10-23T05:06:27.403Z,3.30
2022-10-23T05:09:55.406Z,3.70
2022-10-23T05:13:22.600Z,2.60
2022-10-23T05:16:38.901Z,3.03
2022-10-23T05:19:50.668Z,2.67
2022-10-23T05:23:00.951Z,3.10
2022-10-23T05:26:10.065Z,2.47
2022-10-23T05:29:21.670Z,2.40
2022-10-23T05:32:33.374Z,2.40
2022-10-23T05:35:43.675Z,2.40
2022-10-23T05:38:53.375Z,2.23
2022-10-23T05:42:02.795Z,2.50
2022-10-23T05:45:12.801Z,2.17
2022-10-23T05:48:39.670Z,2.80
2022-10-23T05:52:06.382Z,2.70
2022-10-23T05:55:22.954Z,2.70
2022-10-23T05:58:49.856Z,2.53
2022-10-23T06:02:22.431Z,2.63
2022-10-23T06:08:59.958Z,2.83
2022-10-23T06:12:08.443Z,2.57
2022-10-23T06:15:17.086Z,2.47
2022-10-23T06:18:39.420Z,2.77
2022-10-23T06:21:53.323Z,2.17
2022-10-23T06:25:07.328Z,2.53
2022-10-23T06:28:18.338Z,2.33
2022-10-23T06:31:29.084Z,2.40
2022-10-23T06:34:40.477Z,2.30
2022-10-23T06:37:50.292Z,2.53
2022-10-23T06:41:14.023Z,2.47
2022-10-23T06:44:22.642Z,2.33
2022-10-23T06:47:35.909Z,2.13
2022-10-23T06:51:07.068Z,2.30
2022-10-23T06:54:21.497Z,2.20
2022-10-23T06:57:29.760Z,1.93
2022-10-23T07:00:38.869Z,1.90
2022-10-23T07:03:49.776Z,1.93
2022-10-23T07:07:04.290Z,1.90
2022-10-23T07:10:21.433Z,1.83
2022-10-23T07:13:37.264Z,2.00
2022-10-23T07:17:11.693Z,2.00
2022-10-23T07:20:20.165Z,2.00
2022-10-23T07:23:31.578Z,1.97
2022-10-23T07:26:41.559Z,1.83
2022-10-23T07:29:52.017Z,2.17
2022-10-23T07:33:00.605Z,2.10
2022-10-23T07:36:36.881Z,1.77
2022-10-23T07:39:46.535Z,2.07
2022-10-23T07:42:55.279Z,2.17
2022-10-23T07:46:03.899Z,2.00
2022-10-23T07:49:19.257Z,1.50
2022-10-23T07:52:31.956Z,1.70
2022-10-23T07:56:06.443Z,1.10
2022-10-23T07:59:37.870Z,1.30
2022-10-23T08:02:50.062Z,1.17
2022-10-23T08:05:58.937Z,1.20
2022-10-23T08:09:07.721Z,1.37
2022-10-23T08:12:21.197Z,1.40
2022-10-23T08:15:29.582Z,1.37
2022-10-23T08:18:45.382Z,1.20
2022-10-23T08:21:54.804Z,1.40
2022-10-23T08:25:03.360Z,1.43
2022-10-23T08:28:13.667Z,1.27
2022-10-23T08:31:32.397Z,1.20
2022-10-23T08:34:54.242Z,1.10
2022-10-23T08:38:05.379Z,1.37
2022-10-23T08:41:26.555Z,0.97
2022-10-23T08:44:56.534Z,0.73
2022-10-23T08:48:14.899Z,0.90
2022-10-23T08:52:11.689Z,0.80
2022-10-23T08:55:27.517Z,1.30
2022-10-23T08:58:41.363Z,1.90
2022-10-23T09:01:56.858Z,1.30
2022-10-23T09:05:05.761Z,1.50
2022-10-23T09:08:26.721Z,1.97
2022-10-23T09:11:46.893Z,2.00
2022-10-23T09:15:09.092Z,1.90
2022-10-23T09:18:18.846Z,2.60
2022-10-23T09:21:28.645Z,2.37
2022-10-23T09:24:36.970Z,2.67
2022-10-23T09:27:51.890Z,2.40
2022-10-23T09:31:09.046Z,2.00
2022-10-23T09:34:22.529Z,1.83
2022-10-23T09:37:32.385Z,1.90
2022-10-23T09:40:43.264Z,2.30
2022-10-23T09:44:02.690Z,2.50
2022-10-23T09:47:12.469Z,2.47
2022-10-23T09:50:23.176Z,2.27
2022-10-23T09:53:35.275Z,2.43
2022-10-23T09:56:49.804Z,1.97
2022-10-23T10:00:01.170Z,1.90
2022-10-23T10:03:22.510Z,2.20
2022-10-23T10:06:44.200Z,2.70
2022-10-23T10:09:54.337Z,2.90
2022-10-23T10:13:10.868Z,2.80
2022-10-23T10:16:30.462Z,3.03
2022-10-23T10:19:54.113Z,3.33
2022-10-23T10:23:08.332Z,2.90
2022-10-23T10:26:27.410Z,2.77
2022-10-23T10:29:51.900Z,2.80
2022-10-23T10:33:06.487Z,3.10
2022-10-23T10:39:45.637Z,2.90
2022-10-23T10:43:11.318Z,3.00
2022-10-23T10:46:25.699Z,2.80
2022-10-23T10:49:38.217Z,2.70
2022-10-23T10:53:29.376Z,2.77
2022-10-23T10:56:42.911Z,2.80
2022-10-23T10:59:54.777Z,2.50
2022-10-23T11:03:11.468Z,2.50
2022-10-23T11:06:22.894Z,2.67
2022-10-23T11:09:32.146Z,2.50
2022-10-23T11:12:44.223Z,2.07
2022-10-23T11:15:54.903Z,2.67
2022-10-23T11:19:14.108Z,2.43
2022-10-23T11:22:28.114Z,2.20
2022-10-23T11:25:59.462Z,2.30
2022-10-23T11:29:37.448Z,2.30
2022-10-23T11:33:20.297Z,2.60
2022-10-23T11:36:44.347Z,2.30
2022-10-23T11:40:03.180Z,2.10
2022-10-23T11:43:11.570Z,2.30
2022-10-23T11:46:35.279Z,2.10
2022-10-23T11:49:44.998Z,1.90
2022-10-23T11:53:14.676Z,2.20
2022-10-23T11:56:31.211Z,2.10
2022-10-23T11:59:52.519Z,2.00
2022-10-23T12:03:03.050Z,1.70
2022-10-23T12:06:23.918Z,2.33
2022-10-23T12:09:40.991Z,2.27
2022-10-23T12:12:57.949Z,2.27
2022-10-23T12:16:07.811Z,1.80
2022-10-23T12:19:22.179Z,2.40
2022-10-23T12:22:41.718Z,2.20
2022-10-23T12:26:03.723Z,2.70
2022-10-23T12:29:24.297Z,2.63
2022-10-23T12:33:02.918Z,2.63
2022-10-23T12:36:25.496Z,2.30
2022-10-23T12:39:37.448Z,2.77
2022-10-23T12:42:52.456Z,2.60
2022-10-23T12:46:05.815Z,2.80
2022-10-23T12:49:17.554Z,2.50
2022-10-23T12:52:25.916Z,2.33
2022-10-23T12:55:50.895Z,2.40
2022-10-23T12:59:01.517Z,2.50
2022-10-23T13:02:15.676Z,2.20
2022-10-23T13:05:25.336Z,2.47
2022-10-23T13:08:37.342Z,2.23
2022-10-23T13:12:08.645Z,2.13
2022-10-23T13:15:21.074Z,2.77
2022-10-23T13:18:29.432Z,2.63
2022-10-23T13:21:37.849Z,2.43
2022-10-23T13:24:46.248Z,2.30
2022-10-23T13:28:13.140Z,2.60
2022-10-23T13:31:31.230Z,2.40
2022-10-23T13:34:39.791Z,2.23
2022-10-23T13:37:48.533Z,2.33
2022-10-23T13:40:58.810Z,2.40
2022-10-23T13:44:08.961Z,2.23
2022-10-23T13:47:18.185Z,2.63
2022-10-23T13:50:26.529Z,2.50
2022-10-23T13:53:34.858Z,2.13
2022-10-23T13:56:43.254Z,2.30
2022-10-23T13:59:53.126Z,1.90
2022-10-23T14:03:01.518Z,2.00
2022-10-23T14:06:10.222Z,2.23
2022-10-23T14:09:19.693Z,1.80
2022-10-23T14:12:28.190Z,1.87
2022-10-23T14:15:37.884Z,2.37
2022-10-23T14:18:46.175Z,2.33
2022-10-23T14:21:54.569Z,2.03
2022-10-23T14:25:02.937Z,1.97
2022-10-23T14:28:11.252Z,1.80
2022-10-23T14:31:21.386Z,1.97
2022-10-23T14:34:29.923Z,2.13
2022-10-23T14:37:39.444Z,1.70
2022-10-23T14:40:47.753Z,1.80
2022-10-23T14:43:56.518Z,1.90
2022-10-23T14:47:06.756Z,1.67
2022-10-23T14:50:16.356Z,2.20
2022-10-23T14:53:24.787Z,2.13
2022-10-23T14:56:35.283Z,1.90
2022-10-23T14:59:43.852Z,1.70
2022-10-23T15:02:53.622Z,2.00
2022-10-23T15:06:02.067Z,2.23
2022-10-23T15:09:11.308Z,1.70
2022-10-23T15:12:19.852Z,1.90
2022-10-23T15:15:28.104Z,1.93
2022-10-23T15:21:52.531Z,2.37
2022-10-23T15:25:00.870Z,2.13
2022-10-23T15:28:09.322Z,2.47
2022-10-23T15:31:46.770Z,2.20
2022-10-23T15:34:58.312Z,2.30
2022-10-23T15:38:06.548Z,2.53
2022-10-23T15:41:16.876Z,2.10
2022-10-23T15:44:27.474Z,2.13
2022-10-23T15:47:35.839Z,1.80
2022-10-23T15:50:45.570Z,2.00
2022-10-23T15:53:53.916Z,1.87
2022-10-23T15:57:02.802Z,2.10
2022-10-23T16:00:15.878Z,2.07
2022-10-23T16:03:26.639Z,2.57
2022-10-23T16:06:36.498Z,2.10
2022-10-23T16:09:44.867Z,1.70
2022-10-23T16:12:53.137Z,1.90
2022-10-23T16:16:04.448Z,1.83
2022-10-23T16:19:13.815Z,1.80
2022-10-23T16:22:23.518Z,2.07
2022-10-23T16:28:47.165Z,2.20
2022-10-23T16:31:57.540Z,2.23
2022-10-23T16:35:08.744Z,2.03
2022-10-23T16:38:33.861Z,1.63
2022-10-23T16:41:42.190Z,1.70
2022-10-23T16:44:58.614Z,2.40
2022-10-23T16:48:07.134Z,1.93
2022-10-23T16:51:17.408Z,2.00
2022-10-23T16:54:27.317Z,1.87
2022-10-23T16:57:36.181Z,1.97
2022-10-23T17:00:44.481Z,2.27
2022-10-23T17:03:54.332Z,2.27
2022-10-23T17:07:02.635Z,2.07
2022-10-23T17:10:13.571Z,2.37
2022-10-23T17:13:21.840Z,2.10
2022-10-23T17:16:32.189Z,1.70
2022-10-23T17:19:45.985Z,1.67
2022-10-23T17:22:54.756Z,1.80
2022-10-23T17:26:07.498Z,1.73
2022-10-23T17:29:16.916Z,1.60
2022-10-23T17:32:25.713Z,1.83
2022-10-23T17:35:34.050Z,1.97
2022-10-23T17:38:44.382Z,2.20
2022-10-23T17:41:54.111Z,2.17
2022-10-23T17:45:02.414Z,2.83
2022-10-23T17:48:10.789Z,1.90
2022-10-23T17:51:21.567Z,2.47
2022-10-23T17:54:29.935Z,2.60
2022-10-23T17:57:39.643Z,2.77
2022-10-23T18:00:48.049Z,2.73
2022-10-23T18:03:57.753Z,2.73
2022-10-23T18:07:06.086Z,2.50
2022-10-23T18:10:14.561Z,2.33
2022-10-23T18:13:24.267Z,2.70
2022-10-23T18:16:33.075Z,2.33
2022-10-23T18:19:41.395Z,2.50
2022-10-23T18:22:49.722Z,2.60
2022-10-23T18:25:58.949Z,2.47
2022-10-23T18:29:09.455Z,2.67
2022-10-23T18:32:17.865Z,2.47
2022-10-23T18:35:26.597Z,2.40
2022-10-23T18:38:35.803Z,2.30
2022-10-23T18:41:46.103Z,2.30
2022-10-23T18:44:55.757Z,2.20
2022-10-23T18:48:04.937Z,2.87
2022-10-23T18:51:18.016Z,2.20
2022-10-23T18:54:26.259Z,2.63
2022-10-23T18:57:34.699Z,2.77
2022-10-23T19:00:44.857Z,2.30
2022-10-23T19:03:53.354Z,2.60
2022-10-23T19:07:01.737Z,2.33
2022-10-23T19:10:13.579Z,2.37
2022-10-23T19:13:22.038Z,2.50
2022-10-23T19:16:36.377Z,2.30
2022-10-23T19:19:48.025Z,2.30
2022-10-23T19:22:57.766Z,2.43
2022-10-23T19:26:08.927Z,2.60
2022-10-23T19:29:22.419Z,2.40
2022-10-23T19:32:32.112Z,2.90
2022-10-23T19:35:40.377Z,2.67
2022-10-23T19:38:48.665Z,2.70
2022-10-23T19:41:57.717Z,2.20
2022-10-23T19:45:06.856Z,2.53
2022-10-23T19:48:16.520Z,2.63
2022-10-23T19:51:24.761Z,2.97
2022-10-23T19:54:33.566Z,2.80
2022-10-23T19:57:43.540Z,2.60
2022-10-23T20:00:52.039Z,2.73
2022-10-23T20:04:01.704Z,2.40
2022-10-23T20:07:10.077Z,2.27
2022-10-23T20:10:18.490Z,2.43
2022-10-23T20:13:27.008Z,2.67
2022-10-23T20:16:38.575Z,3.10
2022-10-23T20:19:48.790Z,2.93
2022-10-23T20:22:57.300Z,3.60
2022-10-23T20:26:07.270Z,3.83
2022-10-23T20:29:16.106Z,3.27
2022-10-23T20:32:24.368Z,3.70
2022-10-23T20:35:40.542Z,3.30
2022-10-23T20:38:49.457Z,3.50
2022-10-23T20:41:58.212Z,3.70
2022-10-23T20:45:07.463Z,3.80
2022-10-23T20:48:15.783Z,4.00
2022-10-23T20:51:26.414Z,3.53
2022-10-23T20:54:36.313Z,4.30
2022-10-23T20:57:44.927Z,3.47
2022-10-23T21:04:06.667Z,3.50
2022-10-23T21:07:16.323Z,3.70
2022-10-23T21:10:24.551Z,3.73
2022-10-23T21:13:33.271Z,3.33
2022-10-23T21:16:44.570Z,3.77
2022-10-23T21:19:52.864Z,3.50
2022-10-23T21:23:02.528Z,3.33
2022-10-23T21:26:11.068Z,3.50
2022-10-23T21:29:20.364Z,3.83
2022-10-23T21:32:30.073Z,3.80
2022-10-23T21:35:43.293Z,3.40
2022-10-23T21:39:03.670Z,3.43
2022-10-23T21:42:12.188Z,3.10
2022-10-23T21:45:20.889Z,3.33
2022-10-23T21:48:29.851Z,3.50
2022-10-23T21:51:39.278Z,3.50
2022-10-23T21:54:52.982Z,3.27
2022-10-23T21:58:01.260Z,3.27
2022-10-23T22:01:09.713Z,3.03
2022-10-23T22:04:19.902Z,2.70
2022-10-23T22:10:38.856Z,2.00
2022-10-23T22:13:47.467Z,2.13
2022-10-23T22:16:56.003Z,1.90
2022-10-23T22:20:04.527Z,2.27
2022-10-23T22:23:12.787Z,2.20
2022-10-23T22:26:25.737Z,2.30
2022-10-23T22:29:34.100Z,2.27
2022-10-23T22:32:42.592Z,2.20
2022-10-23T22:35:51.125Z,2.27
2022-10-23T22:38:59.466Z,1.80
2022-10-23T22:42:09.509Z,1.77
2022-10-23T22:45:17.859Z,2.43
2022-10-23T22:48:26.114Z,2.37
2022-10-23T22:51:34.821Z,2.10
2022-10-23T22:54:43.073Z,2.63
2022-10-23T22:57:52.714Z,2.60
2022-10-23T23:01:05.560Z,2.50
2022-10-23T23:04:37.668Z,3.20
2022-10-23T23:07:46.620Z,3.10
2022-10-23T23:10:56.172Z,2.80
2022-10-23T23:17:14.940Z,2.70
2022-10-23T23:20:23.259Z,2.70
2022-10-23T23:23:31.653Z,2.83
2022-10-23T23:26:40.114Z,3.03
2022-10-23T23:29:49.921Z,2.43
2022-10-23T23:32:58.208Z,2.70
2022-10-23T23:36:08.654Z,2.53
2022-10-23T23:39:16.932Z,2.80
2022-10-23T23:42:25.256Z,2.63
2022-10-23T23:45:34.929Z,2.90
2022-10-23T23:48:47.705Z,2.77
2022-10-23T23:51:55.981Z,2.40
2022-10-23T23:55:04.552Z,2.20
2022-10-23T23:58:13.090Z,2.23
