createdAt,value
2022-11-18T00:01:34.076Z,8.07
2022-11-18T00:06:33.519Z,6.50
2022-11-18T00:11:49.311Z,9.50
2022-11-18T00:16:48.331Z,6.73
2022-11-18T00:21:47.825Z,7.30
2022-11-18T00:26:46.041Z,8.23
2022-11-18T00:31:45.191Z,8.07
2022-11-18T00:36:43.865Z,8.83
2022-11-18T00:42:01.219Z,8.30
2022-11-18T00:46:59.419Z,8.93
2022-11-18T00:51:57.682Z,8.43
2022-11-18T00:56:57.188Z,10.63
2022-11-18T01:01:55.399Z,11.37
2022-11-18T01:06:53.677Z,10.00
2022-11-18T01:12:09.278Z,8.80
2022-11-18T01:17:08.847Z,9.37
2022-11-18T01:22:07.028Z,9.60
2022-11-18T01:27:05.676Z,7.47
2022-11-18T01:37:23.301Z,8.50
2022-11-18T01:42:21.417Z,7.97
2022-11-18T01:47:20.112Z,7.20
2022-11-18T01:52:18.355Z,6.33
2022-11-18T01:57:22.968Z,8.73
2022-11-18T02:02:22.475Z,8.57
2022-11-18T02:07:21.705Z,7.40
2022-11-18T02:12:21.577Z,8.90
2022-11-18T02:17:30.190Z,7.40
2022-11-18T02:23:04.865Z,9.17
2022-11-18T02:28:37.148Z,7.80
2022-11-18T02:33:44.135Z,7.70
2022-11-18T02:38:46.388Z,7.80
2022-11-18T02:44:16.245Z,8.30
2022-11-18T02:49:21.021Z,8.60
2022-11-18T02:54:21.482Z,7.50
2022-11-18T02:59:20.229Z,12.50
2022-11-18T03:04:20.639Z,9.23
2022-11-18T03:09:25.825Z,11.87
2022-11-18T03:14:33.704Z,11.10
2022-11-18T03:19:49.342Z,11.03
2022-11-18T03:24:56.447Z,10.50
2022-11-18T03:29:59.613Z,9.70
2022-11-18T03:35:03.118Z,8.67
2022-11-18T03:40:05.172Z,10.90
2022-11-18T03:45:07.446Z,13.07
2022-11-18T03:50:13.633Z,9.07
2022-11-18T03:55:16.175Z,11.50
2022-11-18T04:00:16.434Z,11.70
2022-11-18T04:05:18.217Z,11.20
2022-11-18T04:10:18.725Z,10.80
2022-11-18T04:15:17.576Z,12.10
2022-11-18T04:20:20.494Z,11.33
2022-11-18T04:25:18.720Z,13.77
2022-11-18T04:30:17.037Z,9.47
2022-11-18T04:35:15.639Z,9.50
2022-11-18T04:40:15.274Z,10.50
2022-11-18T04:45:13.714Z,13.03
2022-11-18T04:50:11.896Z,13.10
2022-11-18T04:55:10.298Z,8.67
2022-11-18T05:00:11.006Z,10.20
2022-11-18T05:05:09.515Z,12.10
2022-11-18T05:10:08.371Z,10.30
2022-11-18T05:15:07.430Z,13.23
2022-11-18T05:20:08.178Z,9.50
2022-11-18T05:25:07.112Z,9.67
2022-11-18T05:30:06.282Z,12.40
2022-11-18T05:35:06.197Z,10.63
2022-11-18T05:40:04.743Z,10.90
2022-11-18T05:45:02.935Z,11.80
2022-11-18T05:50:01.070Z,13.33
2022-11-18T05:55:00.527Z,10.50
2022-11-18T05:59:58.707Z,10.77
2022-11-18T06:05:00.223Z,12.03
2022-11-18T06:10:05.778Z,11.40
2022-11-18T06:15:10.111Z,8.80
2022-11-18T06:20:09.651Z,13.47
2022-11-18T06:25:09.626Z,13.20
2022-11-18T06:30:09.166Z,12.57
2022-11-18T06:35:08.467Z,11.97
2022-11-18T06:40:09.557Z,12.53
2022-11-18T06:45:08.486Z,11.40
2022-11-18T06:50:07.638Z,14.50
2022-11-18T06:55:08.351Z,9.93
2022-11-18T07:00:09.623Z,12.50
2022-11-18T07:05:08.144Z,11.67
2022-11-18T07:10:07.329Z,12.70
2022-11-18T07:15:07.769Z,13.67
2022-11-18T07:20:06.538Z,11.37
2022-11-18T07:25:04.877Z,13.77
2022-11-18T07:31:03.712Z,13.77
2022-11-18T07:36:04.293Z,14.27
2022-11-18T07:41:06.686Z,16.13
2022-11-18T07:46:16.714Z,15.53
2022-11-18T07:51:18.051Z,10.93
2022-11-18T07:56:17.182Z,14.93
2022-11-18T08:01:17.285Z,16.70
2022-11-18T08:06:18.604Z,12.50
2022-11-18T08:11:22.270Z,14.50
2022-11-18T08:16:22.613Z,14.73
2022-11-18T08:21:23.420Z,13.90
2022-11-18T08:26:21.986Z,13.50
2022-11-18T08:31:22.119Z,13.97
2022-11-18T08:36:23.922Z,8.67
2022-11-18T08:41:29.627Z,12.90
2022-11-18T08:46:27.844Z,12.50
2022-11-18T08:51:28.537Z,11.53
2022-11-18T08:56:27.057Z,6.47
2022-11-18T09:01:25.425Z,11.80
2022-11-18T09:06:25.052Z,11.67
2022-11-18T09:11:26.591Z,12.07
2022-11-18T09:16:27.890Z,12.30
2022-11-18T09:21:27.494Z,13.17
2022-11-18T09:26:27.002Z,13.93
2022-11-18T09:31:25.453Z,13.23
2022-11-18T09:36:25.018Z,11.30
2022-11-18T09:41:45.080Z,10.20
2022-11-18T09:46:57.553Z,11.83
2022-11-18T09:51:56.436Z,9.40
2022-11-18T09:56:57.456Z,11.90
2022-11-18T10:02:04.222Z,13.57
2022-11-18T10:07:12.302Z,10.00
2022-11-18T10:12:23.948Z,14.20
2022-11-18T10:17:38.244Z,14.57
2022-11-18T10:22:43.186Z,15.30
2022-11-18T10:27:44.776Z,12.50
2022-11-18T10:33:04.721Z,11.03
2022-11-18T10:38:08.652Z,10.67
2022-11-18T10:43:11.412Z,14.87
2022-11-18T10:48:17.446Z,10.80
2022-11-18T10:53:32.241Z,10.43
2022-11-18T10:58:33.241Z,12.37
2022-11-18T11:03:36.157Z,13.87
2022-11-18T11:08:37.373Z,12.03
2022-11-18T11:13:44.352Z,12.23
2022-11-18T11:18:42.752Z,11.23
2022-11-18T11:23:41.508Z,10.70
2022-11-18T11:28:46.021Z,11.07
2022-11-18T11:33:52.000Z,12.47
2022-11-18T11:39:04.284Z,11.90
2022-11-18T11:44:28.633Z,10.27
2022-11-18T11:49:34.964Z,10.90
2022-11-18T11:54:43.578Z,7.70
2022-11-18T11:59:47.767Z,10.73
2022-11-18T12:04:50.819Z,9.80
2022-11-18T12:10:06.212Z,9.20
2022-11-18T12:15:18.556Z,9.77
2022-11-18T12:20:43.659Z,10.10
2022-11-18T12:25:53.280Z,7.00
2022-11-18T12:31:15.351Z,9.33
2022-11-18T12:36:26.944Z,8.20
2022-11-18T12:42:11.182Z,7.60
2022-11-18T12:47:11.363Z,8.53
2022-11-18T12:52:51.091Z,7.70
2022-11-18T12:57:49.239Z,5.80
2022-11-18T13:02:53.163Z,6.77
2022-11-18T13:08:13.396Z,7.07
2022-11-18T13:13:22.578Z,5.83
2022-11-18T13:18:21.652Z,6.60
2022-11-18T13:23:47.006Z,7.30
2022-11-18T13:28:54.047Z,5.40
2022-11-18T13:33:53.764Z,5.83
2022-11-18T13:39:00.757Z,7.50
2022-11-18T13:44:10.605Z,6.13
2022-11-18T13:49:18.480Z,6.60
2022-11-18T13:54:23.771Z,4.87
2022-11-18T13:59:24.639Z,6.90
2022-11-18T14:04:24.832Z,6.20
2022-11-18T14:09:27.198Z,6.60
2022-11-18T14:14:30.999Z,6.83
2022-11-18T14:19:31.951Z,7.53
2022-11-18T14:24:31.457Z,7.40
2022-11-18T14:29:29.589Z,6.60
2022-11-18T14:34:30.015Z,6.87
2022-11-18T14:39:30.838Z,5.53
2022-11-18T14:44:30.643Z,5.80
2022-11-18T14:49:31.614Z,7.10
2022-11-18T14:54:30.247Z,6.53
2022-11-18T14:59:30.180Z,7.03
2022-11-18T15:04:28.458Z,8.67
2022-11-18T15:09:26.587Z,5.33
2022-11-18T15:14:24.933Z,8.23
2022-11-18T15:19:24.508Z,8.70
2022-11-18T15:24:22.695Z,5.70
2022-11-18T15:29:23.264Z,8.53
2022-11-18T15:34:22.026Z,8.73
2022-11-18T15:39:21.644Z,8.63
2022-11-18T15:44:20.006Z,7.63
2022-11-18T15:49:18.619Z,9.07
2022-11-18T15:54:16.994Z,7.53
2022-11-18T15:59:17.841Z,5.87
2022-11-18T16:04:17.826Z,9.80
2022-11-18T16:09:17.484Z,7.60
2022-11-18T16:14:19.546Z,9.70
2022-11-18T16:19:20.104Z,8.70
2022-11-18T16:24:20.500Z,8.43
2022-11-18T16:29:21.310Z,9.87
2022-11-18T16:34:21.280Z,8.77
2022-11-18T16:39:23.449Z,8.97
2022-11-18T16:44:23.306Z,8.50
2022-11-18T16:49:23.283Z,9.40
2022-11-18T16:54:23.851Z,8.97
2022-11-18T16:59:24.911Z,10.73
2022-11-18T17:04:24.449Z,9.17
2022-11-18T17:09:24.247Z,10.80
2022-11-18T17:14:24.477Z,9.33
2022-11-18T17:19:24.842Z,8.57
2022-11-18T17:24:24.434Z,9.17
2022-11-18T17:29:23.916Z,10.40
2022-11-18T17:34:22.427Z,10.60
2022-11-18T17:39:20.932Z,6.40
2022-11-18T17:44:19.610Z,11.47
2022-11-18T17:49:21.258Z,9.97
2022-11-18T17:54:20.076Z,10.27
2022-11-18T17:59:18.800Z,8.73
2022-11-18T18:04:20.454Z,10.00
2022-11-18T18:16:13.057Z,12.70
2022-11-18T18:21:13.226Z,11.83
2022-11-18T18:26:12.290Z,10.80
2022-11-18T18:31:13.104Z,9.67
2022-11-18T18:36:14.649Z,9.73
2022-11-18T18:41:18.123Z,9.13
2022-11-18T18:46:30.512Z,8.17
2022-11-18T18:51:33.186Z,4.63
2022-11-18T18:56:31.498Z,6.60
2022-11-18T19:01:29.793Z,5.40
2022-11-18T19:12:07.152Z,5.00
2022-11-18T19:22:24.972Z,6.50
2022-11-18T19:27:23.243Z,5.40
2022-11-18T19:32:21.374Z,6.70
2022-11-18T19:38:10.562Z,7.50
2022-11-18T19:43:10.076Z,7.10
2022-11-18T19:54:58.019Z,11.13
2022-11-18T19:59:57.598Z,8.23
2022-11-18T20:05:12.961Z,5.60
2022-11-18T20:10:11.794Z,7.27
2022-11-18T20:15:12.250Z,11.20
2022-11-18T20:20:11.430Z,9.03
2022-11-18T20:25:10.390Z,7.83
2022-11-18T20:30:09.675Z,11.07
2022-11-18T20:35:10.052Z,14.27
2022-11-18T20:40:09.310Z,7.60
2022-11-18T20:45:08.413Z,11.80
2022-11-18T20:50:08.833Z,8.30
2022-11-18T20:55:07.512Z,8.63
2022-11-18T21:00:06.996Z,14.00
2022-11-18T21:05:05.488Z,10.30
2022-11-18T21:10:05.770Z,7.70
2022-11-18T21:15:03.974Z,7.33
2022-11-18T21:20:22.128Z,6.73
2022-11-18T21:26:19.875Z,6.63
2022-11-18T21:31:23.067Z,8.20
2022-11-18T21:36:23.127Z,6.63
2022-11-18T21:41:21.311Z,7.23
2022-11-18T21:46:21.471Z,7.07
2022-11-18T21:51:21.621Z,6.63
2022-11-18T21:56:21.948Z,9.67
2022-11-18T22:01:23.495Z,8.20
2022-11-18T22:06:22.496Z,8.97
2022-11-18T22:11:22.442Z,9.37
2022-11-18T22:16:23.460Z,7.60
2022-11-18T22:28:17.379Z,7.10
2022-11-18T22:33:16.881Z,6.73
2022-11-18T22:38:14.998Z,6.63
2022-11-18T22:43:13.090Z,6.27
2022-11-18T22:48:11.194Z,6.23
2022-11-18T22:53:10.662Z,5.73
2022-11-18T22:58:08.774Z,4.90
2022-11-18T23:03:06.882Z,5.93
2022-11-18T23:08:05.141Z,5.97
2022-11-18T23:13:22.220Z,10.40
2022-11-18T23:18:20.337Z,7.57
2022-11-18T23:23:18.772Z,7.60
2022-11-18T23:28:18.536Z,6.50
2022-11-18T23:33:16.697Z,7.60
2022-11-18T23:38:15.932Z,9.40
2022-11-18T23:43:14.209Z,8.70
2022-11-18T23:48:13.693Z,8.20
2022-11-18T23:53:11.815Z,8.63
2022-11-18T23:58:09.939Z,9.00
