createdAt,value
2022-07-26T00:00:59.467Z,21.97
2022-07-26T00:03:44.772Z,21.95
2022-07-26T00:06:29.731Z,22.00
2022-07-26T00:09:14.454Z,21.89
2022-07-26T00:11:59.250Z,21.93
2022-07-26T00:14:43.945Z,21.90
2022-07-26T00:17:28.725Z,21.98
2022-07-26T00:20:13.576Z,22.03
2022-07-26T00:22:58.373Z,22.09
2022-07-26T00:25:43.199Z,22.20
2022-07-26T00:28:27.880Z,22.25
2022-07-26T00:31:12.564Z,22.24
2022-07-26T00:33:57.179Z,22.04
2022-07-26T00:36:42.175Z,21.91
2022-07-26T00:39:26.894Z,21.85
2022-07-26T00:42:11.780Z,21.84
2022-07-26T00:44:56.363Z,21.86
2022-07-26T00:47:41.059Z,21.82
2022-07-26T00:50:25.825Z,21.83
2022-07-26T00:53:10.525Z,21.65
2022-07-26T00:55:55.161Z,21.48
2022-07-26T00:58:40.033Z,21.30
2022-07-26T01:01:26.479Z,21.09
2022-07-26T01:04:11.853Z,20.99
2022-07-26T01:06:57.137Z,20.99
2022-07-26T01:09:41.717Z,20.97
2022-07-26T01:12:26.486Z,20.98
2022-07-26T01:15:11.234Z,21.03
2022-07-26T01:17:55.940Z,21.07
2022-07-26T01:20:40.607Z,21.14
2022-07-26T01:23:25.306Z,21.11
2022-07-26T01:26:10.189Z,20.90
2022-07-26T01:28:55.973Z,20.79
2022-07-26T01:31:40.955Z,20.60
2022-07-26T01:34:26.046Z,20.49
2022-07-26T01:37:10.809Z,20.44
2022-07-26T01:39:55.460Z,20.43
2022-07-26T01:42:40.214Z,20.33
2022-07-26T01:45:24.954Z,20.21
2022-07-26T01:48:09.684Z,20.05
2022-07-26T01:50:54.465Z,19.86
2022-07-26T01:53:39.235Z,19.91
2022-07-26T01:56:24.128Z,19.96
2022-07-26T01:59:08.805Z,20.09
2022-07-26T02:01:53.657Z,20.16
2022-07-26T02:04:38.823Z,20.23
2022-07-26T02:07:23.688Z,20.27
2022-07-26T02:10:09.900Z,20.36
2022-07-26T02:12:57.630Z,20.38
2022-07-26T02:15:42.483Z,20.37
2022-07-26T02:18:27.658Z,20.28
2022-07-26T02:21:12.346Z,20.21
2022-07-26T02:23:57.164Z,20.21
2022-07-26T02:26:42.058Z,20.13
2022-07-26T02:29:26.686Z,20.12
2022-07-26T02:32:11.320Z,20.07
2022-07-26T02:34:56.072Z,20.13
2022-07-26T02:37:42.513Z,20.10
2022-07-26T02:40:29.299Z,20.09
2022-07-26T02:43:14.003Z,20.03
2022-07-26T02:46:01.835Z,19.96
2022-07-26T02:48:47.815Z,19.91
2022-07-26T02:51:32.839Z,19.89
2022-07-26T02:54:17.577Z,19.77
2022-07-26T02:57:02.327Z,19.74
2022-07-26T02:59:46.921Z,19.68
2022-07-26T03:02:31.842Z,19.62
2022-07-26T03:05:17.092Z,19.49
2022-07-26T03:08:01.805Z,19.47
2022-07-26T03:10:46.715Z,19.42
2022-07-26T03:13:31.457Z,19.49
2022-07-26T03:16:19.951Z,19.61
2022-07-26T03:19:07.779Z,19.65
2022-07-26T03:21:52.766Z,19.63
2022-07-26T03:24:37.384Z,19.68
2022-07-26T03:27:22.249Z,19.73
2022-07-26T03:30:06.986Z,19.78
2022-07-26T03:32:51.760Z,19.78
2022-07-26T03:35:36.896Z,19.79
2022-07-26T03:38:21.757Z,19.79
2022-07-26T03:41:06.559Z,19.78
2022-07-26T03:43:51.139Z,19.72
2022-07-26T03:46:36.009Z,19.52
2022-07-26T03:49:21.251Z,19.40
2022-07-26T03:52:06.467Z,19.33
2022-07-26T03:54:51.381Z,19.27
2022-07-26T03:57:36.165Z,19.19
2022-07-26T04:00:20.942Z,19.18
2022-07-26T04:03:05.712Z,19.11
2022-07-26T04:05:50.685Z,19.01
2022-07-26T04:08:38.047Z,18.94
2022-07-26T04:11:22.834Z,18.89
2022-07-26T04:14:12.119Z,18.76
2022-07-26T04:16:57.534Z,18.78
2022-07-26T04:19:42.351Z,18.82
2022-07-26T04:22:27.009Z,18.84
2022-07-26T04:25:12.303Z,18.90
2022-07-26T04:27:57.056Z,18.87
2022-07-26T04:30:41.681Z,18.87
2022-07-26T04:33:26.507Z,18.77
2022-07-26T04:36:11.192Z,18.65
2022-07-26T04:38:56.125Z,18.56
2022-07-26T04:41:40.797Z,18.51
2022-07-26T04:44:25.722Z,18.57
2022-07-26T04:47:10.445Z,18.54
2022-07-26T04:49:55.223Z,18.57
2022-07-26T04:52:40.192Z,18.67
2022-07-26T04:55:24.931Z,18.75
2022-07-26T04:58:09.808Z,18.80
2022-07-26T05:01:11.306Z,18.90
2022-07-26T05:03:56.478Z,19.07
2022-07-26T05:06:41.157Z,19.14
2022-07-26T05:09:26.096Z,19.19
2022-07-26T05:12:10.680Z,19.23
2022-07-26T05:14:55.465Z,19.29
2022-07-26T05:17:40.692Z,19.34
2022-07-26T05:20:25.387Z,19.37
2022-07-26T05:23:10.279Z,19.40
2022-07-26T05:25:55.114Z,19.34
2022-07-26T05:28:39.845Z,19.27
2022-07-26T05:31:25.044Z,19.28
2022-07-26T05:34:10.672Z,19.46
2022-07-26T05:36:56.002Z,19.52
2022-07-26T05:39:40.855Z,19.86
2022-07-26T05:42:25.689Z,19.90
2022-07-26T05:45:10.416Z,19.84
2022-07-26T05:47:55.256Z,19.79
2022-07-26T05:50:40.064Z,19.89
2022-07-26T05:53:24.829Z,23.44
2022-07-26T05:56:09.563Z,24.31
2022-07-26T05:58:54.371Z,24.47
2022-07-26T06:01:39.341Z,24.50
2022-07-26T06:04:25.044Z,23.33
2022-07-26T06:07:11.610Z,22.95
2022-07-26T06:09:56.254Z,23.87
2022-07-26T06:12:41.045Z,23.43
2022-07-26T06:15:25.716Z,23.01
2022-07-26T06:18:10.486Z,22.61
2022-07-26T06:20:55.078Z,22.43
2022-07-26T06:23:39.930Z,22.26
2022-07-26T06:26:24.768Z,22.22
2022-07-26T06:29:09.535Z,22.16
2022-07-26T06:31:54.468Z,23.92
2022-07-26T06:34:39.621Z,27.05
2022-07-26T06:37:24.338Z,28.51
2022-07-26T06:40:09.146Z,28.43
2022-07-26T06:42:54.059Z,28.20
2022-07-26T06:45:38.838Z,28.54
2022-07-26T06:48:23.537Z,28.38
2022-07-26T06:51:08.222Z,31.15
2022-07-26T06:53:53.084Z,32.61
2022-07-26T06:56:37.770Z,33.67
2022-07-26T06:59:22.580Z,33.67
2022-07-26T07:02:07.369Z,34.96
2022-07-26T07:04:52.498Z,35.11
2022-07-26T07:07:37.873Z,35.58
2022-07-26T07:10:23.784Z,34.24
2022-07-26T07:13:09.397Z,33.76
2022-07-26T07:15:54.186Z,33.51
2022-07-26T07:18:39.452Z,34.19
2022-07-26T07:21:24.109Z,34.50
2022-07-26T07:24:09.327Z,34.95
2022-07-26T07:26:54.752Z,34.71
2022-07-26T07:29:41.357Z,34.35
2022-07-26T07:32:27.318Z,33.88
2022-07-26T07:35:13.769Z,33.76
2022-07-26T07:37:58.485Z,32.68
2022-07-26T07:40:43.200Z,31.44
2022-07-26T07:43:27.893Z,30.05
2022-07-26T07:46:12.868Z,28.58
2022-07-26T07:48:58.073Z,27.33
2022-07-26T07:51:43.191Z,26.59
2022-07-26T07:54:30.641Z,25.93
2022-07-26T07:57:15.386Z,25.50
2022-07-26T08:00:00.902Z,24.72
2022-07-26T08:02:46.959Z,24.49
2022-07-26T08:05:31.619Z,24.65
2022-07-26T08:08:16.474Z,24.47
2022-07-26T08:11:01.444Z,24.61
2022-07-26T08:13:48.143Z,24.67
2022-07-26T08:16:33.269Z,24.78
2022-07-26T08:19:18.526Z,25.04
2022-07-26T08:22:04.768Z,24.76
2022-07-26T08:24:50.434Z,25.04
2022-07-26T08:27:40.829Z,25.12
2022-07-26T08:30:26.241Z,25.31
2022-07-26T08:33:10.986Z,25.58
2022-07-26T08:35:58.509Z,25.78
2022-07-26T08:38:43.540Z,25.94
2022-07-26T08:41:28.236Z,25.75
2022-07-26T08:44:13.112Z,25.46
2022-07-26T08:46:57.690Z,25.20
2022-07-26T08:49:42.900Z,24.88
2022-07-26T08:52:27.574Z,25.03
2022-07-26T08:55:12.257Z,25.20
2022-07-26T08:57:56.909Z,25.24
2022-07-26T09:00:41.729Z,25.21
2022-07-26T09:03:26.926Z,25.08
2022-07-26T09:06:11.727Z,25.14
2022-07-26T09:08:56.457Z,25.48
2022-07-26T09:11:41.267Z,25.50
2022-07-26T09:14:26.080Z,25.67
2022-07-26T09:17:10.824Z,25.57
2022-07-26T09:19:55.724Z,25.51
2022-07-26T09:22:40.448Z,25.62
2022-07-26T09:25:25.222Z,25.76
2022-07-26T09:28:09.878Z,26.06
2022-07-26T09:30:54.721Z,26.30
2022-07-26T09:33:39.809Z,26.33
2022-07-26T09:36:24.441Z,26.28
2022-07-26T09:39:09.479Z,26.24
2022-07-26T09:42:17.410Z,26.22
2022-07-26T09:44:59.877Z,26.25
2022-07-26T09:47:44.719Z,26.20
2022-07-26T09:50:29.974Z,26.14
2022-07-26T09:53:15.378Z,26.11
2022-07-26T09:56:00.059Z,25.83
2022-07-26T09:58:44.809Z,25.69
2022-07-26T10:01:29.535Z,25.67
2022-07-26T10:04:14.695Z,25.53
2022-07-26T10:06:59.749Z,25.62
2022-07-26T10:09:44.539Z,25.71
2022-07-26T10:12:30.660Z,25.71
2022-07-26T10:15:15.427Z,25.86
2022-07-26T10:18:04.228Z,25.82
2022-07-26T10:20:50.039Z,25.83
2022-07-26T10:23:34.902Z,25.38
2022-07-26T10:26:19.659Z,25.38
2022-07-26T10:29:04.381Z,25.53
2022-07-26T10:31:49.374Z,25.42
2022-07-26T10:34:34.335Z,25.60
2022-07-26T10:37:19.033Z,26.07
2022-07-26T10:40:03.728Z,26.35
2022-07-26T10:42:48.582Z,26.33
2022-07-26T10:45:33.285Z,26.26
2022-07-26T10:48:17.982Z,26.61
2022-07-26T10:51:06.225Z,26.71
2022-07-26T10:53:51.516Z,26.36
2022-07-26T10:56:36.317Z,26.42
2022-07-26T10:59:45.783Z,26.59
2022-07-26T11:02:26.215Z,26.83
2022-07-26T11:05:11.523Z,26.82
2022-07-26T11:07:56.262Z,26.59
2022-07-26T11:10:40.911Z,26.82
2022-07-26T11:13:25.730Z,26.86
2022-07-26T11:16:10.441Z,26.87
2022-07-26T11:18:55.735Z,26.93
2022-07-26T11:21:40.509Z,26.99
2022-07-26T11:24:25.445Z,27.16
2022-07-26T11:27:10.101Z,27.09
2022-07-26T11:29:54.852Z,27.16
2022-07-26T11:32:39.646Z,26.99
2022-07-26T11:35:24.771Z,26.91
2022-07-26T11:38:15.187Z,26.94
2022-07-26T11:41:00.073Z,27.11
2022-07-26T11:43:44.852Z,27.09
2022-07-26T11:46:29.659Z,27.31
2022-07-26T11:49:14.835Z,27.32
2022-07-26T11:52:00.062Z,27.27
2022-07-26T11:54:44.731Z,27.40
2022-07-26T11:57:30.169Z,27.35
2022-07-26T12:00:15.155Z,27.22
2022-07-26T12:02:59.985Z,27.32
2022-07-26T12:05:45.834Z,27.36
2022-07-26T12:08:30.974Z,27.31
2022-07-26T12:11:15.735Z,27.52
2022-07-26T12:14:00.425Z,27.57
2022-07-26T12:16:45.135Z,27.37
2022-07-26T12:19:29.780Z,27.21
2022-07-26T12:22:14.733Z,27.24
2022-07-26T12:24:59.443Z,27.29
2022-07-26T12:27:44.220Z,27.42
2022-07-26T12:30:30.340Z,27.67
2022-07-26T12:33:16.068Z,27.44
2022-07-26T12:36:00.842Z,27.33
2022-07-26T12:38:47.728Z,27.58
2022-07-26T12:41:32.747Z,27.83
2022-07-26T12:44:17.596Z,27.93
2022-07-26T12:47:02.841Z,27.94
2022-07-26T12:49:47.655Z,28.34
2022-07-26T12:52:32.393Z,28.37
2022-07-26T12:55:17.373Z,28.72
2022-07-26T12:58:02.010Z,28.50
2022-07-26T13:00:46.873Z,28.68
2022-07-26T13:03:31.609Z,28.76
2022-07-26T13:06:16.499Z,28.71
2022-07-26T13:09:01.188Z,28.57
2022-07-26T13:11:45.911Z,28.33
2022-07-26T13:14:30.805Z,27.87
2022-07-26T13:17:15.493Z,27.62
2022-07-26T13:20:00.864Z,27.46
2022-07-26T13:22:45.978Z,27.47
2022-07-26T13:25:38.227Z,27.68
2022-07-26T13:28:25.228Z,28.20
2022-07-26T13:31:10.083Z,28.47
2022-07-26T13:33:55.636Z,28.59
2022-07-26T13:36:40.518Z,28.58
2022-07-26T13:39:25.272Z,28.51
2022-07-26T13:42:16.606Z,28.46
2022-07-26T13:45:01.396Z,28.41
2022-07-26T13:47:46.156Z,28.65
2022-07-26T13:50:31.006Z,28.65
2022-07-26T13:53:15.724Z,28.02
2022-07-26T13:56:00.442Z,28.27
2022-07-26T13:58:45.166Z,28.62
2022-07-26T14:01:44.786Z,28.95
2022-07-26T14:04:30.146Z,29.21
2022-07-26T14:07:14.843Z,29.25
2022-07-26T14:09:59.675Z,29.25
2022-07-26T14:12:44.513Z,29.35
2022-07-26T14:15:29.353Z,29.50
2022-07-26T14:18:14.040Z,29.58
2022-07-26T14:20:58.765Z,29.55
2022-07-26T14:23:43.652Z,29.45
2022-07-26T14:26:28.413Z,29.24
2022-07-26T14:29:13.154Z,29.32
2022-07-26T14:31:57.952Z,29.31
2022-07-26T14:34:43.063Z,29.30
2022-07-26T14:37:42.432Z,29.11
2022-07-26T14:40:30.299Z,28.96
2022-07-26T14:43:14.970Z,29.00
2022-07-26T14:45:59.973Z,29.15
2022-07-26T14:48:54.380Z,29.04
2022-07-26T14:51:39.894Z,28.82
2022-07-26T14:54:24.601Z,28.73
2022-07-26T14:57:09.520Z,28.45
2022-07-26T14:59:54.126Z,28.46
2022-07-26T15:02:38.967Z,28.58
2022-07-26T15:05:24.085Z,28.77
2022-07-26T15:08:09.011Z,28.85
2022-07-26T15:10:53.692Z,28.85
2022-07-26T15:13:38.592Z,28.95
2022-07-26T15:16:23.363Z,28.80
2022-07-26T15:19:08.576Z,28.47
2022-07-26T15:21:53.319Z,28.24
2022-07-26T15:24:40.057Z,27.96
2022-07-26T15:27:25.437Z,28.04
2022-07-26T15:30:14.772Z,28.05
2022-07-26T15:33:00.124Z,28.13
2022-07-26T15:35:44.861Z,28.14
2022-07-26T15:38:29.533Z,27.76
2022-07-26T15:41:14.389Z,27.98
2022-07-26T15:43:59.126Z,28.09
2022-07-26T15:46:45.894Z,28.13
2022-07-26T15:49:32.695Z,28.28
2022-07-26T15:52:18.937Z,28.21
2022-07-26T15:55:03.716Z,28.15
2022-07-26T15:57:48.667Z,28.16
2022-07-26T16:00:33.305Z,28.13
2022-07-26T16:03:18.227Z,27.77
2022-07-26T16:06:05.820Z,27.69
2022-07-26T16:09:15.449Z,27.58
2022-07-26T16:11:56.345Z,27.24
2022-07-26T16:14:41.102Z,27.01
2022-07-26T16:17:25.920Z,26.78
2022-07-26T16:20:11.169Z,26.79
2022-07-26T16:22:55.819Z,26.79
2022-07-26T16:25:40.775Z,26.91
2022-07-26T16:28:25.486Z,26.72
2022-07-26T16:31:10.294Z,26.80
2022-07-26T16:33:55.343Z,26.80
2022-07-26T16:36:40.085Z,26.72
2022-07-26T16:39:24.785Z,26.63
2022-07-26T16:42:09.580Z,26.65
2022-07-26T16:44:54.261Z,26.66
2022-07-26T16:47:39.027Z,26.68
2022-07-26T16:50:27.321Z,26.72
2022-07-26T16:53:13.415Z,26.74
2022-07-26T16:55:58.826Z,26.74
2022-07-26T16:58:43.611Z,26.76
2022-07-26T17:01:28.437Z,26.77
2022-07-26T17:04:13.810Z,26.72
2022-07-26T17:07:23.487Z,26.69
2022-07-26T17:10:03.373Z,26.73
2022-07-26T17:12:48.200Z,26.76
2022-07-26T17:15:32.906Z,26.67
2022-07-26T17:18:17.719Z,26.68
2022-07-26T17:21:02.436Z,26.65
2022-07-26T17:23:47.217Z,26.63
2022-07-26T17:26:31.954Z,26.54
2022-07-26T17:29:21.177Z,26.34
2022-07-26T17:32:05.971Z,26.07
2022-07-26T17:34:50.669Z,25.86
2022-07-26T17:37:35.409Z,25.82
2022-07-26T17:40:20.672Z,25.80
2022-07-26T17:43:05.953Z,25.81
2022-07-26T17:45:50.594Z,25.79
2022-07-26T17:48:35.322Z,25.30
2022-07-26T17:51:20.623Z,25.26
2022-07-26T17:54:05.335Z,25.32
2022-07-26T17:56:50.189Z,25.41
2022-07-26T17:59:34.981Z,25.45
2022-07-26T18:02:19.822Z,25.48
2022-07-26T18:05:04.927Z,25.55
2022-07-26T18:07:50.295Z,25.54
2022-07-26T18:10:34.954Z,25.55
2022-07-26T18:13:19.595Z,25.49
2022-07-26T18:16:06.274Z,25.41
2022-07-26T18:18:51.318Z,25.42
2022-07-26T18:21:36.219Z,25.38
2022-07-26T18:24:20.855Z,25.38
2022-07-26T18:27:05.579Z,25.33
2022-07-26T18:29:50.357Z,25.20
2022-07-26T18:32:35.259Z,25.12
2022-07-26T18:35:19.997Z,25.06
2022-07-26T18:38:04.857Z,25.03
2022-07-26T18:40:49.554Z,24.91
2022-07-26T18:43:34.316Z,24.79
2022-07-26T18:46:19.325Z,24.63
2022-07-26T18:49:04.517Z,24.67
2022-07-26T18:51:51.625Z,24.58
2022-07-26T18:54:37.900Z,24.45
2022-07-26T18:57:22.606Z,24.32
2022-07-26T19:00:07.450Z,24.30
2022-07-26T19:02:52.225Z,24.29
2022-07-26T19:05:36.937Z,24.21
2022-07-26T19:08:22.091Z,24.25
2022-07-26T19:11:06.911Z,24.12
2022-07-26T19:13:51.524Z,24.07
2022-07-26T19:16:36.362Z,23.94
2022-07-26T19:19:21.205Z,23.91
2022-07-26T19:22:06.068Z,23.86
2022-07-26T19:24:50.891Z,23.81
2022-07-26T19:27:35.542Z,23.81
2022-07-26T19:30:20.335Z,23.82
2022-07-26T19:33:05.173Z,23.84
2022-07-26T19:35:49.887Z,23.88
2022-07-26T19:38:34.512Z,23.86
2022-07-26T19:41:19.297Z,23.87
2022-07-26T19:44:04.008Z,23.85
2022-07-26T19:46:50.242Z,23.88
2022-07-26T19:49:36.704Z,23.91
2022-07-26T19:52:21.423Z,23.87
2022-07-26T19:55:06.317Z,23.83
2022-07-26T19:57:50.949Z,23.81
2022-07-26T20:00:35.552Z,23.82
2022-07-26T20:03:20.237Z,23.80
2022-07-26T20:06:05.014Z,23.76
2022-07-26T20:08:49.777Z,23.73
2022-07-26T20:11:34.687Z,23.66
2022-07-26T20:14:19.575Z,23.55
2022-07-26T20:17:04.333Z,23.46
2022-07-26T20:19:56.967Z,23.32
2022-07-26T20:22:41.887Z,23.19
2022-07-26T20:25:26.682Z,23.08
2022-07-26T20:28:11.518Z,22.99
2022-07-26T20:30:56.209Z,22.82
2022-07-26T20:33:41.488Z,22.71
2022-07-26T20:36:26.229Z,22.62
2022-07-26T20:39:11.330Z,22.56
2022-07-26T20:41:56.322Z,22.55
2022-07-26T20:44:41.095Z,22.64
2022-07-26T20:47:25.998Z,22.59
2022-07-26T20:50:10.674Z,22.54
2022-07-26T20:52:55.446Z,22.42
2022-07-26T20:55:40.118Z,22.37
2022-07-26T20:58:24.916Z,22.30
2022-07-26T21:01:09.709Z,22.23
2022-07-26T21:03:54.933Z,22.24
2022-07-26T21:06:39.659Z,22.32
2022-07-26T21:09:24.438Z,22.36
2022-07-26T21:12:09.214Z,22.36
2022-07-26T21:14:54.037Z,22.40
2022-07-26T21:17:38.713Z,22.38
2022-07-26T21:20:23.431Z,22.39
2022-07-26T21:23:17.243Z,22.43
2022-07-26T21:26:03.238Z,22.45
2022-07-26T21:28:48.029Z,22.43
2022-07-26T21:31:32.801Z,22.36
2022-07-26T21:34:17.798Z,22.38
2022-07-26T21:37:02.976Z,22.36
2022-07-26T21:39:47.748Z,22.37
2022-07-26T21:42:32.492Z,22.30
2022-07-26T21:45:17.175Z,22.29
2022-07-26T21:48:01.836Z,22.26
2022-07-26T21:50:46.689Z,22.19
2022-07-26T21:53:31.507Z,22.00
2022-07-26T21:56:16.245Z,21.75
2022-07-26T21:59:02.241Z,21.54
2022-07-26T22:01:46.923Z,21.36
2022-07-26T22:04:31.771Z,21.20
2022-07-26T22:07:16.336Z,21.12
2022-07-26T22:10:01.151Z,20.88
2022-07-26T22:12:45.817Z,20.73
2022-07-26T22:15:30.575Z,20.81
2022-07-26T22:18:15.279Z,20.81
2022-07-26T22:21:00.029Z,20.90
2022-07-26T22:23:45.217Z,21.04
2022-07-26T22:26:29.862Z,21.04
2022-07-26T22:29:14.803Z,21.06
2022-07-26T22:31:59.740Z,21.02
2022-07-26T22:34:44.519Z,21.06
2022-07-26T22:37:29.120Z,21.10
2022-07-26T22:40:13.884Z,21.07
2022-07-26T22:42:58.650Z,21.06
2022-07-26T22:45:43.665Z,20.97
2022-07-26T22:48:29.036Z,20.91
2022-07-26T22:51:14.224Z,20.84
2022-07-26T22:53:59.038Z,20.71
2022-07-26T22:56:43.736Z,20.67
2022-07-26T22:59:28.491Z,20.63
2022-07-26T23:02:13.288Z,20.55
2022-07-26T23:04:58.205Z,20.50
2022-07-26T23:07:43.588Z,20.47
2022-07-26T23:10:32.733Z,20.42
2022-07-26T23:13:17.591Z,20.38
2022-07-26T23:16:02.387Z,20.46
2022-07-26T23:18:47.620Z,20.48
2022-07-26T23:21:32.367Z,20.50
2022-07-26T23:24:17.080Z,20.48
2022-07-26T23:27:01.896Z,20.47
2022-07-26T23:29:46.724Z,20.46
2022-07-26T23:32:33.016Z,20.49
2022-07-26T23:35:17.706Z,20.52
2022-07-26T23:38:02.589Z,20.52
2022-07-26T23:40:47.295Z,20.52
2022-07-26T23:43:32.202Z,20.49
2022-07-26T23:46:16.953Z,20.46
2022-07-26T23:49:02.154Z,20.40
2022-07-26T23:51:47.337Z,20.26
2022-07-26T23:54:32.110Z,20.21
2022-07-26T23:57:16.994Z,20.14
