createdAt,value
2023-05-19T00:00:14.182Z,20.79
2023-05-19T00:01:14.292Z,20.79
2023-05-19T00:02:14.434Z,20.79
2023-05-19T00:03:14.635Z,20.78
2023-05-19T00:04:14.585Z,20.78
2023-05-19T00:05:14.648Z,20.78
2023-05-19T00:06:14.806Z,20.78
2023-05-19T00:07:14.787Z,20.78
2023-05-19T00:08:14.860Z,20.77
2023-05-19T00:09:14.961Z,20.77
2023-05-19T00:10:15.031Z,20.77
2023-05-19T00:11:15.109Z,20.76
2023-05-19T00:12:15.184Z,20.76
2023-05-19T00:13:15.287Z,20.76
2023-05-19T00:14:15.344Z,20.76
2023-05-19T00:15:15.417Z,20.76
2023-05-19T00:16:15.559Z,20.76
2023-05-19T00:17:15.590Z,20.76
2023-05-19T00:18:15.664Z,20.75
2023-05-19T00:19:15.773Z,20.75
2023-05-19T00:20:15.831Z,20.75
2023-05-19T00:21:15.916Z,20.74
2023-05-19T00:22:15.995Z,20.74
2023-05-19T00:23:16.118Z,20.73
2023-05-19T00:24:16.180Z,20.73
2023-05-19T00:25:16.234Z,20.73
2023-05-19T00:26:16.312Z,20.72
2023-05-19T00:27:16.412Z,20.72
2023-05-19T00:28:16.497Z,20.72
2023-05-19T00:29:16.569Z,20.72
2023-05-19T00:30:16.649Z,20.72
2023-05-19T00:31:16.780Z,20.72
2023-05-19T00:32:17.031Z,20.72
2023-05-19T00:33:16.888Z,20.71
2023-05-19T00:34:16.976Z,20.70
2023-05-19T00:35:17.043Z,20.70
2023-05-19T00:36:17.120Z,20.70
2023-05-19T00:37:17.200Z,20.70
2023-05-19T00:38:17.295Z,20.70
2023-05-19T00:39:17.367Z,20.70
2023-05-19T00:40:17.453Z,20.69
2023-05-19T00:41:17.527Z,20.69
2023-05-19T00:42:17.586Z,20.69
2023-05-19T00:43:17.678Z,20.69
2023-05-19T00:44:17.762Z,20.68
2023-05-19T00:45:17.861Z,20.68
2023-05-19T00:46:17.962Z,20.67
2023-05-19T00:47:18.010Z,20.67
2023-05-19T00:48:18.077Z,20.67
2023-05-19T00:49:18.147Z,20.67
2023-05-19T00:50:18.238Z,20.67
2023-05-19T00:51:18.322Z,20.67
2023-05-19T00:52:18.393Z,20.67
2023-05-19T00:53:18.475Z,20.66
2023-05-19T00:54:18.597Z,20.66
2023-05-19T00:55:18.644Z,20.66
2023-05-19T00:56:18.715Z,20.66
2023-05-19T00:57:18.810Z,20.65
2023-05-19T00:58:18.898Z,20.65
2023-05-19T00:59:18.970Z,20.64
2023-05-19T01:00:19.049Z,20.64
2023-05-19T01:01:19.189Z,20.64
2023-05-19T01:02:19.207Z,20.63
2023-05-19T01:03:19.365Z,20.63
2023-05-19T01:04:19.393Z,20.63
2023-05-19T01:05:19.473Z,20.63
2023-05-19T01:06:19.548Z,20.62
2023-05-19T01:07:19.648Z,20.62
2023-05-19T01:08:19.756Z,20.62
2023-05-19T01:09:19.819Z,20.62
2023-05-19T01:10:19.894Z,20.62
2023-05-19T01:11:19.977Z,20.62
2023-05-19T01:12:20.060Z,20.62
2023-05-19T01:13:20.140Z,20.62
2023-05-19T01:14:20.219Z,20.61
2023-05-19T01:15:20.294Z,20.61
2023-05-19T01:16:20.460Z,20.61
2023-05-19T01:17:20.433Z,20.61
2023-05-19T01:18:20.521Z,20.61
2023-05-19T01:19:20.699Z,20.60
2023-05-19T01:20:20.735Z,20.60
2023-05-19T01:21:20.793Z,20.59
2023-05-19T01:22:20.875Z,20.60
2023-05-19T01:23:20.954Z,20.59
2023-05-19T01:24:21.018Z,20.59
2023-05-19T01:25:21.607Z,20.58
2023-05-19T01:26:21.204Z,20.58
2023-05-19T01:27:21.289Z,20.58
2023-05-19T01:28:21.368Z,20.58
2023-05-19T01:29:21.433Z,20.58
2023-05-19T01:30:21.557Z,20.58
2023-05-19T01:31:21.637Z,20.58
2023-05-19T01:32:21.735Z,20.58
2023-05-19T01:33:21.781Z,20.58
2023-05-19T01:34:21.878Z,20.58
2023-05-19T01:35:21.997Z,20.57
2023-05-19T01:36:22.075Z,20.57
2023-05-19T01:37:22.135Z,20.57
2023-05-19T01:38:22.240Z,20.57
2023-05-19T01:39:22.304Z,20.57
2023-05-19T01:40:22.415Z,20.56
2023-05-19T01:41:22.492Z,20.56
2023-05-19T01:42:22.561Z,20.56
2023-05-19T01:43:22.649Z,20.55
2023-05-19T01:44:22.715Z,20.55
2023-05-19T01:45:22.801Z,20.55
2023-05-19T01:46:22.899Z,20.55
2023-05-19T01:47:22.951Z,20.55
2023-05-19T01:48:23.054Z,20.55
2023-05-19T01:49:23.127Z,20.55
2023-05-19T01:50:23.195Z,20.54
2023-05-19T01:51:23.344Z,20.54
2023-05-19T01:52:23.368Z,20.54
2023-05-19T01:53:23.448Z,20.54
2023-05-19T01:54:23.535Z,20.53
2023-05-19T01:55:23.596Z,20.53
2023-05-19T01:56:23.665Z,20.53
2023-05-19T01:57:23.759Z,20.53
2023-05-19T01:58:23.847Z,20.52
2023-05-19T01:59:23.906Z,20.52
2023-05-19T02:00:23.965Z,20.52
2023-05-19T02:01:24.080Z,20.52
2023-05-19T02:02:24.170Z,20.52
2023-05-19T02:03:24.218Z,20.52
2023-05-19T02:04:24.307Z,20.52
2023-05-19T02:05:24.389Z,20.52
2023-05-19T02:06:24.477Z,20.51
2023-05-19T02:07:24.594Z,20.51
2023-05-19T02:08:24.673Z,20.51
2023-05-19T02:09:24.705Z,20.51
2023-05-19T02:10:25.507Z,20.50
2023-05-19T02:11:24.855Z,20.50
2023-05-19T02:12:24.974Z,20.50
2023-05-19T02:13:25.010Z,20.49
2023-05-19T02:14:25.103Z,20.49
2023-05-19T02:15:25.181Z,20.49
2023-05-19T02:16:25.280Z,20.49
2023-05-19T02:17:25.363Z,20.49
2023-05-19T02:18:25.441Z,20.48
2023-05-19T02:19:25.810Z,20.48
2023-05-19T02:20:25.596Z,20.48
2023-05-19T02:21:25.686Z,20.48
2023-05-19T02:22:25.774Z,20.48
2023-05-19T02:23:25.847Z,20.48
2023-05-19T02:24:25.954Z,20.48
2023-05-19T02:25:26.027Z,20.48
2023-05-19T02:26:26.123Z,20.48
2023-05-19T02:27:26.188Z,20.47
2023-05-19T02:28:26.283Z,20.47
2023-05-19T02:29:26.351Z,20.47
2023-05-19T02:30:26.435Z,20.47
2023-05-19T02:31:26.518Z,20.47
2023-05-19T02:32:26.581Z,20.46
2023-05-19T02:33:26.665Z,20.46
2023-05-19T02:34:26.736Z,20.46
2023-05-19T02:35:26.801Z,20.45
2023-05-19T02:36:26.900Z,20.45
2023-05-19T02:37:26.971Z,20.45
2023-05-19T02:38:27.041Z,20.44
2023-05-19T02:39:27.128Z,20.44
2023-05-19T02:40:27.201Z,20.44
2023-05-19T02:41:27.282Z,20.44
2023-05-19T02:42:27.358Z,20.44
2023-05-19T02:43:27.427Z,20.44
2023-05-19T02:44:27.507Z,20.44
2023-05-19T02:45:27.564Z,20.44
2023-05-19T02:46:27.692Z,20.43
2023-05-19T02:47:27.767Z,20.43
2023-05-19T02:48:27.806Z,20.43
2023-05-19T02:49:27.901Z,20.43
2023-05-19T02:50:27.989Z,20.43
2023-05-19T02:51:28.103Z,20.44
2023-05-19T02:52:28.161Z,20.43
2023-05-19T02:53:28.258Z,20.43
2023-05-19T02:54:28.361Z,20.43
2023-05-19T02:55:28.445Z,20.42
2023-05-19T02:56:28.513Z,20.42
2023-05-19T02:57:28.590Z,20.42
2023-05-19T02:58:28.669Z,20.41
2023-05-19T02:59:28.754Z,20.41
2023-05-19T03:00:28.841Z,20.41
2023-05-19T03:01:28.974Z,20.40
2023-05-19T03:02:29.079Z,20.40
2023-05-19T03:03:29.126Z,20.39
2023-05-19T03:04:29.169Z,20.39
2023-05-19T03:05:29.240Z,20.39
2023-05-19T03:06:29.314Z,20.39
2023-05-19T03:07:29.390Z,20.39
2023-05-19T03:08:29.470Z,20.39
2023-05-19T03:09:29.551Z,20.39
2023-05-19T03:10:29.751Z,20.39
2023-05-19T03:11:29.714Z,20.39
2023-05-19T03:12:29.781Z,20.38
2023-05-19T03:13:29.868Z,20.38
2023-05-19T03:14:29.947Z,20.38
2023-05-19T03:15:30.044Z,20.38
2023-05-19T03:16:30.159Z,20.37
2023-05-19T03:17:30.221Z,20.37
2023-05-19T03:18:30.313Z,20.37
2023-05-19T03:19:30.346Z,20.37
2023-05-19T03:20:30.726Z,20.37
2023-05-19T03:21:30.516Z,20.37
2023-05-19T03:22:30.614Z,20.37
2023-05-19T03:23:30.680Z,20.37
2023-05-19T03:24:30.768Z,20.37
2023-05-19T03:25:30.848Z,20.36
2023-05-19T03:26:30.956Z,20.36
2023-05-19T03:27:31.015Z,20.36
2023-05-19T03:28:31.113Z,20.36
2023-05-19T03:29:31.182Z,20.36
2023-05-19T03:30:31.352Z,20.36
2023-05-19T03:31:31.356Z,20.35
2023-05-19T03:32:31.480Z,20.36
2023-05-19T03:33:31.560Z,20.36
2023-05-19T03:34:31.584Z,20.36
2023-05-19T03:35:31.665Z,20.35
2023-05-19T03:36:31.746Z,20.35
2023-05-19T03:37:31.820Z,20.35
2023-05-19T03:38:31.891Z,20.35
2023-05-19T03:39:31.985Z,20.35
2023-05-19T03:40:32.382Z,20.35
2023-05-19T03:41:32.142Z,20.35
2023-05-19T03:42:32.219Z,20.35
2023-05-19T03:43:32.296Z,20.35
2023-05-19T03:44:32.372Z,20.35
2023-05-19T03:45:32.464Z,20.35
2023-05-19T03:46:32.535Z,20.35
2023-05-19T03:47:32.685Z,20.34
2023-05-19T03:48:32.693Z,20.34
2023-05-19T03:49:32.756Z,20.34
2023-05-19T03:50:33.070Z,20.34
2023-05-19T03:51:32.909Z,20.33
2023-05-19T03:52:32.998Z,20.33
2023-05-19T03:53:33.065Z,20.33
2023-05-19T03:54:33.136Z,20.32
2023-05-19T03:55:33.219Z,20.32
2023-05-19T03:56:33.296Z,20.32
2023-05-19T03:57:33.387Z,20.32
2023-05-19T03:58:33.457Z,20.32
2023-05-19T03:59:33.539Z,20.32
2023-05-19T04:00:33.988Z,20.32
2023-05-19T04:01:33.689Z,20.32
2023-05-19T04:02:33.898Z,20.32
2023-05-19T04:03:33.887Z,20.32
2023-05-19T04:04:34.006Z,20.32
2023-05-19T04:05:33.998Z,20.32
2023-05-19T04:06:34.093Z,20.33
2023-05-19T04:07:34.178Z,20.32
2023-05-19T04:08:34.247Z,20.33
2023-05-19T04:09:34.333Z,20.33
2023-05-19T04:10:34.530Z,20.33
2023-05-19T04:11:34.489Z,20.34
2023-05-19T04:12:34.628Z,20.37
2023-05-19T04:13:34.676Z,20.42
2023-05-19T04:14:34.754Z,20.47
2023-05-19T04:15:34.879Z,20.51
2023-05-19T04:16:34.971Z,20.55
2023-05-19T04:17:35.136Z,20.58
2023-05-19T04:18:35.090Z,20.61
2023-05-19T04:19:35.155Z,20.65
2023-05-19T04:20:35.234Z,20.68
2023-05-19T04:21:35.352Z,20.71
2023-05-19T04:22:35.416Z,20.73
2023-05-19T04:23:35.487Z,20.75
2023-05-19T04:24:35.557Z,20.76
2023-05-19T04:25:35.625Z,20.78
2023-05-19T04:26:35.700Z,20.80
2023-05-19T04:27:35.779Z,20.82
2023-05-19T04:28:35.846Z,20.84
2023-05-19T04:29:35.938Z,20.85
2023-05-19T04:30:36.011Z,20.87
2023-05-19T04:31:36.109Z,20.88
2023-05-19T04:32:36.236Z,20.89
2023-05-19T04:33:36.260Z,20.89
2023-05-19T04:34:36.347Z,20.90
2023-05-19T04:35:36.434Z,20.91
2023-05-19T04:36:36.510Z,20.92
2023-05-19T04:37:36.578Z,20.93
2023-05-19T04:38:36.665Z,20.94
2023-05-19T04:39:36.732Z,20.95
2023-05-19T04:40:36.799Z,20.96
2023-05-19T04:41:36.862Z,20.96
2023-05-19T04:42:36.956Z,20.97
2023-05-19T04:43:37.022Z,20.98
2023-05-19T04:44:37.109Z,20.99
2023-05-19T04:45:37.166Z,21.00
2023-05-19T04:46:37.266Z,21.01
2023-05-19T04:47:37.376Z,21.02
2023-05-19T04:48:37.399Z,21.02
2023-05-19T04:49:37.495Z,21.03
2023-05-19T04:50:37.582Z,21.04
2023-05-19T04:51:37.674Z,21.04
2023-05-19T04:52:37.763Z,21.05
2023-05-19T04:53:37.838Z,21.05
2023-05-19T04:54:37.915Z,21.06
2023-05-19T04:55:38.000Z,21.06
2023-05-19T04:56:38.093Z,21.07
2023-05-19T04:57:38.165Z,21.08
2023-05-19T04:58:39.672Z,21.09
2023-05-19T04:59:39.015Z,21.09
2023-05-19T05:00:38.410Z,21.10
2023-05-19T05:01:38.529Z,21.11
2023-05-19T05:02:38.636Z,21.12
2023-05-19T05:03:38.853Z,21.13
2023-05-19T05:04:38.723Z,21.14
2023-05-19T05:05:38.820Z,21.15
2023-05-19T05:06:38.899Z,21.17
2023-05-19T05:07:39.004Z,21.18
2023-05-19T05:08:39.088Z,21.19
2023-05-19T05:09:39.178Z,21.20
2023-05-19T05:10:39.257Z,21.21
2023-05-19T05:11:39.337Z,21.22
2023-05-19T05:12:39.411Z,21.23
2023-05-19T05:13:39.484Z,21.23
2023-05-19T05:14:39.563Z,21.24
2023-05-19T05:15:39.638Z,21.25
2023-05-19T05:16:39.803Z,21.26
2023-05-19T05:17:39.814Z,21.27
2023-05-19T05:18:41.160Z,21.28
2023-05-19T05:19:39.949Z,21.29
2023-05-19T05:20:40.015Z,21.30
2023-05-19T05:21:40.099Z,21.30
2023-05-19T05:22:40.165Z,21.31
2023-05-19T05:23:40.221Z,21.32
2023-05-19T05:24:40.315Z,21.33
2023-05-19T05:25:40.412Z,21.34
2023-05-19T05:26:40.477Z,21.35
2023-05-19T05:27:40.572Z,21.36
2023-05-19T05:28:40.626Z,21.37
2023-05-19T05:29:40.700Z,21.37
2023-05-19T05:30:40.793Z,21.38
2023-05-19T05:31:40.873Z,21.39
2023-05-19T05:32:40.993Z,21.40
2023-05-19T05:33:41.111Z,21.41
2023-05-19T05:34:41.082Z,21.43
2023-05-19T05:35:41.170Z,21.44
2023-05-19T05:36:41.248Z,21.45
2023-05-19T05:37:41.336Z,21.46
2023-05-19T05:38:41.453Z,21.48
2023-05-19T05:39:41.500Z,21.49
2023-05-19T05:40:41.600Z,21.50
2023-05-19T05:41:41.664Z,21.52
2023-05-19T05:42:41.743Z,21.52
2023-05-19T05:43:41.833Z,21.53
2023-05-19T05:44:41.936Z,21.54
2023-05-19T05:45:42.066Z,21.55
2023-05-19T05:46:42.097Z,21.56
2023-05-19T05:47:42.238Z,21.57
2023-05-19T05:48:42.276Z,21.58
2023-05-19T05:49:42.361Z,21.59
2023-05-19T05:50:42.469Z,21.60
2023-05-19T05:51:48.412Z,21.61
2023-05-19T05:52:42.644Z,21.61
2023-05-19T05:53:42.707Z,21.62
2023-05-19T05:54:42.784Z,21.63
2023-05-19T05:55:42.884Z,21.64
2023-05-19T05:56:42.973Z,21.66
2023-05-19T05:57:43.088Z,21.67
2023-05-19T05:58:43.151Z,21.68
2023-05-19T05:59:43.207Z,21.69
2023-05-19T06:00:43.288Z,21.70
2023-05-19T06:01:43.381Z,21.71
2023-05-19T06:02:43.527Z,21.71
2023-05-19T06:03:43.557Z,21.72
2023-05-19T06:04:43.617Z,21.73
2023-05-19T06:05:43.734Z,21.74
2023-05-19T06:06:43.753Z,21.75
2023-05-19T06:07:43.828Z,21.77
2023-05-19T06:08:43.935Z,21.78
2023-05-19T06:09:43.991Z,21.79
2023-05-19T06:10:46.568Z,21.79
2023-05-19T06:11:44.171Z,21.80
2023-05-19T06:12:44.260Z,21.80
2023-05-19T06:13:44.352Z,21.81
2023-05-19T06:14:44.441Z,21.82
2023-05-19T06:15:44.524Z,21.83
2023-05-19T06:16:44.607Z,21.84
2023-05-19T06:17:44.762Z,21.84
2023-05-19T06:18:44.826Z,21.86
2023-05-19T06:19:44.873Z,21.87
2023-05-19T06:20:44.956Z,21.87
2023-05-19T06:21:45.022Z,21.88
2023-05-19T06:22:45.102Z,21.89
2023-05-19T06:23:45.194Z,21.89
2023-05-19T06:24:45.257Z,21.90
2023-05-19T06:25:45.327Z,21.91
2023-05-19T06:26:45.448Z,21.91
2023-05-19T06:27:45.478Z,21.92
2023-05-19T06:28:45.569Z,21.92
2023-05-19T06:29:45.644Z,21.93
2023-05-19T06:30:45.738Z,21.93
2023-05-19T06:31:45.856Z,21.94
2023-05-19T06:32:45.945Z,21.95
2023-05-19T06:33:46.032Z,21.95
2023-05-19T06:34:46.098Z,21.96
2023-05-19T06:35:46.174Z,21.96
2023-05-19T06:36:46.252Z,21.97
2023-05-19T06:37:46.359Z,21.98
2023-05-19T06:38:46.459Z,21.99
2023-05-19T06:39:46.564Z,21.99
2023-05-19T06:40:46.762Z,22.00
2023-05-19T06:41:46.686Z,22.00
2023-05-19T06:42:46.766Z,22.01
2023-05-19T06:43:46.856Z,22.01
2023-05-19T06:44:46.936Z,22.02
2023-05-19T06:45:47.006Z,22.02
2023-05-19T06:46:47.091Z,22.03
2023-05-19T06:47:47.193Z,22.03
2023-05-19T06:48:47.231Z,22.04
2023-05-19T06:49:47.314Z,22.05
2023-05-19T06:50:47.400Z,22.05
2023-05-19T06:51:47.483Z,22.06
2023-05-19T06:52:47.579Z,22.06
2023-05-19T06:53:47.639Z,22.07
2023-05-19T06:54:47.719Z,22.08
2023-05-19T06:55:58.112Z,22.08
2023-05-19T06:56:47.881Z,22.08
2023-05-19T06:57:47.962Z,22.08
2023-05-19T06:58:48.072Z,22.08
2023-05-19T06:59:48.160Z,22.09
2023-05-19T07:00:48.280Z,22.10
2023-05-19T07:01:48.368Z,22.11
2023-05-19T07:02:48.491Z,22.12
2023-05-19T07:03:48.577Z,22.12
2023-05-19T07:04:48.564Z,22.13
2023-05-19T07:05:48.643Z,22.13
2023-05-19T07:06:48.709Z,22.13
2023-05-19T07:07:48.792Z,22.13
2023-05-19T07:08:48.861Z,22.13
2023-05-19T07:09:48.963Z,22.14
2023-05-19T07:10:49.037Z,22.13
2023-05-19T07:11:49.108Z,22.13
2023-05-19T07:12:49.181Z,22.14
2023-05-19T07:13:49.293Z,22.15
2023-05-19T07:14:49.364Z,22.15
2023-05-19T07:15:49.434Z,22.15
2023-05-19T07:16:49.562Z,22.15
2023-05-19T07:17:51.155Z,22.16
2023-05-19T07:18:49.668Z,22.16
2023-05-19T07:19:49.741Z,22.16
2023-05-19T07:20:49.819Z,22.17
2023-05-19T07:21:49.902Z,22.17
2023-05-19T07:22:50.001Z,22.17
2023-05-19T07:23:50.089Z,22.17
2023-05-19T07:24:50.147Z,22.18
2023-05-19T07:25:56.877Z,22.18
2023-05-19T07:26:50.311Z,22.18
2023-05-19T07:27:50.385Z,22.18
2023-05-19T07:28:50.502Z,22.18
2023-05-19T07:29:50.557Z,22.19
2023-05-19T07:30:50.625Z,22.19
2023-05-19T07:31:50.745Z,22.19
2023-05-19T07:32:50.850Z,22.19
2023-05-19T07:33:53.022Z,22.19
2023-05-19T07:34:50.993Z,22.19
2023-05-19T07:35:51.030Z,22.19
2023-05-19T07:36:51.117Z,22.20
2023-05-19T07:37:51.203Z,22.20
2023-05-19T07:38:51.343Z,22.21
2023-05-19T07:39:51.344Z,22.21
2023-05-19T07:40:51.414Z,22.21
2023-05-19T07:41:51.489Z,22.21
2023-05-19T07:42:51.590Z,22.22
2023-05-19T07:43:51.664Z,22.22
2023-05-19T07:44:51.749Z,22.23
2023-05-19T07:45:51.836Z,22.23
2023-05-19T07:46:51.926Z,22.23
2023-05-19T07:47:52.032Z,22.23
2023-05-19T07:48:52.067Z,22.23
2023-05-19T07:49:52.208Z,22.24
2023-05-19T07:50:52.275Z,22.24
2023-05-19T07:51:52.324Z,22.23
2023-05-19T07:52:52.421Z,22.23
2023-05-19T07:53:52.490Z,22.22
2023-05-19T07:54:52.569Z,22.21
2023-05-19T07:55:52.676Z,22.22
2023-05-19T07:56:52.753Z,22.23
2023-05-19T07:57:52.840Z,22.24
2023-05-19T07:58:52.920Z,22.24
2023-05-19T07:59:53.009Z,22.24
2023-05-19T08:00:53.095Z,22.24
2023-05-19T08:01:53.188Z,22.24
2023-05-19T08:02:53.410Z,22.23
2023-05-19T08:03:53.432Z,22.23
2023-05-19T08:04:53.493Z,22.23
2023-05-19T08:05:53.551Z,22.24
2023-05-19T08:06:53.616Z,22.26
2023-05-19T08:07:53.703Z,22.27
2023-05-19T08:08:53.765Z,22.29
2023-05-19T08:09:53.847Z,22.29
2023-05-19T08:10:53.933Z,22.28
2023-05-19T08:11:54.020Z,22.28
2023-05-19T08:12:54.105Z,22.28
2023-05-19T08:13:54.208Z,22.29
2023-05-19T08:14:54.279Z,22.30
2023-05-19T08:15:54.387Z,22.31
2023-05-19T08:16:54.437Z,22.32
2023-05-19T08:17:54.552Z,22.32
2023-05-19T08:18:54.616Z,22.32
2023-05-19T08:19:54.653Z,22.32
2023-05-19T08:20:54.731Z,22.32
2023-05-19T08:21:54.829Z,22.33
2023-05-19T08:22:54.919Z,22.33
2023-05-19T08:23:54.948Z,22.33
2023-05-19T08:24:55.054Z,22.34
2023-05-19T08:25:55.122Z,22.34
2023-05-19T08:26:55.195Z,22.34
2023-05-19T08:27:55.308Z,22.35
2023-05-19T08:28:55.380Z,22.35
2023-05-19T08:29:55.451Z,22.36
2023-05-19T08:30:55.563Z,22.36
2023-05-19T08:31:55.679Z,22.36
2023-05-19T08:32:55.737Z,22.36
2023-05-19T08:33:55.856Z,22.37
2023-05-19T08:34:55.885Z,22.37
2023-05-19T08:35:55.967Z,22.38
2023-05-19T08:36:56.064Z,22.38
2023-05-19T08:37:56.114Z,22.39
2023-05-19T08:38:56.185Z,22.39
2023-05-19T08:39:56.260Z,22.40
2023-05-19T08:40:56.352Z,22.40
2023-05-19T08:41:56.447Z,22.40
2023-05-19T08:42:56.513Z,22.40
2023-05-19T08:43:56.609Z,22.39
2023-05-19T08:44:56.682Z,22.39
2023-05-19T08:45:56.770Z,22.40
2023-05-19T08:46:56.892Z,22.41
2023-05-19T08:47:57.054Z,22.41
2023-05-19T08:48:57.042Z,22.42
2023-05-19T08:49:57.119Z,22.43
2023-05-19T08:50:57.204Z,22.44
2023-05-19T08:51:57.283Z,22.44
2023-05-19T08:52:57.354Z,22.45
2023-05-19T08:53:57.429Z,22.45
2023-05-19T08:54:57.503Z,22.46
2023-05-19T08:55:57.578Z,22.46
2023-05-19T08:56:57.650Z,22.47
2023-05-19T08:57:57.746Z,22.47
2023-05-19T08:58:57.843Z,22.48
2023-05-19T08:59:57.919Z,22.48
2023-05-19T09:00:58.046Z,22.49
2023-05-19T09:01:58.079Z,22.50
2023-05-19T09:03:06.140Z,22.51
2023-05-19T09:03:58.357Z,22.51
2023-05-19T09:04:58.495Z,22.51
2023-05-19T09:05:58.451Z,22.52
2023-05-19T09:06:58.507Z,22.52
2023-05-19T09:07:58.626Z,22.53
2023-05-19T09:08:58.675Z,22.53
2023-05-19T09:09:58.747Z,22.54
2023-05-19T09:10:58.826Z,22.55
2023-05-19T09:11:58.905Z,22.56
2023-05-19T09:12:58.982Z,22.57
2023-05-19T09:13:59.065Z,22.56
2023-05-19T09:14:59.176Z,22.56
2023-05-19T09:15:59.209Z,22.57
2023-05-19T09:16:59.337Z,22.57
2023-05-19T09:17:59.428Z,22.58
2023-05-19T09:18:59.505Z,22.58
2023-05-19T09:19:59.567Z,22.58
2023-05-19T09:20:59.653Z,22.58
2023-05-19T09:21:59.690Z,22.58
2023-05-19T09:22:59.763Z,22.58
2023-05-19T09:23:59.830Z,22.57
2023-05-19T09:24:59.894Z,22.57
2023-05-19T09:26:00.032Z,22.58
2023-05-19T09:27:00.527Z,22.58
2023-05-19T09:28:00.169Z,22.59
2023-05-19T09:29:00.254Z,22.59
2023-05-19T09:30:00.326Z,22.59
2023-05-19T09:31:00.424Z,22.59
2023-05-19T09:32:00.893Z,22.59
2023-05-19T09:33:00.596Z,22.60
2023-05-19T09:34:00.636Z,22.60
2023-05-19T09:35:00.711Z,22.61
2023-05-19T09:36:00.829Z,22.61
2023-05-19T09:37:00.874Z,22.61
2023-05-19T09:38:01.022Z,22.61
2023-05-19T09:39:01.014Z,22.62
2023-05-19T09:40:01.108Z,22.62
2023-05-19T09:41:01.210Z,22.62
2023-05-19T09:42:01.236Z,22.63
2023-05-19T09:43:01.312Z,22.63
2023-05-19T09:44:01.385Z,22.63
2023-05-19T09:45:01.480Z,22.63
2023-05-19T09:46:01.787Z,22.63
2023-05-19T09:47:01.626Z,22.62
2023-05-19T09:48:01.795Z,22.62
2023-05-19T09:49:01.796Z,22.62
2023-05-19T09:50:01.857Z,22.63
2023-05-19T09:51:01.942Z,22.63
2023-05-19T09:52:02.024Z,22.64
2023-05-19T09:53:02.114Z,22.65
2023-05-19T09:54:02.182Z,22.66
2023-05-19T09:55:02.289Z,22.67
2023-05-19T09:56:02.335Z,22.68
2023-05-19T09:57:02.466Z,22.69
2023-05-19T09:58:02.501Z,22.70
2023-05-19T09:59:02.577Z,22.71
2023-05-19T10:00:02.659Z,22.72
2023-05-19T10:01:02.772Z,22.74
2023-05-19T10:02:03.134Z,22.75
2023-05-19T10:03:02.957Z,22.76
2023-05-19T10:04:03.912Z,22.77
2023-05-19T10:05:03.100Z,22.78
2023-05-19T10:06:03.201Z,22.79
2023-05-19T10:07:03.261Z,22.80
2023-05-19T10:08:03.362Z,22.80
2023-05-19T10:09:03.506Z,22.81
2023-05-19T10:10:03.496Z,22.82
2023-05-19T10:11:03.567Z,22.82
2023-05-19T10:12:03.656Z,22.82
2023-05-19T10:13:03.760Z,22.82
2023-05-19T10:14:03.821Z,22.82
2023-05-19T10:15:03.896Z,22.83
2023-05-19T10:16:04.136Z,22.83
2023-05-19T10:17:04.122Z,22.83
2023-05-19T10:18:04.248Z,22.83
2023-05-19T10:19:04.333Z,22.83
2023-05-19T10:20:04.398Z,22.84
2023-05-19T10:21:04.454Z,22.84
2023-05-19T10:22:04.526Z,22.84
2023-05-19T10:23:04.629Z,22.84
2023-05-19T10:24:04.712Z,22.85
2023-05-19T10:25:04.788Z,22.85
2023-05-19T10:26:04.891Z,22.86
2023-05-19T10:27:04.939Z,22.86
2023-05-19T10:28:05.034Z,22.87
2023-05-19T10:29:05.071Z,22.87
2023-05-19T10:30:05.159Z,22.88
2023-05-19T10:31:05.223Z,22.88
2023-05-19T10:32:05.337Z,22.88
2023-05-19T10:33:05.422Z,22.88
2023-05-19T10:34:05.475Z,22.88
2023-05-19T10:35:05.548Z,22.87
2023-05-19T10:36:05.638Z,22.87
2023-05-19T10:37:05.702Z,22.88
2023-05-19T10:38:05.798Z,22.88
2023-05-19T10:39:05.858Z,22.88
2023-05-19T10:40:05.964Z,22.89
2023-05-19T10:41:06.012Z,22.89
2023-05-19T10:42:06.096Z,22.89
2023-05-19T10:43:06.177Z,22.89
2023-05-19T10:44:06.310Z,22.89
2023-05-19T10:45:06.352Z,22.90
2023-05-19T10:46:06.431Z,22.90
2023-05-19T10:47:06.561Z,22.90
2023-05-19T10:48:06.681Z,22.90
2023-05-19T10:49:06.692Z,22.90
2023-05-19T10:50:06.877Z,22.90
2023-05-19T10:51:06.867Z,22.90
2023-05-19T10:52:06.947Z,22.90
2023-05-19T10:53:07.002Z,22.91
2023-05-19T10:54:07.109Z,22.91
2023-05-19T10:55:07.201Z,22.91
2023-05-19T10:56:07.271Z,22.92
2023-05-19T10:57:07.347Z,22.92
2023-05-19T10:58:07.426Z,22.93
2023-05-19T10:59:07.584Z,22.94
2023-05-19T11:00:07.616Z,22.95
2023-05-19T11:01:07.729Z,22.96
2023-05-19T11:02:08.037Z,22.97
2023-05-19T11:03:07.928Z,22.98
2023-05-19T11:04:08.070Z,22.98
2023-05-19T11:05:08.013Z,22.98
2023-05-19T11:06:08.078Z,22.99
2023-05-19T11:07:08.186Z,22.99
2023-05-19T11:08:08.249Z,22.99
2023-05-19T11:09:08.332Z,22.99
2023-05-19T11:10:08.425Z,22.98
2023-05-19T11:11:08.516Z,22.98
2023-05-19T11:12:08.582Z,22.98
2023-05-19T11:13:08.659Z,22.98
2023-05-19T11:14:08.754Z,22.98
2023-05-19T11:15:08.828Z,22.98
2023-05-19T11:16:09.009Z,22.99
2023-05-19T11:17:08.992Z,22.99
2023-05-19T11:18:09.098Z,22.99
2023-05-19T11:19:09.235Z,23.00
2023-05-19T11:20:09.236Z,23.00
2023-05-19T11:21:09.335Z,23.01
2023-05-19T11:22:09.386Z,23.01
2023-05-19T11:23:09.526Z,23.02
2023-05-19T11:24:09.550Z,23.02
2023-05-19T11:25:09.674Z,23.02
2023-05-19T11:26:09.728Z,23.02
2023-05-19T11:27:09.776Z,23.02
2023-05-19T11:28:09.858Z,23.02
2023-05-19T11:29:09.932Z,23.03
2023-05-19T11:30:10.059Z,23.03
2023-05-19T11:31:10.125Z,23.03
2023-05-19T11:32:10.341Z,23.03
2023-05-19T11:33:10.339Z,23.03
2023-05-19T11:34:10.336Z,23.04
2023-05-19T11:35:10.472Z,23.04
2023-05-19T11:36:10.567Z,23.05
2023-05-19T11:37:10.635Z,23.05
2023-05-19T11:38:10.704Z,23.04
2023-05-19T11:39:10.775Z,23.04
2023-05-19T11:40:10.848Z,23.04
2023-05-19T11:41:10.943Z,23.04
2023-05-19T11:42:11.021Z,23.04
2023-05-19T11:43:11.110Z,23.05
2023-05-19T11:44:11.195Z,23.06
2023-05-19T11:45:11.262Z,23.06
2023-05-19T11:46:11.364Z,23.07
2023-05-19T11:47:11.401Z,23.09
2023-05-19T11:48:11.582Z,23.09
2023-05-19T11:49:11.562Z,23.10
2023-05-19T11:50:11.714Z,23.11
2023-05-19T11:51:11.723Z,23.11
2023-05-19T11:52:11.790Z,23.12
2023-05-19T11:53:11.907Z,23.12
2023-05-19T11:54:11.946Z,23.13
2023-05-19T11:55:12.020Z,23.14
2023-05-19T11:56:12.129Z,23.15
2023-05-19T11:57:12.163Z,23.16
2023-05-19T11:58:12.243Z,23.17
2023-05-19T11:59:12.319Z,23.17
2023-05-19T12:00:12.532Z,23.18
2023-05-19T12:01:12.472Z,23.18
2023-05-19T12:02:12.538Z,23.19
2023-05-19T12:03:12.654Z,23.19
2023-05-19T12:04:12.706Z,23.19
2023-05-19T12:05:12.837Z,23.19
2023-05-19T12:06:12.883Z,23.18
2023-05-19T12:07:12.955Z,23.18
2023-05-19T12:08:13.038Z,23.18
2023-05-19T12:09:13.148Z,23.18
2023-05-19T12:10:13.207Z,23.19
2023-05-19T12:11:13.283Z,23.19
2023-05-19T12:12:13.377Z,23.18
2023-05-19T12:13:13.466Z,23.18
2023-05-19T12:14:13.538Z,23.17
2023-05-19T12:15:13.610Z,23.17
2023-05-19T12:16:13.782Z,23.18
2023-05-19T12:17:13.760Z,23.19
2023-05-19T12:18:13.916Z,23.19
2023-05-19T12:19:13.958Z,23.20
2023-05-19T12:20:14.058Z,23.21
2023-05-19T12:21:14.087Z,23.21
2023-05-19T12:22:14.157Z,23.20
2023-05-19T12:23:14.266Z,23.20
2023-05-19T12:24:14.352Z,23.20
2023-05-19T12:25:14.424Z,23.20
2023-05-19T12:26:14.523Z,23.21
2023-05-19T12:27:15.318Z,23.20
2023-05-19T12:28:14.669Z,23.20
2023-05-19T12:29:14.747Z,23.20
2023-05-19T12:30:14.817Z,23.21
2023-05-19T12:31:14.909Z,23.22
2023-05-19T12:32:14.971Z,23.23
2023-05-19T12:33:15.246Z,23.23
2023-05-19T12:34:15.140Z,23.24
2023-05-19T12:35:15.206Z,23.23
2023-05-19T12:36:15.280Z,23.23
2023-05-19T12:37:15.340Z,23.22
2023-05-19T12:38:15.429Z,23.21
2023-05-19T12:39:15.528Z,23.21
2023-05-19T12:40:15.577Z,23.21
2023-05-19T12:41:15.692Z,23.21
2023-05-19T12:42:15.741Z,23.21
2023-05-19T12:43:15.824Z,23.21
2023-05-19T12:44:15.916Z,23.21
2023-05-19T12:45:16.012Z,23.21
2023-05-19T12:46:16.163Z,23.21
2023-05-19T12:47:16.191Z,23.22
2023-05-19T12:48:16.344Z,23.22
2023-05-19T12:49:16.371Z,23.23
2023-05-19T12:50:16.401Z,23.23
2023-05-19T12:51:16.488Z,23.23
2023-05-19T12:52:16.559Z,23.23
2023-05-19T12:53:16.659Z,23.23