createdAt,value
2022-10-11T00:02:04.310Z,64.98
2022-10-11T00:04:35.547Z,65.21
2022-10-11T00:07:06.947Z,65.55
2022-10-11T00:09:38.234Z,65.66
2022-10-11T00:12:09.928Z,65.13
2022-10-11T00:14:41.277Z,64.90
2022-10-11T00:17:12.403Z,64.78
2022-10-11T00:19:43.650Z,64.41
2022-10-11T00:22:14.878Z,64.55
2022-10-11T00:24:46.060Z,64.40
2022-10-11T00:27:17.353Z,64.19
2022-10-11T00:29:48.574Z,64.14
2022-10-11T00:32:19.920Z,64.46
2022-10-11T00:34:51.208Z,64.65
2022-10-11T00:37:22.747Z,64.69
2022-10-11T00:39:54.670Z,64.74
2022-10-11T00:42:26.294Z,64.29
2022-10-11T00:45:37.087Z,64.03
2022-10-11T00:48:13.161Z,63.80
2022-10-11T00:50:45.064Z,63.81
2022-10-11T00:53:17.138Z,64.24
2022-10-11T00:55:53.021Z,64.60
2022-10-11T00:58:25.883Z,64.80
2022-10-11T01:00:57.512Z,64.45
2022-10-11T01:03:31.680Z,64.44
2022-10-11T01:06:04.033Z,64.25
2022-10-11T01:08:35.592Z,63.94
2022-10-11T01:11:07.361Z,63.81
2022-10-11T01:13:49.108Z,63.68
2022-10-11T01:16:27.692Z,63.68
2022-10-11T01:19:12.891Z,63.47
2022-10-11T01:21:49.982Z,63.65
2022-10-11T01:24:55.662Z,63.87
2022-10-11T01:28:01.969Z,63.76
2022-10-11T01:30:35.798Z,63.61
2022-10-11T01:33:16.993Z,63.70
2022-10-11T01:35:52.572Z,63.18
2022-10-11T01:38:31.629Z,63.63
2022-10-11T01:41:08.494Z,63.87
2022-10-11T01:43:41.355Z,63.97
2022-10-11T01:46:14.389Z,63.70
2022-10-11T01:48:52.900Z,64.01
2022-10-11T01:51:27.580Z,64.65
2022-10-11T01:54:19.530Z,65.19
2022-10-11T01:57:26.458Z,65.24
2022-10-11T02:00:05.444Z,65.64
2022-10-11T02:02:50.582Z,65.28
2022-10-11T02:05:23.163Z,65.49
2022-10-11T02:08:01.425Z,64.85
2022-10-11T02:10:38.961Z,65.31
2022-10-11T02:13:16.742Z,65.40
2022-10-11T02:15:51.154Z,65.23
2022-10-11T02:18:25.935Z,65.56
2022-10-11T02:20:58.155Z,66.20
2022-10-11T02:23:32.657Z,65.87
2022-10-11T02:26:05.482Z,65.96
2022-10-11T02:28:39.993Z,66.24
2022-10-11T02:31:12.954Z,66.22
2022-10-11T02:33:46.933Z,66.28
2022-10-11T02:36:25.087Z,66.02
2022-10-11T02:39:05.326Z,65.94
2022-10-11T02:41:40.678Z,65.53
2022-10-11T02:44:15.577Z,65.13
2022-10-11T02:46:49.711Z,65.00
2022-10-11T02:49:21.462Z,65.33
2022-10-11T02:51:52.776Z,65.34
2022-10-11T02:54:24.250Z,66.27
2022-10-11T02:56:55.507Z,66.31
2022-10-11T02:59:26.735Z,66.53
2022-10-11T03:01:58.138Z,66.50
2022-10-11T03:04:29.478Z,66.88
2022-10-11T03:07:00.701Z,67.43
2022-10-11T03:09:32.015Z,67.58
2022-10-11T03:12:03.236Z,67.43
2022-10-11T03:14:34.780Z,67.31
2022-10-11T03:17:31.062Z,66.99
2022-10-11T03:19:57.961Z,66.80
2022-10-11T03:22:32.937Z,66.42
2022-10-11T03:25:09.949Z,66.98
2022-10-11T03:27:41.175Z,67.63
2022-10-11T03:30:18.018Z,67.46
2022-10-11T03:32:49.701Z,67.47
2022-10-11T03:35:21.155Z,67.58
2022-10-11T03:37:52.539Z,68.13
2022-10-11T03:40:23.903Z,68.33
2022-10-11T03:42:56.834Z,68.23
2022-10-11T03:45:28.099Z,67.63
2022-10-11T03:47:59.340Z,67.17
2022-10-11T03:50:31.391Z,66.77
2022-10-11T03:53:02.630Z,67.42
2022-10-11T03:55:34.433Z,67.57
2022-10-11T03:58:05.666Z,68.16
2022-10-11T04:00:37.546Z,68.31
2022-10-11T04:03:08.886Z,67.93
2022-10-11T04:05:40.194Z,67.85
2022-10-11T04:08:12.425Z,68.49
2022-10-11T04:10:43.988Z,68.45
2022-10-11T04:13:15.355Z,68.29
2022-10-11T04:15:46.602Z,68.10
2022-10-11T04:18:17.995Z,67.67
2022-10-11T04:20:49.172Z,68.24
2022-10-11T04:23:20.585Z,68.71
2022-10-11T04:25:51.761Z,68.42
2022-10-11T04:28:23.361Z,68.28
2022-10-11T04:30:55.399Z,67.56
2022-10-11T04:33:26.955Z,67.85
2022-10-11T04:35:58.725Z,67.73
2022-10-11T04:38:30.025Z,67.59
2022-10-11T04:41:09.024Z,67.66
2022-10-11T04:43:40.688Z,67.97
2022-10-11T04:46:12.059Z,68.34
2022-10-11T04:48:43.440Z,68.53
2022-10-11T04:51:14.773Z,68.80
2022-10-11T04:53:46.160Z,68.56
2022-10-11T04:56:18.762Z,68.33
2022-10-11T04:58:52.213Z,68.58
2022-10-11T05:01:23.907Z,68.41
2022-10-11T05:03:55.114Z,68.78
2022-10-11T05:06:26.650Z,68.37
2022-10-11T05:08:57.901Z,68.38
2022-10-11T05:11:29.463Z,68.34
2022-10-11T05:14:00.718Z,68.67
2022-10-11T05:16:32.182Z,69.08
2022-10-11T05:19:03.385Z,69.18
2022-10-11T05:21:34.720Z,69.18
2022-10-11T05:24:06.356Z,69.14
2022-10-11T05:26:37.600Z,69.84
2022-10-11T05:29:08.897Z,69.51
2022-10-11T05:31:40.218Z,69.21
2022-10-11T05:34:11.653Z,68.97
2022-10-11T05:36:42.954Z,69.26
2022-10-11T05:39:14.178Z,69.22
2022-10-11T05:41:45.476Z,68.59
2022-10-11T05:44:16.686Z,67.42
2022-10-11T05:46:48.851Z,65.88
2022-10-11T05:49:20.255Z,64.66
2022-10-11T05:51:51.579Z,63.75
2022-10-11T05:54:23.619Z,62.80
2022-10-11T05:56:54.874Z,61.93
2022-10-11T05:59:26.230Z,61.41
2022-10-11T06:01:57.994Z,60.72
2022-10-11T06:04:29.793Z,60.30
2022-10-11T06:07:01.642Z,60.23
2022-10-11T06:09:35.020Z,60.16
2022-10-11T06:12:07.122Z,60.24
2022-10-11T06:14:39.109Z,60.11
2022-10-11T06:17:10.340Z,60.23
2022-10-11T06:19:41.815Z,60.46
2022-10-11T06:22:15.130Z,60.93
2022-10-11T06:24:46.545Z,61.21
2022-10-11T06:27:17.754Z,61.38
2022-10-11T06:29:49.328Z,61.63
2022-10-11T06:32:20.913Z,61.79
2022-10-11T06:34:52.347Z,62.10
2022-10-11T06:37:24.150Z,62.66
2022-10-11T06:39:56.015Z,62.60
2022-10-11T06:42:27.390Z,62.98
2022-10-11T06:44:58.781Z,63.07
2022-10-11T06:47:30.164Z,63.15
2022-10-11T06:50:01.392Z,63.31
2022-10-11T06:52:32.640Z,63.15
2022-10-11T06:55:03.864Z,63.75
2022-10-11T06:57:35.083Z,63.97
2022-10-11T07:00:12.378Z,64.30
2022-10-11T07:02:44.140Z,65.04
2022-10-11T07:05:15.528Z,65.20
2022-10-11T07:07:47.432Z,65.70
2022-10-11T07:10:18.918Z,65.49
2022-10-11T07:12:50.378Z,65.81
2022-10-11T07:15:22.370Z,66.32
2022-10-11T07:17:53.675Z,66.55
2022-10-11T07:20:25.758Z,66.29
2022-10-11T07:22:57.697Z,65.57
2022-10-11T07:25:29.084Z,65.03
2022-10-11T07:28:00.519Z,64.87
2022-10-11T07:30:32.079Z,64.52
2022-10-11T07:33:03.391Z,64.43
2022-10-11T07:35:35.764Z,64.21
2022-10-11T07:38:07.912Z,64.49
2022-10-11T07:40:44.960Z,64.08
2022-10-11T07:43:16.442Z,64.11
2022-10-11T07:45:49.339Z,64.24
2022-10-11T07:48:21.015Z,64.29
2022-10-11T07:50:52.520Z,64.44
2022-10-11T07:53:24.050Z,64.31
2022-10-11T07:55:55.344Z,64.19
2022-10-11T07:58:26.688Z,64.00
2022-10-11T08:00:58.159Z,63.68
2022-10-11T08:03:29.533Z,63.78
2022-10-11T08:06:05.267Z,63.11
2022-10-11T08:08:37.221Z,62.83
2022-10-11T08:11:08.805Z,63.04
2022-10-11T08:13:40.120Z,62.98
2022-10-11T08:16:15.426Z,63.58
2022-10-11T08:18:46.774Z,62.85
2022-10-11T08:21:19.820Z,62.46
2022-10-11T08:23:51.126Z,62.22
2022-10-11T08:26:22.332Z,62.26
2022-10-11T08:28:53.622Z,62.48
2022-10-11T08:31:24.936Z,62.60
2022-10-11T08:33:56.362Z,62.13
2022-10-11T08:36:27.549Z,61.46
2022-10-11T08:38:59.420Z,61.74
2022-10-11T08:41:39.631Z,61.85
2022-10-11T08:44:25.827Z,62.35
2022-10-11T08:47:11.419Z,61.71
2022-10-11T08:49:43.155Z,60.74
2022-10-11T08:52:22.356Z,60.46
2022-10-11T08:54:57.965Z,60.31
2022-10-11T08:57:35.203Z,60.55
2022-10-11T09:00:10.640Z,60.48
2022-10-11T09:03:08.967Z,60.82
2022-10-11T09:05:56.428Z,60.85
2022-10-11T09:08:35.059Z,60.59
2022-10-11T09:11:17.395Z,60.66
2022-10-11T09:14:09.042Z,60.59
2022-10-11T09:16:55.417Z,60.57
2022-10-11T09:19:47.324Z,60.51
2022-10-11T09:22:30.439Z,60.76
2022-10-11T09:25:17.477Z,60.72
2022-10-11T09:28:02.826Z,60.48
2022-10-11T09:30:35.561Z,60.83
2022-10-11T09:33:21.858Z,61.40
2022-10-11T09:35:54.377Z,61.42
2022-10-11T09:38:42.597Z,60.96
2022-10-11T09:41:23.248Z,60.37
2022-10-11T09:43:55.791Z,59.93
2022-10-11T09:46:33.268Z,59.66
2022-10-11T09:49:09.266Z,59.37
2022-10-11T09:51:42.768Z,58.64
2022-10-11T09:54:14.175Z,57.68
2022-10-11T09:56:47.288Z,56.60
2022-10-11T09:59:32.257Z,56.41
2022-10-11T10:02:20.430Z,55.92
2022-10-11T10:05:17.045Z,55.93
2022-10-11T10:08:14.968Z,55.68
2022-10-11T10:10:55.741Z,55.68
2022-10-11T10:13:38.322Z,55.82
2022-10-11T10:16:20.302Z,56.15
2022-10-11T10:18:56.197Z,56.36
2022-10-11T10:21:34.162Z,55.83
2022-10-11T10:24:10.698Z,56.21
2022-10-11T10:26:41.984Z,56.67
2022-10-11T10:29:21.362Z,56.33
2022-10-11T10:32:14.603Z,56.11
2022-10-11T10:35:08.411Z,56.05
2022-10-11T10:37:43.814Z,55.12
2022-10-11T10:40:19.837Z,52.61
2022-10-11T10:42:51.628Z,51.80
2022-10-11T10:45:33.601Z,51.44
2022-10-11T10:48:18.502Z,52.57
2022-10-11T10:50:57.290Z,53.01
2022-10-11T10:53:34.570Z,52.82
2022-10-11T10:56:12.199Z,52.66
2022-10-11T10:59:01.707Z,52.75
2022-10-11T11:01:39.254Z,52.60
2022-10-11T11:04:23.635Z,52.69
2022-10-11T11:07:00.245Z,52.59
2022-10-11T11:09:41.580Z,52.61
2022-10-11T11:12:26.390Z,52.46
2022-10-11T11:15:04.455Z,52.65
2022-10-11T11:17:48.851Z,52.81
2022-10-11T11:20:29.600Z,52.94
2022-10-11T11:23:10.432Z,52.97
2022-10-11T11:25:50.201Z,52.65
2022-10-11T11:28:40.502Z,52.43
2022-10-11T11:31:22.891Z,52.12
2022-10-11T11:34:06.640Z,52.16
2022-10-11T11:36:43.890Z,51.90
2022-10-11T11:39:20.535Z,50.80
2022-10-11T11:41:57.652Z,49.77
2022-10-11T11:44:34.559Z,49.22
2022-10-11T11:47:10.908Z,49.51
2022-10-11T11:49:46.651Z,49.99
2022-10-11T11:52:27.551Z,50.26
2022-10-11T11:55:06.809Z,50.50
2022-10-11T11:57:51.229Z,50.57
2022-10-11T12:00:25.418Z,50.98
2022-10-11T12:03:00.332Z,51.15
2022-10-11T12:05:35.162Z,51.07
2022-10-11T12:08:09.168Z,50.84
2022-10-11T12:10:55.999Z,50.16
2022-10-11T12:13:32.365Z,49.67
2022-10-11T12:16:12.578Z,49.26
2022-10-11T12:19:01.048Z,49.06
2022-10-11T12:21:35.223Z,49.29
2022-10-11T12:24:14.649Z,49.33
2022-10-11T12:26:46.903Z,49.59
2022-10-11T12:29:45.667Z,49.66
2022-10-11T12:32:51.389Z,49.40
2022-10-11T12:35:38.118Z,49.41
2022-10-11T12:38:19.247Z,49.48
2022-10-11T12:40:54.564Z,49.94
2022-10-11T12:43:38.321Z,49.81
2022-10-11T12:46:43.562Z,49.60
2022-10-11T12:49:33.807Z,49.65
2022-10-11T12:52:07.234Z,49.31
2022-10-11T12:55:01.714Z,49.15
2022-10-11T12:58:07.873Z,49.50
2022-10-11T13:01:05.458Z,49.33
2022-10-11T13:03:40.821Z,49.39
2022-10-11T13:06:21.110Z,48.99
2022-10-11T13:08:57.245Z,48.64
2022-10-11T13:11:32.510Z,48.75
2022-10-11T13:14:11.608Z,48.60
2022-10-11T13:17:08.953Z,48.66
2022-10-11T13:22:22.715Z,48.26
2022-10-11T13:24:57.053Z,48.16
2022-10-11T13:27:29.892Z,47.93
2022-10-11T13:30:04.621Z,47.71
2022-10-11T13:32:37.565Z,47.51
2022-10-11T13:35:24.824Z,47.52
2022-10-11T13:37:56.647Z,47.66
2022-10-11T13:40:31.061Z,47.52
2022-10-11T13:43:05.679Z,47.56
2022-10-11T13:45:39.454Z,47.68
2022-10-11T13:48:15.735Z,47.75
2022-10-11T13:50:52.672Z,47.98
2022-10-11T13:53:27.565Z,47.74
2022-10-11T13:56:01.506Z,47.53
2022-10-11T13:58:38.866Z,47.59
2022-10-11T14:01:21.483Z,47.76
2022-10-11T14:04:00.599Z,47.58
2022-10-11T14:06:45.632Z,47.57
2022-10-11T14:09:23.469Z,47.57
2022-10-11T14:11:55.655Z,47.73
2022-10-11T14:14:44.271Z,47.93
2022-10-11T14:17:21.975Z,48.10
2022-10-11T14:20:15.743Z,48.16
2022-10-11T14:22:47.323Z,48.06
2022-10-11T14:25:19.346Z,47.89
2022-10-11T14:27:52.535Z,47.77
2022-10-11T14:30:27.574Z,47.93
2022-10-11T14:33:02.949Z,48.36
2022-10-11T14:35:36.376Z,48.75
2022-10-11T14:38:07.980Z,48.89
2022-10-11T14:40:39.560Z,48.90
2022-10-11T14:43:10.966Z,48.92
2022-10-11T14:45:42.629Z,49.16
2022-10-11T14:48:15.518Z,49.22
2022-10-11T14:50:51.660Z,49.16
2022-10-11T14:53:23.270Z,49.04
2022-10-11T14:55:55.041Z,48.96
2022-10-11T14:58:26.720Z,48.96
2022-10-11T15:00:58.235Z,49.32
2022-10-11T15:03:30.149Z,49.27
2022-10-11T15:06:02.407Z,49.51
2022-10-11T15:08:34.349Z,49.33
2022-10-11T15:11:07.636Z,49.51
2022-10-11T15:13:38.908Z,49.66
2022-10-11T15:16:12.534Z,49.45
2022-10-11T15:18:44.640Z,49.74
2022-10-11T15:21:17.059Z,50.03
2022-10-11T15:23:49.217Z,49.92
2022-10-11T15:26:23.432Z,50.08
2022-10-11T15:28:56.675Z,50.39
2022-10-11T15:31:28.254Z,50.30
2022-10-11T15:34:01.949Z,50.94
2022-10-11T15:36:34.855Z,51.05
2022-10-11T15:39:21.437Z,50.91
2022-10-11T15:41:53.177Z,50.89
2022-10-11T15:44:24.729Z,50.73
2022-10-11T15:46:56.514Z,50.93
2022-10-11T15:49:27.763Z,51.41
2022-10-11T15:51:59.208Z,51.43
2022-10-11T15:54:30.648Z,51.15
2022-10-11T15:57:02.682Z,51.13
2022-10-11T15:59:34.057Z,50.95
2022-10-11T16:02:05.727Z,51.15
2022-10-11T16:04:37.659Z,51.09
2022-10-11T16:07:09.125Z,51.13
2022-10-11T16:09:40.336Z,51.04
2022-10-11T16:12:11.735Z,51.17
2022-10-11T16:14:47.045Z,51.26
2022-10-11T16:17:18.794Z,51.18
2022-10-11T16:19:51.107Z,51.14
2022-10-11T16:22:22.746Z,51.19
2022-10-11T16:24:54.114Z,51.42
2022-10-11T16:27:25.403Z,51.51
2022-10-11T16:29:56.976Z,51.73
2022-10-11T16:32:28.446Z,51.75
2022-10-11T16:34:59.729Z,51.83
2022-10-11T16:37:32.197Z,51.76
2022-10-11T16:40:03.995Z,52.01
2022-10-11T16:42:35.943Z,51.92
2022-10-11T16:45:08.650Z,52.13
2022-10-11T16:47:40.135Z,52.59
2022-10-11T16:50:13.459Z,52.58
2022-10-11T16:52:45.571Z,52.79
2022-10-11T16:55:16.849Z,52.74
2022-10-11T16:57:48.125Z,53.16
2022-10-11T17:00:22.250Z,53.44
2022-10-11T17:02:55.911Z,53.46
2022-10-11T17:05:28.232Z,53.72
2022-10-11T17:08:00.536Z,53.67
2022-10-11T17:10:39.693Z,53.58
2022-10-11T17:13:11.383Z,53.74
2022-10-11T17:15:42.863Z,53.89
2022-10-11T17:18:14.921Z,53.99
2022-10-11T17:20:46.681Z,54.46
2022-10-11T17:23:18.118Z,54.87
2022-10-11T17:25:50.315Z,54.87
2022-10-11T17:28:21.983Z,54.96
2022-10-11T17:30:58.616Z,54.87
2022-10-11T17:33:31.651Z,54.52
2022-10-11T17:36:04.131Z,54.59
2022-10-11T17:38:35.736Z,54.64
2022-10-11T17:41:09.631Z,54.36
2022-10-11T17:43:41.594Z,54.59
2022-10-11T17:46:14.674Z,54.58
2022-10-11T17:48:46.120Z,55.26
2022-10-11T17:51:20.502Z,54.99
2022-10-11T17:53:53.189Z,55.43
2022-10-11T17:56:29.579Z,55.94
2022-10-11T17:59:02.863Z,56.03
2022-10-11T18:01:34.853Z,55.82
2022-10-11T18:04:08.083Z,55.99
2022-10-11T18:06:41.608Z,56.19
2022-10-11T18:09:14.058Z,56.10
2022-10-11T18:11:45.627Z,55.93
2022-10-11T18:14:17.407Z,55.66
2022-10-11T18:16:48.718Z,55.63
2022-10-11T18:19:20.764Z,55.49
2022-10-11T18:21:52.150Z,56.23
2022-10-11T18:24:23.819Z,56.71
2022-10-11T18:26:55.314Z,56.67
2022-10-11T18:29:26.638Z,57.15
2022-10-11T18:31:58.051Z,57.38
2022-10-11T18:34:29.371Z,57.26
2022-10-11T18:37:00.898Z,56.79
2022-10-11T18:39:32.264Z,56.63
2022-10-11T18:42:05.421Z,56.31
2022-10-11T18:44:37.017Z,56.84
2022-10-11T18:47:08.973Z,56.63
2022-10-11T18:49:40.998Z,56.82
2022-10-11T18:52:13.472Z,56.86
2022-10-11T18:54:45.659Z,57.31
2022-10-11T18:57:17.252Z,57.31
2022-10-11T18:59:48.684Z,57.51
2022-10-11T19:02:19.951Z,57.19
2022-10-11T19:04:53.095Z,57.07
2022-10-11T19:07:25.405Z,57.22
2022-10-11T19:09:56.775Z,57.48
2022-10-11T19:12:28.979Z,57.64
2022-10-11T19:15:02.290Z,57.67
2022-10-11T19:17:34.304Z,57.93
2022-10-11T19:20:06.297Z,58.45
2022-10-11T19:22:38.219Z,58.43
2022-10-11T19:25:11.837Z,58.44
2022-10-11T19:27:43.377Z,58.18
2022-10-11T19:30:15.492Z,57.89
2022-10-11T19:32:47.375Z,57.95
2022-10-11T19:35:20.088Z,58.00
2022-10-11T19:37:51.971Z,57.78
2022-10-11T19:40:23.710Z,57.97
2022-10-11T19:42:55.435Z,58.11
2022-10-11T19:45:27.268Z,58.25
2022-10-11T19:48:00.167Z,58.30
2022-10-11T19:50:31.607Z,58.44
2022-10-11T19:53:02.863Z,58.51
2022-10-11T19:55:35.824Z,58.51
2022-10-11T19:58:08.372Z,58.69
2022-10-11T20:00:40.064Z,58.62
2022-10-11T20:03:11.426Z,58.62
2022-10-11T20:05:43.176Z,58.63
2022-10-11T20:08:14.685Z,58.95
2022-10-11T20:10:46.170Z,59.03
2022-10-11T20:13:18.030Z,59.04
2022-10-11T20:15:49.428Z,59.30
2022-10-11T20:18:21.211Z,59.65
2022-10-11T20:20:57.948Z,59.85
2022-10-11T20:23:29.755Z,60.22
2022-10-11T20:26:02.476Z,59.82
2022-10-11T20:28:35.782Z,59.32
2022-10-11T20:31:12.826Z,59.51
2022-10-11T20:33:44.641Z,59.47
2022-10-11T20:36:18.387Z,59.29
2022-10-11T20:38:50.824Z,59.43
2022-10-11T20:41:23.761Z,60.10
2022-10-11T20:43:57.181Z,60.49
2022-10-11T20:46:31.668Z,60.35
2022-10-11T20:49:04.642Z,60.26
2022-10-11T20:51:38.547Z,60.30
2022-10-11T20:54:10.517Z,60.67
2022-10-11T20:56:41.940Z,60.74
2022-10-11T20:59:13.936Z,60.77
2022-10-11T21:01:45.655Z,60.98
2022-10-11T21:04:21.758Z,60.94
2022-10-11T21:06:53.000Z,60.45
2022-10-11T21:09:24.535Z,60.24
2022-10-11T21:11:55.753Z,60.41
2022-10-11T21:14:27.637Z,60.31
2022-10-11T21:16:59.251Z,60.65
2022-10-11T21:19:30.886Z,60.66
2022-10-11T21:22:02.330Z,60.67
2022-10-11T21:24:33.790Z,60.72
2022-10-11T21:27:05.296Z,60.68
2022-10-11T21:29:36.766Z,60.94
2022-10-11T21:32:12.013Z,61.07
2022-10-11T21:34:45.866Z,61.17
2022-10-11T21:37:17.214Z,61.16
2022-10-11T21:39:48.633Z,61.12
2022-10-11T21:42:19.929Z,61.11
2022-10-11T21:44:51.236Z,60.66
2022-10-11T21:47:22.906Z,61.05
2022-10-11T21:49:54.160Z,61.09
2022-10-11T21:52:25.479Z,61.24
2022-10-11T21:54:56.696Z,61.05
2022-10-11T21:57:28.115Z,61.15
2022-10-11T21:59:59.376Z,60.88
2022-10-11T22:02:30.596Z,61.34
2022-10-11T22:05:02.043Z,61.38
2022-10-11T22:07:33.340Z,61.87
2022-10-11T22:10:04.706Z,61.84
2022-10-11T22:12:36.469Z,62.11
2022-10-11T22:15:09.342Z,62.01
2022-10-11T22:17:40.640Z,61.92
2022-10-11T22:20:13.141Z,62.23
2022-10-11T22:22:44.423Z,62.43
2022-10-11T22:25:15.729Z,62.01
2022-10-11T22:27:46.985Z,61.67
2022-10-11T22:30:18.302Z,61.43
2022-10-11T22:32:49.541Z,61.50
2022-10-11T22:35:20.928Z,61.89
2022-10-11T22:37:52.334Z,61.92
2022-10-11T22:40:23.863Z,61.92
2022-10-11T22:42:55.109Z,62.24
2022-10-11T22:45:26.424Z,62.65
2022-10-11T22:47:57.651Z,62.71
2022-10-11T22:50:28.925Z,62.49
2022-10-11T22:53:00.116Z,62.16
2022-10-11T22:55:31.315Z,62.14
2022-10-11T22:58:02.587Z,62.08
2022-10-11T23:00:33.883Z,62.07
2022-10-11T23:03:07.357Z,62.08
2022-10-11T23:05:40.280Z,62.08
2022-10-11T23:08:11.855Z,62.07
2022-10-11T23:10:43.323Z,61.82
2022-10-11T23:13:14.607Z,61.90
2022-10-11T23:15:45.931Z,62.34
2022-10-11T23:18:18.351Z,62.80
2022-10-11T23:20:49.620Z,62.97
2022-10-11T23:23:20.817Z,62.91
2022-10-11T23:26:00.963Z,62.56
2022-10-11T23:28:32.415Z,62.68
2022-10-11T23:31:06.983Z,62.95
2022-10-11T23:33:38.322Z,63.35
2022-10-11T23:36:17.247Z,63.36
2022-10-11T23:38:51.066Z,62.98
2022-10-11T23:41:23.785Z,62.93
2022-10-11T23:43:55.281Z,62.69
2022-10-11T23:46:26.706Z,63.11
2022-10-11T23:48:57.993Z,63.14
2022-10-11T23:51:29.287Z,62.95
2022-10-11T23:54:00.503Z,62.56
2022-10-11T23:56:31.690Z,62.42
2022-10-11T23:59:03.008Z,62.32
