createdAt,value
2018-02-24T00:02:15.523Z,59.27
2018-02-24T00:04:45.169Z,59.79
2018-02-24T00:07:15.003Z,60.13
2018-02-24T00:09:44.694Z,59.65
2018-02-24T00:12:14.651Z,60.36
2018-02-24T00:14:44.148Z,59.57
2018-02-24T00:17:13.628Z,59.94
2018-02-24T00:19:43.056Z,60.24
2018-02-24T00:22:12.770Z,60.43
2018-02-24T00:24:42.411Z,60.67
2018-02-24T00:27:12.200Z,60.10
2018-02-24T00:29:42.415Z,60.53
2018-02-24T00:32:11.816Z,60.55
2018-02-24T00:34:41.439Z,60.26
2018-02-24T00:37:10.886Z,60.62
2018-02-24T00:39:40.365Z,61.70
2018-02-24T00:42:10.046Z,62.16
2018-02-24T00:44:39.436Z,62.41
2018-02-24T00:47:09.063Z,62.75
2018-02-24T00:49:39.168Z,63.36
2018-02-24T00:52:08.663Z,63.46
2018-02-24T00:54:38.140Z,63.90
2018-02-24T00:57:07.688Z,63.49
2018-02-24T00:59:37.856Z,63.51
2018-02-24T01:02:07.310Z,64.07
2018-02-24T01:04:36.819Z,63.16
2018-02-24T01:07:07.029Z,62.46
2018-02-24T01:09:36.548Z,62.39
2018-02-24T01:12:05.970Z,62.17
2018-02-24T01:14:35.452Z,61.81
2018-02-24T01:17:05.009Z,61.61
2018-02-24T01:19:34.897Z,61.47
2018-02-24T01:22:04.393Z,61.29
2018-02-24T01:24:33.890Z,61.43
2018-02-24T01:27:03.417Z,61.39
2018-02-24T01:29:34.083Z,60.33
2018-02-24T01:32:04.435Z,60.78
2018-02-24T01:34:33.850Z,60.33
2018-02-24T01:39:39.265Z,61.00
2018-02-24T01:42:08.588Z,61.09
2018-02-24T01:44:38.758Z,60.79
2018-02-24T01:47:08.088Z,60.93
2018-02-24T01:49:37.596Z,60.79
2018-02-24T01:52:06.977Z,61.56
2018-02-24T01:54:36.557Z,62.31
2018-02-24T01:57:05.871Z,62.19
2018-02-24T01:59:35.270Z,61.59
2018-02-24T02:02:05.509Z,61.44
2018-02-24T02:04:34.865Z,61.79
2018-02-24T02:07:04.527Z,61.70
2018-02-24T02:09:34.012Z,61.70
2018-02-24T02:12:03.432Z,60.85
2018-02-24T02:14:33.136Z,61.13
2018-02-24T02:17:02.965Z,61.78
2018-02-24T02:19:32.497Z,61.50
2018-02-24T02:22:01.834Z,61.60
2018-02-24T02:24:31.204Z,61.86
2018-02-24T02:27:00.576Z,63.03
2018-02-24T02:29:29.893Z,63.61
2018-02-24T02:31:59.298Z,63.44
2018-02-24T02:34:28.720Z,62.96
2018-02-24T02:36:58.046Z,63.00
2018-02-24T02:39:27.621Z,63.25
2018-02-24T02:41:57.661Z,62.99
2018-02-24T02:44:27.163Z,63.54
2018-02-24T02:46:56.541Z,62.68
2018-02-24T02:49:26.180Z,62.01
2018-02-24T02:51:56.344Z,61.07
2018-02-24T02:54:25.736Z,61.23
2018-02-24T02:56:55.125Z,61.54
2018-02-24T02:59:25.536Z,60.87
2018-02-24T03:01:54.913Z,61.21
2018-02-24T03:04:24.255Z,61.24
2018-02-24T03:06:54.418Z,62.02
2018-02-24T03:09:24.009Z,61.83
2018-02-24T03:11:53.619Z,62.56
2018-02-24T03:14:23.197Z,62.07
2018-02-24T03:16:53.381Z,61.49
2018-02-24T03:19:22.754Z,61.37
2018-02-24T03:21:53.291Z,61.64
2018-02-24T03:24:22.737Z,61.41
2018-02-24T03:26:52.818Z,61.86
2018-02-24T03:29:22.502Z,61.81
2018-02-24T03:31:52.141Z,60.83
2018-02-24T03:34:21.562Z,61.34
2018-02-24T03:36:51.305Z,60.87
2018-02-24T03:39:20.747Z,60.59
2018-02-24T03:41:50.965Z,60.78
2018-02-24T03:44:20.383Z,60.86
2018-02-24T03:46:49.852Z,60.41
2018-02-24T03:49:19.217Z,60.54
2018-02-24T03:51:49.305Z,60.48
2018-02-24T03:54:18.885Z,60.60
2018-02-24T03:56:48.402Z,60.97
2018-02-24T03:59:17.704Z,60.75
2018-02-24T04:01:47.730Z,61.50
2018-02-24T04:04:17.716Z,61.57
2018-02-24T04:06:48.017Z,61.42
2018-02-24T04:09:17.548Z,61.17
2018-02-24T04:11:46.979Z,61.22
2018-02-24T04:14:16.374Z,61.49
2018-02-24T04:16:45.821Z,61.37
2018-02-24T04:19:15.215Z,60.62
2018-02-24T04:21:45.327Z,61.07
2018-02-24T04:24:14.802Z,60.79
2018-02-24T04:26:44.251Z,60.77
2018-02-24T04:29:13.633Z,59.81
2018-02-24T04:31:43.012Z,59.52
2018-02-24T04:34:13.380Z,60.14
2018-02-24T04:36:43.597Z,61.03
2018-02-24T04:39:12.964Z,60.47
2018-02-24T04:41:42.580Z,60.87
2018-02-24T04:44:12.171Z,60.86
2018-02-24T04:46:41.805Z,61.03
2018-02-24T04:49:11.273Z,61.72
2018-02-24T04:51:42.521Z,62.28
2018-02-24T04:54:11.965Z,63.22
2018-02-24T04:56:42.652Z,62.69
2018-02-24T04:59:16.358Z,62.92
2018-02-24T05:01:46.662Z,63.04
2018-02-24T05:04:20.285Z,62.11
2018-02-24T05:06:50.744Z,62.57
2018-02-24T05:09:22.169Z,62.16
2018-02-24T05:11:54.543Z,61.74
2018-02-24T05:14:30.098Z,61.83
2018-02-24T05:17:04.230Z,61.12
2018-02-24T05:19:35.830Z,61.46
2018-02-24T05:22:12.398Z,61.55
2018-02-24T05:24:41.838Z,61.73
2018-02-24T05:27:16.546Z,62.35
2018-02-24T05:29:48.931Z,62.50
2018-02-24T05:35:06.579Z,63.18
2018-02-24T05:37:37.497Z,62.96
2018-02-24T05:40:09.271Z,63.05
2018-02-24T05:42:42.729Z,63.36
2018-02-24T05:45:13.476Z,63.35
2018-02-24T05:47:42.967Z,62.89
2018-02-24T05:50:12.522Z,62.20
2018-02-24T05:52:42.151Z,61.67
2018-02-24T05:55:12.145Z,61.26
2018-02-24T05:57:41.550Z,61.51
2018-02-24T06:00:11.021Z,60.41
2018-02-24T06:02:46.051Z,60.95
2018-02-24T06:05:15.612Z,61.46
2018-02-24T06:07:45.127Z,61.94
2018-02-24T06:10:15.468Z,61.73
2018-02-24T06:12:46.528Z,61.64
2018-02-24T06:15:17.276Z,61.40
2018-02-24T06:17:49.685Z,61.48
2018-02-24T06:20:19.677Z,61.32
2018-02-24T06:22:50.262Z,61.67
2018-02-24T06:25:20.977Z,60.69
2018-02-24T06:27:54.762Z,60.73
2018-02-24T06:33:02.833Z,61.33
2018-02-24T06:35:32.839Z,61.23
2018-02-24T06:38:03.717Z,61.66
2018-02-24T06:40:34.859Z,61.27
2018-02-24T06:43:06.807Z,61.20
2018-02-24T06:45:37.602Z,61.11
2018-02-24T06:48:10.038Z,60.89
2018-02-24T06:50:40.806Z,60.55
2018-02-24T08:27:14.149Z,57.66
2018-02-24T10:38:47.342Z,54.19
2018-02-24T10:41:16.786Z,54.38
2018-02-24T10:43:46.189Z,52.02
2018-02-24T10:46:15.893Z,50.92
2018-02-24T10:48:46.178Z,51.45
2018-02-24T10:58:44.905Z,53.62
2018-02-24T11:01:14.348Z,54.25
2018-02-24T11:03:44.528Z,55.11
2018-02-24T11:06:13.953Z,55.63
2018-02-24T11:08:43.478Z,55.81
2018-02-24T11:39:12.690Z,53.30
2018-02-24T11:41:42.255Z,53.93
2018-02-24T11:44:15.027Z,54.02
2018-02-24T11:47:16.205Z,54.19
2018-02-24T11:49:52.415Z,54.50
2018-02-24T11:52:23.081Z,55.81
2018-02-24T11:59:11.138Z,55.62
2018-02-24T12:01:40.460Z,54.16
2018-02-24T12:04:10.081Z,54.96
2018-02-24T12:06:39.367Z,55.34
2018-02-24T12:09:08.768Z,54.55
2018-02-24T12:11:38.347Z,53.48
2018-02-24T12:14:09.754Z,54.35
2018-02-24T12:16:46.862Z,54.48
2018-02-24T12:19:17.351Z,54.76
2018-02-24T12:21:49.982Z,54.75
2018-02-24T12:24:19.777Z,55.26
2018-02-24T12:26:56.670Z,55.40
2018-02-24T12:29:27.515Z,54.94
2018-02-24T12:31:56.814Z,54.48
2018-02-24T12:34:33.916Z,54.63
2018-02-24T12:37:03.343Z,54.75
2018-02-24T12:39:34.574Z,54.35
2018-02-24T12:42:03.981Z,54.41
2018-02-24T12:44:33.528Z,54.78
2018-02-24T12:47:03.105Z,55.80
2018-02-24T12:49:34.084Z,55.81
2018-02-24T12:52:03.773Z,56.58
2018-02-24T12:54:33.540Z,56.62
2018-02-24T13:17:11.337Z,53.66
2018-02-24T13:19:49.507Z,53.65
2018-02-24T13:22:18.901Z,53.92
2018-02-24T13:24:48.327Z,52.82
2018-02-24T13:27:17.954Z,51.75
2018-02-24T13:54:30.619Z,50.64
2018-02-24T13:57:01.603Z,50.68
2018-02-24T13:59:31.291Z,51.35
2018-02-24T14:02:02.101Z,50.74
2018-02-24T14:04:32.338Z,50.07
2018-02-24T14:17:15.400Z,47.05
2018-02-24T14:19:47.592Z,46.17
2018-02-24T14:22:17.112Z,46.35
2018-02-24T14:24:46.560Z,47.33
2018-02-24T14:27:15.968Z,46.42
2018-02-24T14:29:45.480Z,46.98
2018-02-24T14:32:15.787Z,46.59
2018-02-24T14:34:45.197Z,45.94
2018-02-24T14:37:14.733Z,46.81
2018-02-24T14:39:44.508Z,46.94
2018-02-24T14:42:14.143Z,47.34
2018-02-24T14:44:43.548Z,47.04
2018-02-24T14:47:13.446Z,46.02
2018-02-24T16:14:32.184Z,48.47
2018-02-24T16:17:02.436Z,48.11
2018-02-24T16:19:32.221Z,46.68
2018-02-24T16:22:39.110Z,48.15
