createdAt,value
2022-11-30T00:01:21.292Z,98.30
2022-11-30T00:03:49.285Z,98.40
2022-11-30T00:06:22.960Z,98.50
2022-11-30T00:08:54.081Z,98.50
2022-11-30T00:11:23.916Z,98.60
2022-11-30T00:13:51.268Z,98.60
2022-11-30T00:16:18.609Z,98.40
2022-11-30T00:18:45.999Z,98.50
2022-11-30T00:21:15.026Z,98.50
2022-11-30T00:23:44.256Z,98.70
2022-11-30T00:26:14.065Z,98.40
2022-11-30T00:28:42.003Z,98.50
2022-11-30T00:31:12.712Z,98.60
2022-11-30T00:33:40.681Z,99.00
2022-11-30T00:36:13.233Z,98.70
2022-11-30T00:38:40.661Z,98.50
2022-11-30T00:41:08.147Z,98.60
2022-11-30T00:43:36.068Z,98.60
2022-11-30T00:46:03.462Z,98.50
2022-11-30T00:48:31.056Z,98.60
2022-11-30T00:50:58.608Z,98.60
2022-11-30T00:53:25.934Z,98.50
2022-11-30T00:55:53.249Z,98.60
2022-11-30T00:58:20.542Z,98.60
2022-11-30T01:00:47.969Z,98.50
2022-11-30T01:03:15.812Z,98.70
2022-11-30T01:05:43.524Z,98.70
2022-11-30T01:08:12.039Z,98.80
2022-11-30T01:10:41.400Z,98.70
2022-11-30T01:13:09.267Z,98.50
2022-11-30T01:15:42.803Z,98.60
2022-11-30T01:18:10.589Z,99.00
2022-11-30T01:20:44.064Z,98.60
2022-11-30T01:23:11.853Z,98.50
2022-11-30T01:25:39.611Z,98.50
2022-11-30T01:28:07.323Z,98.50
2022-11-30T01:30:34.921Z,98.60
2022-11-30T01:33:03.943Z,98.60
2022-11-30T01:35:31.228Z,98.80
2022-11-30T01:37:58.716Z,98.70
2022-11-30T01:40:26.305Z,98.60
2022-11-30T01:42:53.995Z,98.80
2022-11-30T01:45:21.438Z,98.50
2022-11-30T01:47:53.506Z,98.50
2022-11-30T01:50:27.667Z,98.70
2022-11-30T01:52:57.583Z,98.70
2022-11-30T01:55:48.677Z,98.60
2022-11-30T01:58:24.025Z,98.60
2022-11-30T02:00:51.415Z,98.60
2022-11-30T02:03:21.692Z,98.20
2022-11-30T02:05:49.396Z,98.40
2022-11-30T02:08:17.670Z,98.40
2022-11-30T02:10:54.552Z,98.50
2022-11-30T02:13:52.775Z,98.50
2022-11-30T02:16:38.704Z,98.80
2022-11-30T02:19:30.428Z,98.70
2022-11-30T02:22:03.645Z,98.70
2022-11-30T02:24:50.762Z,98.60
2022-11-30T02:27:26.765Z,98.80
2022-11-30T02:30:00.488Z,98.60
2022-11-30T02:33:07.848Z,98.60
2022-11-30T02:35:38.792Z,98.90
2022-11-30T02:38:06.455Z,98.70
2022-11-30T02:40:33.732Z,98.90
2022-11-30T02:43:04.613Z,98.70
2022-11-30T02:45:44.863Z,98.70
2022-11-30T02:48:15.508Z,99.00
2022-11-30T02:50:49.880Z,99.00
2022-11-30T02:53:17.364Z,98.90
2022-11-30T02:55:44.804Z,98.70
2022-11-30T02:58:14.792Z,98.70
2022-11-30T03:00:42.253Z,98.90
2022-11-30T03:03:10.003Z,98.70
2022-11-30T03:05:37.399Z,98.70
2022-11-30T03:08:04.935Z,98.70
2022-11-30T03:10:32.287Z,98.70
2022-11-30T03:13:00.757Z,98.70
2022-11-30T03:15:28.205Z,98.80
2022-11-30T03:17:55.729Z,98.70
2022-11-30T03:20:23.237Z,98.80
2022-11-30T03:22:50.566Z,98.60
2022-11-30T03:25:17.920Z,98.60
2022-11-30T03:27:45.222Z,98.60
2022-11-30T03:30:12.947Z,98.60
2022-11-30T03:32:40.252Z,98.60
2022-11-30T03:35:08.133Z,98.60
2022-11-30T03:37:35.499Z,98.60
2022-11-30T03:40:03.270Z,98.60
2022-11-30T03:42:30.651Z,98.90
2022-11-30T03:44:58.097Z,98.90
2022-11-30T03:47:25.436Z,98.60
2022-11-30T03:49:52.765Z,98.90
2022-11-30T03:52:20.071Z,98.70
2022-11-30T03:54:47.611Z,98.70
2022-11-30T03:57:15.122Z,98.70
2022-11-30T03:59:42.411Z,98.70
2022-11-30T04:02:09.761Z,98.70
2022-11-30T04:04:37.743Z,98.70
2022-11-30T04:07:05.073Z,98.70
2022-11-30T04:09:32.436Z,98.70
2022-11-30T04:11:59.972Z,98.80
2022-11-30T04:14:27.332Z,98.90
2022-11-30T04:16:54.721Z,98.80
2022-11-30T04:19:22.433Z,98.80
2022-11-30T04:21:51.421Z,99.00
2022-11-30T04:24:19.020Z,98.90
2022-11-30T04:26:46.400Z,99.00
2022-11-30T04:29:13.727Z,98.80
2022-11-30T04:31:41.584Z,98.80
2022-11-30T04:34:09.540Z,98.90
2022-11-30T04:36:37.152Z,99.10
2022-11-30T04:39:04.444Z,98.90
2022-11-30T04:41:31.799Z,98.80
2022-11-30T04:43:59.068Z,98.90
2022-11-30T04:46:27.068Z,98.90
2022-11-30T04:48:54.415Z,98.90
2022-11-30T04:51:21.768Z,98.80
2022-11-30T04:53:49.384Z,98.80
2022-11-30T04:56:16.709Z,98.80
2022-11-30T04:58:44.028Z,98.70
2022-11-30T05:01:11.481Z,98.80
2022-11-30T05:03:39.073Z,98.90
2022-11-30T05:06:06.978Z,98.90
2022-11-30T05:08:34.638Z,98.90
2022-11-30T05:11:02.008Z,98.90
2022-11-30T05:13:29.829Z,98.90
2022-11-30T05:15:57.143Z,98.90
2022-11-30T05:18:24.955Z,98.90
2022-11-30T05:20:53.422Z,99.20
2022-11-30T05:23:21.449Z,99.00
2022-11-30T05:25:49.019Z,99.10
2022-11-30T05:28:16.343Z,99.00
2022-11-30T05:30:44.370Z,98.90
2022-11-30T05:33:12.638Z,98.90
2022-11-30T05:35:40.092Z,99.20
2022-11-30T05:38:07.464Z,99.00
2022-11-30T05:40:35.102Z,99.00
2022-11-30T05:43:04.163Z,98.90
2022-11-30T05:45:31.744Z,99.20
2022-11-30T05:47:59.392Z,99.00
2022-11-30T05:50:27.002Z,99.00
2022-11-30T05:53:00.712Z,99.00
2022-11-30T05:55:29.703Z,99.00
2022-11-30T05:58:01.236Z,99.30
2022-11-30T06:00:29.541Z,99.20
2022-11-30T06:05:54.849Z,98.80
2022-11-30T06:08:44.675Z,99.10
2022-11-30T06:11:12.231Z,99.00
2022-11-30T06:13:39.911Z,99.00
2022-11-30T06:16:08.645Z,99.10
2022-11-30T06:18:37.483Z,99.10
2022-11-30T06:21:07.946Z,99.00
2022-11-30T06:23:36.363Z,99.40
2022-11-30T06:26:09.409Z,99.30
2022-11-30T06:28:36.961Z,99.30
2022-11-30T06:31:06.516Z,98.80
2022-11-30T06:33:35.039Z,99.10
2022-11-30T06:36:02.976Z,99.30
2022-11-30T06:38:30.862Z,99.30
2022-11-30T06:41:06.222Z,99.40
2022-11-30T06:43:38.232Z,99.30
2022-11-30T06:46:07.029Z,99.30
2022-11-30T06:48:35.715Z,99.20
2022-11-30T06:51:06.348Z,99.30
2022-11-30T06:53:34.222Z,99.40
2022-11-30T06:56:09.994Z,99.40
2022-11-30T06:58:41.984Z,99.30
2022-11-30T07:01:12.809Z,99.20
2022-11-30T07:03:41.817Z,99.30
2022-11-30T07:06:13.367Z,99.20
2022-11-30T07:08:41.124Z,99.40
2022-11-30T07:11:09.714Z,99.30
2022-11-30T07:13:37.905Z,99.30
2022-11-30T07:16:07.557Z,99.30
2022-11-30T07:18:35.340Z,99.40
2022-11-30T07:21:04.588Z,99.10
2022-11-30T07:23:56.346Z,99.30
2022-11-30T07:26:25.573Z,99.30
2022-11-30T07:28:55.448Z,99.40
2022-11-30T07:31:28.673Z,99.40
2022-11-30T07:33:57.853Z,99.40
2022-11-30T07:36:26.629Z,99.40
2022-11-30T07:38:54.052Z,99.20
2022-11-30T07:41:21.967Z,99.30
2022-11-30T07:43:50.609Z,99.20
2022-11-30T07:46:20.139Z,99.00
2022-11-30T07:49:01.813Z,99.30
2022-11-30T07:51:29.474Z,99.40
2022-11-30T07:53:57.612Z,99.30
2022-11-30T07:56:26.283Z,99.30
2022-11-30T07:58:56.482Z,99.40
2022-11-30T08:01:26.603Z,99.50
2022-11-30T08:03:54.402Z,99.60
2022-11-30T08:06:25.005Z,99.50
2022-11-30T08:08:54.344Z,99.90
2022-11-30T08:11:24.896Z,99.50
2022-11-30T08:13:52.875Z,99.70
2022-11-30T08:16:25.782Z,99.80
2022-11-30T08:18:55.333Z,99.60
2022-11-30T08:21:25.436Z,99.80
2022-11-30T08:23:56.338Z,99.60
2022-11-30T08:26:25.629Z,99.60
2022-11-30T08:28:53.420Z,99.60
2022-11-30T08:31:26.101Z,99.80
2022-11-30T08:34:00.737Z,99.90
2022-11-30T08:45:17.889Z,99.60
2022-11-30T08:47:45.373Z,99.70
2022-11-30T08:50:12.788Z,99.80
2022-11-30T08:52:40.179Z,99.70
2022-11-30T08:55:08.690Z,99.70
2022-11-30T08:57:36.095Z,99.70
2022-11-30T09:00:04.255Z,99.60
2022-11-30T09:02:31.684Z,99.70
2022-11-30T09:04:59.033Z,99.60
2022-11-30T09:07:26.664Z,99.50
2022-11-30T09:09:54.112Z,99.60
2022-11-30T09:12:21.489Z,99.50
2022-11-30T09:14:55.920Z,99.70
2022-11-30T09:17:25.508Z,99.70
2022-11-30T09:19:53.141Z,99.50
2022-11-30T09:22:20.604Z,99.40
2022-11-30T09:24:48.038Z,99.20
2022-11-30T09:27:15.793Z,99.00
2022-11-30T09:29:43.776Z,98.80
2022-11-30T09:32:11.593Z,98.80
2022-11-30T09:34:39.336Z,98.80
2022-11-30T09:37:06.739Z,98.80
2022-11-30T09:39:34.247Z,98.80
2022-11-30T09:42:27.089Z,98.80
2022-11-30T09:45:02.800Z,98.70
2022-11-30T09:47:52.569Z,98.70
2022-11-30T09:50:26.557Z,98.70
2022-11-30T09:53:07.455Z,98.60
2022-11-30T09:55:39.824Z,98.80
2022-11-30T09:58:25.056Z,98.80
2022-11-30T10:00:52.355Z,98.90
2022-11-30T10:03:23.463Z,98.80
2022-11-30T10:05:56.759Z,98.80
2022-11-30T10:09:00.144Z,98.80
2022-11-30T10:11:52.502Z,99.00
2022-11-30T10:14:19.815Z,99.10
2022-11-30T10:17:12.453Z,99.20
2022-11-30T10:20:06.891Z,99.10
2022-11-30T10:23:18.376Z,99.10
2022-11-30T10:26:03.700Z,99.00
2022-11-30T10:28:52.631Z,99.10
2022-11-30T10:31:28.239Z,99.00
2022-11-30T10:34:01.815Z,99.10
2022-11-30T10:36:40.888Z,98.70
2022-11-30T10:39:22.047Z,98.50
2022-11-30T10:41:56.799Z,98.50
2022-11-30T10:44:40.042Z,98.40
2022-11-30T10:47:13.951Z,98.50
2022-11-30T10:49:48.334Z,98.50
2022-11-30T10:52:22.275Z,98.70
2022-11-30T10:54:53.182Z,98.70
2022-11-30T10:57:24.514Z,98.70
2022-11-30T10:59:57.192Z,98.80
2022-11-30T11:02:46.586Z,98.80
2022-11-30T11:05:23.067Z,98.80
2022-11-30T11:07:52.209Z,99.00
2022-11-30T11:10:23.708Z,99.10
2022-11-30T11:12:55.738Z,99.10
2022-11-30T11:15:29.051Z,98.90
2022-11-30T11:18:21.751Z,98.60
2022-11-30T11:21:05.950Z,98.30
2022-11-30T11:23:41.156Z,98.40
2022-11-30T11:26:20.249Z,98.50
2022-11-30T11:28:50.155Z,98.40
2022-11-30T11:31:29.892Z,98.30
2022-11-30T11:33:57.297Z,98.40
2022-11-30T11:36:28.077Z,98.10
2022-11-30T11:38:56.424Z,98.10
2022-11-30T11:41:31.391Z,98.10
2022-11-30T11:44:05.113Z,98.10
2022-11-30T11:46:36.347Z,98.20
2022-11-30T11:49:19.859Z,98.50
2022-11-30T11:51:47.862Z,98.10
2022-11-30T11:54:51.921Z,97.80
2022-11-30T11:57:23.451Z,98.00
2022-11-30T11:59:57.095Z,98.00
2022-11-30T12:02:52.182Z,97.70
2022-11-30T12:05:33.675Z,97.50
2022-11-30T12:08:22.464Z,97.60
2022-11-30T12:10:57.137Z,97.90
2022-11-30T12:13:33.028Z,98.10
2022-11-30T12:16:14.493Z,97.90
2022-11-30T12:19:30.494Z,98.20
2022-11-30T12:22:29.620Z,98.00
2022-11-30T12:25:09.291Z,98.10
2022-11-30T12:27:56.056Z,97.90
2022-11-30T12:30:44.823Z,98.00
2022-11-30T12:33:41.170Z,97.80
2022-11-30T12:36:32.104Z,97.60
2022-11-30T12:39:02.598Z,97.50
2022-11-30T12:41:50.786Z,97.30
2022-11-30T12:44:28.821Z,97.40
2022-11-30T12:47:25.628Z,97.50
2022-11-30T12:50:11.616Z,97.60
2022-11-30T12:52:48.270Z,97.50
2022-11-30T12:55:36.428Z,97.30
2022-11-30T12:58:29.645Z,97.50
2022-11-30T13:01:36.151Z,97.50
2022-11-30T13:04:19.338Z,97.50
2022-11-30T13:06:53.187Z,97.50
2022-11-30T13:09:31.595Z,97.60
2022-11-30T13:12:36.149Z,97.60
2022-11-30T13:15:16.135Z,97.60
2022-11-30T13:17:45.144Z,97.60
2022-11-30T13:20:48.782Z,97.60
2022-11-30T13:23:20.790Z,97.60
2022-11-30T13:26:07.781Z,97.40
2022-11-30T13:28:41.401Z,97.40
2022-11-30T13:31:24.995Z,97.50
2022-11-30T13:33:55.384Z,97.50
2022-11-30T13:36:42.376Z,97.70
2022-11-30T13:39:23.239Z,97.90
2022-11-30T13:42:20.352Z,97.90
2022-11-30T13:44:48.004Z,98.20
2022-11-30T13:47:18.717Z,98.30
2022-11-30T13:49:46.422Z,98.30
2022-11-30T13:52:23.703Z,97.90
2022-11-30T13:54:57.177Z,97.90
2022-11-30T13:57:24.734Z,97.90
2022-11-30T13:59:53.929Z,97.90
2022-11-30T14:02:34.137Z,98.00
2022-11-30T14:05:19.522Z,98.10
2022-11-30T14:08:07.080Z,98.10
2022-11-30T14:10:43.417Z,98.10
2022-11-30T14:13:10.792Z,98.10
2022-11-30T14:15:38.077Z,98.10
2022-11-30T14:18:08.494Z,98.00
2022-11-30T14:20:45.410Z,98.00
2022-11-30T14:23:18.185Z,98.10
2022-11-30T14:25:51.555Z,98.10
2022-11-30T14:28:22.991Z,98.10
2022-11-30T14:30:51.716Z,98.00
2022-11-30T14:33:25.543Z,98.00
2022-11-30T14:35:58.004Z,98.00
2022-11-30T14:38:31.148Z,98.30
2022-11-30T14:40:59.031Z,98.10
2022-11-30T14:43:26.598Z,98.10
2022-11-30T14:46:06.380Z,98.10
2022-11-30T14:48:35.757Z,98.20
2022-11-30T14:51:03.946Z,98.20
2022-11-30T14:53:46.138Z,98.00
2022-11-30T14:56:40.952Z,98.00
2022-11-30T14:59:28.420Z,98.00
2022-11-30T15:02:02.394Z,98.00
2022-11-30T15:04:30.682Z,98.00
2022-11-30T15:06:58.632Z,98.00
2022-11-30T15:09:30.499Z,98.00
2022-11-30T15:12:00.234Z,98.10
2022-11-30T15:14:29.020Z,98.10
2022-11-30T15:16:57.997Z,98.10
2022-11-30T15:19:27.643Z,98.20
2022-11-30T15:21:57.763Z,98.20
2022-11-30T15:24:26.530Z,98.20
2022-11-30T15:27:17.459Z,98.20
2022-11-30T15:29:58.095Z,98.20
2022-11-30T15:32:26.552Z,98.20
2022-11-30T15:35:00.701Z,98.30
2022-11-30T15:37:41.447Z,98.40
2022-11-30T15:40:10.796Z,98.40
2022-11-30T15:42:40.297Z,98.20
2022-11-30T15:45:20.851Z,98.20
2022-11-30T15:47:48.914Z,98.20
2022-11-30T15:50:19.128Z,98.20
2022-11-30T15:52:52.631Z,98.20
2022-11-30T15:55:45.225Z,98.30
2022-11-30T15:58:29.156Z,98.30
2022-11-30T16:01:06.560Z,98.30
2022-11-30T16:03:55.016Z,98.20
2022-11-30T16:06:44.823Z,97.80
2022-11-30T16:09:25.235Z,97.60
2022-11-30T16:11:58.032Z,97.30
2022-11-30T16:14:26.032Z,97.10
2022-11-30T16:16:55.226Z,97.10
2022-11-30T16:19:23.020Z,97.40
2022-11-30T16:21:51.071Z,97.50
2022-11-30T16:24:20.285Z,97.60
2022-11-30T16:26:51.892Z,97.60
2022-11-30T16:29:20.328Z,97.20
2022-11-30T16:31:48.059Z,97.20
2022-11-30T16:34:15.450Z,97.00
2022-11-30T16:36:43.069Z,97.00
2022-11-30T16:39:12.722Z,97.30
2022-11-30T16:41:40.283Z,97.50
2022-11-30T16:44:13.832Z,97.70
2022-11-30T16:46:41.624Z,97.80
2022-11-30T16:49:09.007Z,97.80
2022-11-30T16:51:36.383Z,97.60
2022-11-30T16:54:04.297Z,97.30
2022-11-30T16:56:31.775Z,97.20
2022-11-30T16:58:59.173Z,97.10
2022-11-30T17:01:35.986Z,97.20
2022-11-30T17:04:13.238Z,97.40
2022-11-30T17:06:40.627Z,97.60
2022-11-30T17:09:13.272Z,97.50
2022-11-30T17:11:41.544Z,97.50
2022-11-30T17:14:12.675Z,97.50
2022-11-30T17:16:40.814Z,97.70
2022-11-30T17:19:08.807Z,97.70
2022-11-30T17:21:38.563Z,97.70
2022-11-30T17:24:06.873Z,97.80
2022-11-30T17:26:34.325Z,97.70
2022-11-30T17:29:02.122Z,97.60
2022-11-30T17:31:30.187Z,97.60
2022-11-30T17:33:57.612Z,97.70
2022-11-30T17:36:27.111Z,97.80
2022-11-30T17:38:54.782Z,97.90
2022-11-30T17:41:22.770Z,98.00
2022-11-30T17:44:10.879Z,98.00
2022-11-30T17:46:38.730Z,98.10
2022-11-30T17:49:06.449Z,98.10
2022-11-30T17:51:33.985Z,98.10
2022-11-30T17:54:01.408Z,98.10
2022-11-30T17:56:28.657Z,98.20
2022-11-30T17:58:55.997Z,98.10
2022-11-30T18:01:25.758Z,98.20
2022-11-30T18:03:53.880Z,98.20
2022-11-30T18:06:21.734Z,98.20
2022-11-30T18:08:49.405Z,98.20
2022-11-30T18:11:20.396Z,98.30
2022-11-30T18:13:51.424Z,98.20
2022-11-30T18:16:21.613Z,98.20
2022-11-30T18:18:49.307Z,98.10
2022-11-30T18:21:20.595Z,98.10
2022-11-30T18:23:48.578Z,98.50
2022-11-30T18:26:18.866Z,98.20
2022-11-30T18:28:50.559Z,98.40
2022-11-30T18:31:18.068Z,98.30
2022-11-30T18:33:45.413Z,98.30
2022-11-30T18:36:13.958Z,98.20
2022-11-30T18:38:41.660Z,98.30
2022-11-30T18:41:09.523Z,98.30
2022-11-30T18:43:39.541Z,98.50
2022-11-30T18:46:09.408Z,98.30
2022-11-30T18:48:37.759Z,98.30
2022-11-30T18:51:17.368Z,98.50
2022-11-30T18:53:55.091Z,98.40
2022-11-30T18:56:22.504Z,98.20
2022-11-30T18:58:56.171Z,98.30
2022-11-30T19:01:24.079Z,98.30
2022-11-30T19:03:59.834Z,98.50
2022-11-30T19:06:29.431Z,98.30
2022-11-30T19:08:57.594Z,98.20
2022-11-30T19:11:28.205Z,98.40
2022-11-30T19:13:59.282Z,98.50
2022-11-30T19:16:31.283Z,98.30
2022-11-30T19:19:12.444Z,98.20
2022-11-30T19:21:39.788Z,98.40
2022-11-30T19:24:07.519Z,98.20
2022-11-30T19:26:36.078Z,98.20
2022-11-30T19:29:03.816Z,98.30
2022-11-30T19:31:33.847Z,98.20
2022-11-30T19:34:12.536Z,98.40
2022-11-30T19:36:40.855Z,98.30
2022-11-30T19:39:11.003Z,98.60
2022-11-30T19:41:39.146Z,98.30
2022-11-30T19:44:06.683Z,98.30
2022-11-30T19:46:34.502Z,98.40
2022-11-30T19:49:02.406Z,98.30
2022-11-30T19:51:31.023Z,98.40
2022-11-30T19:54:01.763Z,98.30
2022-11-30T19:56:31.598Z,98.20
2022-11-30T19:59:04.397Z,98.20
2022-11-30T20:01:34.089Z,98.40
2022-11-30T20:04:01.735Z,98.40
2022-11-30T20:06:34.578Z,98.50
2022-11-30T20:09:04.105Z,98.40
2022-11-30T20:11:32.792Z,98.30
2022-11-30T20:14:00.765Z,98.50
2022-11-30T20:16:28.354Z,98.40
2022-11-30T20:19:00.636Z,98.30
2022-11-30T20:21:31.037Z,98.40
2022-11-30T20:24:00.768Z,98.40
2022-11-30T20:26:37.087Z,98.30
2022-11-30T20:29:07.142Z,98.50
2022-11-30T20:31:36.736Z,98.30
2022-11-30T20:34:04.829Z,98.40
2022-11-30T20:36:32.406Z,98.50
2022-11-30T20:39:01.190Z,98.30
2022-11-30T20:41:29.161Z,98.40
2022-11-30T20:43:56.750Z,98.40
2022-11-30T20:46:27.523Z,98.40
2022-11-30T20:48:55.812Z,98.50
2022-11-30T20:51:34.879Z,98.40
2022-11-30T20:54:06.679Z,98.50
2022-11-30T20:56:37.586Z,98.60
2022-11-30T20:59:08.252Z,98.40
2022-11-30T21:01:35.984Z,98.50
2022-11-30T21:04:03.976Z,98.40
2022-11-30T21:06:33.029Z,98.40
2022-11-30T21:09:01.090Z,98.50
2022-11-30T21:11:29.676Z,98.50
2022-11-30T21:13:58.276Z,98.60
2022-11-30T21:16:29.407Z,98.40
2022-11-30T21:18:59.104Z,98.50
2022-11-30T21:21:32.102Z,98.70
2022-11-30T21:24:01.836Z,98.50
2022-11-30T21:26:38.393Z,98.40
2022-11-30T21:29:09.983Z,98.50
2022-11-30T21:31:37.407Z,98.50
2022-11-30T21:34:04.774Z,98.20
2022-11-30T21:36:32.345Z,98.30
2022-11-30T21:39:06.004Z,98.20
2022-11-30T21:41:38.880Z,98.30
2022-11-30T21:44:08.340Z,98.10
2022-11-30T21:46:35.977Z,98.10
2022-11-30T21:49:03.933Z,98.10
2022-11-30T21:51:32.138Z,98.20
2022-11-30T21:54:05.018Z,98.10
2022-11-30T21:56:35.112Z,98.30
2022-11-30T21:59:05.047Z,98.10
2022-11-30T22:01:35.059Z,98.20
2022-11-30T22:04:03.868Z,98.20
2022-11-30T22:06:35.693Z,98.20
2022-11-30T22:09:09.318Z,97.50
2022-11-30T22:11:39.936Z,97.60
2022-11-30T22:14:12.376Z,97.50
2022-11-30T22:16:39.861Z,97.50
2022-11-30T22:19:07.614Z,97.10
2022-11-30T22:21:36.072Z,97.20
2022-11-30T22:24:06.421Z,97.20
2022-11-30T22:26:36.321Z,97.40
2022-11-30T22:29:11.614Z,97.70
2022-11-30T22:31:41.345Z,97.70
2022-11-30T22:34:10.037Z,98.00
2022-11-30T22:36:40.561Z,97.80
2022-11-30T22:39:11.751Z,97.70
2022-11-30T22:41:40.240Z,97.80
2022-11-30T22:44:08.194Z,97.70
2022-11-30T22:46:37.431Z,97.80
2022-11-30T22:49:07.379Z,97.80
2022-11-30T22:51:36.407Z,98.10
2022-11-30T22:54:05.131Z,98.00
2022-11-30T22:56:38.374Z,98.10
2022-11-30T22:59:06.620Z,98.20
2022-11-30T23:01:36.344Z,98.00
2022-11-30T23:04:07.618Z,98.10
2022-11-30T23:06:36.544Z,98.10
2022-11-30T23:09:05.329Z,97.90
2022-11-30T23:11:32.748Z,97.90
2022-11-30T23:14:00.182Z,98.00
2022-11-30T23:16:28.660Z,98.10
2022-11-30T23:19:00.314Z,98.10
2022-11-30T23:21:38.893Z,98.30
2022-11-30T23:24:10.696Z,98.50
2022-11-30T23:26:38.769Z,98.90
2022-11-30T23:29:08.607Z,98.80
2022-11-30T23:31:39.555Z,98.70
2022-11-30T23:34:09.703Z,98.60
2022-11-30T23:36:37.463Z,98.80
2022-11-30T23:39:07.619Z,98.80
2022-11-30T23:41:35.084Z,98.90
2022-11-30T23:44:02.673Z,98.50
2022-11-30T23:46:30.349Z,98.70
2022-11-30T23:48:57.847Z,98.80
2022-11-30T23:51:26.068Z,98.50
2022-11-30T23:53:53.780Z,99.00
2022-11-30T23:56:23.968Z,98.70
2022-11-30T23:58:51.966Z,98.90
