createdAt,value
2019-05-30T00:02:13.257Z,93.20
2019-05-30T00:05:08.273Z,81.72
2019-05-30T00:08:04.887Z,89.25
2019-05-30T00:11:00.621Z,75.65
2019-05-30T00:13:56.627Z,198.75
2019-05-30T00:16:51.601Z,103.42
2019-05-30T00:19:47.656Z,96.90
2019-05-30T00:22:43.266Z,86.05
2019-05-30T00:25:38.286Z,88.40
2019-05-30T00:28:33.811Z,81.90
2019-05-30T00:31:29.918Z,82.47
2019-05-30T00:34:24.639Z,78.25
2019-05-30T00:37:20.547Z,86.95
2019-05-30T00:40:16.484Z,93.75
2019-05-30T00:43:12.006Z,93.15
2019-05-30T00:46:06.886Z,73.37
2019-05-30T00:49:04.423Z,74.58
2019-05-30T00:52:02.653Z,79.75
2019-05-30T00:54:58.462Z,82.53
2019-05-30T00:57:53.779Z,82.60
2019-05-30T01:00:48.568Z,87.05
2019-05-30T01:03:44.381Z,79.45
2019-05-30T01:06:41.138Z,70.95
2019-05-30T01:09:38.551Z,61.28
2019-05-30T01:12:33.751Z,61.58
2019-05-30T01:15:29.499Z,64.32
2019-05-30T01:18:24.536Z,64.25
2019-05-30T01:21:21.111Z,65.20
2019-05-30T01:24:17.023Z,72.20
2019-05-30T01:27:13.218Z,69.67
2019-05-30T01:30:10.442Z,70.75
2019-05-30T01:33:08.064Z,72.15
2019-05-30T01:36:05.833Z,68.30
2019-05-30T01:39:03.818Z,75.87
2019-05-30T01:42:01.744Z,75.55
2019-05-30T01:45:00.210Z,60.90
2019-05-30T01:48:00.133Z,62.83
2019-05-30T01:51:00.319Z,61.25
2019-05-30T01:53:58.879Z,55.80
2019-05-30T01:56:54.399Z,57.58
2019-05-30T01:59:50.018Z,59.00
2019-05-30T02:02:45.813Z,61.15
2019-05-30T02:05:45.169Z,62.38
2019-05-30T02:08:40.410Z,62.48
2019-05-30T02:11:37.875Z,62.35
2019-05-30T02:14:32.426Z,60.55
2019-05-30T02:17:28.986Z,57.30
2019-05-30T02:20:24.803Z,58.60
2019-05-30T02:23:20.182Z,74.45
2019-05-30T02:26:16.358Z,63.48
2019-05-30T02:29:11.582Z,66.42
2019-05-30T02:32:09.001Z,74.95
2019-05-30T02:35:05.382Z,61.15
2019-05-30T02:38:00.930Z,59.55
2019-05-30T02:40:56.343Z,55.85
2019-05-30T02:43:52.247Z,70.08
2019-05-30T02:46:49.449Z,63.50
2019-05-30T02:49:45.562Z,59.13
2019-05-30T02:52:41.442Z,72.20
2019-05-30T02:55:36.994Z,60.03
2019-05-30T02:58:32.927Z,65.08
2019-05-30T03:01:27.920Z,65.52
2019-05-30T03:04:23.270Z,66.67
2019-05-30T03:07:20.924Z,76.28
2019-05-30T03:10:17.309Z,84.90
2019-05-30T03:13:13.193Z,98.87
2019-05-30T03:16:11.172Z,101.95
2019-05-30T03:19:08.554Z,98.97
2019-05-30T03:22:09.498Z,108.47
2019-05-30T03:25:07.965Z,106.45
2019-05-30T03:28:05.336Z,96.22
2019-05-30T03:31:09.204Z,108.10
2019-05-30T03:34:08.296Z,105.65
2019-05-30T03:37:04.926Z,94.00
2019-05-30T03:39:59.657Z,113.85
2019-05-30T03:42:55.800Z,88.72
2019-05-30T03:45:53.160Z,78.25
2019-05-30T03:48:52.097Z,95.65
2019-05-30T03:51:48.664Z,97.47
2019-05-30T03:54:44.752Z,93.17
2019-05-30T03:57:44.152Z,108.60
2019-05-30T04:00:50.919Z,88.52
2019-05-30T04:03:54.067Z,84.13
2019-05-30T04:06:54.075Z,76.87
2019-05-30T04:09:54.060Z,80.50
2019-05-30T04:13:25.134Z,91.22
2019-05-30T04:16:20.096Z,94.30
2019-05-30T04:19:17.143Z,78.65
2019-05-30T04:22:13.011Z,87.22
2019-05-30T04:25:08.603Z,78.28
2019-05-30T04:28:04.613Z,82.90
2019-05-30T04:30:59.081Z,80.22
2019-05-30T04:33:54.161Z,84.10
2019-05-30T04:36:53.159Z,98.90
2019-05-30T04:39:45.874Z,86.20
2019-05-30T04:42:44.809Z,78.35
2019-05-30T04:45:42.826Z,79.72
2019-05-30T04:48:44.101Z,71.82
2019-05-30T04:51:39.177Z,96.08
2019-05-30T04:54:33.701Z,78.60
2019-05-30T04:57:29.085Z,73.42
2019-05-30T05:00:27.028Z,81.55
2019-05-30T05:03:44.506Z,66.02
2019-05-30T05:06:21.963Z,79.97
2019-05-30T05:09:18.252Z,53.23
2019-05-30T05:12:14.099Z,51.18
2019-05-30T05:15:14.787Z,53.25
2019-05-30T05:18:12.947Z,46.73
2019-05-30T05:21:14.649Z,47.23
2019-05-30T05:24:15.428Z,45.15
2019-05-30T05:27:19.675Z,67.25
2019-05-30T05:30:20.192Z,52.70
2019-05-30T05:33:20.566Z,52.48
2019-05-30T05:36:44.816Z,48.17
2019-05-30T05:40:39.680Z,49.77
2019-05-30T05:44:43.216Z,55.35
2019-05-30T05:48:37.573Z,50.92
2019-05-30T05:51:59.755Z,43.78
2019-05-30T05:55:21.069Z,45.63
2019-05-30T05:58:26.995Z,55.45
2019-05-30T06:01:59.987Z,53.50
2019-05-30T06:05:08.431Z,43.13
2019-05-30T06:08:55.148Z,42.75
2019-05-30T06:12:01.293Z,49.53
2019-05-30T06:14:58.045Z,55.73
2019-05-30T06:18:24.210Z,42.08
2019-05-30T06:21:28.495Z,42.58
2019-05-30T06:24:23.789Z,37.23
2019-05-30T06:27:32.549Z,33.13
2019-05-30T06:30:33.595Z,36.15
2019-05-30T06:33:29.238Z,42.70
2019-05-30T06:36:44.622Z,52.43
2019-05-30T06:40:08.612Z,41.42
2019-05-30T06:43:10.977Z,37.40
2019-05-30T06:46:20.073Z,35.10
2019-05-30T06:52:29.359Z,37.23
2019-05-30T06:55:25.231Z,35.38
2019-05-30T06:58:39.185Z,34.00
2019-05-30T07:01:21.831Z,36.23
2019-05-30T07:04:17.231Z,29.05
2019-05-30T07:07:17.464Z,33.53
2019-05-30T07:10:14.299Z,34.05
2019-05-30T07:13:13.180Z,34.38
2019-05-30T07:16:09.026Z,41.02
2019-05-30T07:19:06.401Z,37.03
2019-05-30T07:22:01.261Z,37.70
2019-05-30T07:24:58.230Z,31.73
2019-05-30T07:27:55.778Z,33.35
2019-05-30T07:30:52.724Z,53.48
2019-05-30T07:33:48.826Z,39.65
2019-05-30T07:36:44.995Z,36.58
2019-05-30T07:39:42.297Z,39.18
2019-05-30T07:42:44.697Z,32.15
2019-05-30T07:45:52.833Z,38.33
2019-05-30T07:48:43.273Z,33.45
2019-05-30T07:51:39.809Z,33.60
2019-05-30T07:54:37.054Z,36.98
2019-05-30T07:57:39.227Z,30.02
2019-05-30T08:00:35.485Z,33.75
2019-05-30T08:03:33.015Z,39.78
2019-05-30T08:06:29.893Z,41.33
2019-05-30T08:09:29.248Z,45.58
2019-05-30T08:12:27.938Z,36.20
2019-05-30T08:15:27.269Z,35.75
2019-05-30T08:18:24.624Z,34.90
2019-05-30T08:21:23.520Z,34.73
2019-05-30T08:24:22.387Z,35.40
2019-05-30T08:27:19.605Z,43.23
2019-05-30T08:30:16.737Z,35.38
2019-05-30T08:33:15.229Z,45.67
2019-05-30T08:36:12.922Z,48.80
2019-05-30T08:39:10.798Z,41.68
2019-05-30T08:42:27.887Z,49.38
2019-05-30T08:45:25.804Z,33.73
2019-05-30T08:48:25.342Z,38.78
2019-05-30T08:51:25.407Z,42.70
2019-05-30T08:54:28.372Z,66.55
2019-05-30T08:57:30.465Z,37.70
2019-05-30T09:00:32.658Z,38.55
2019-05-30T09:03:42.143Z,43.42
2019-05-30T09:06:47.747Z,36.23
2019-05-30T09:09:51.046Z,35.45
2019-05-30T09:13:00.003Z,41.98
2019-05-30T09:16:29.185Z,51.33
2019-05-30T09:19:26.279Z,41.23
2019-05-30T09:22:23.658Z,33.58
2019-05-30T09:25:21.474Z,31.23
2019-05-30T09:28:18.754Z,38.70
2019-05-30T09:31:14.846Z,38.17
2019-05-30T09:34:12.125Z,34.85
2019-05-30T09:37:10.783Z,37.03
2019-05-30T09:40:07.145Z,30.05
2019-05-30T09:43:06.327Z,30.60
2019-05-30T09:46:41.353Z,27.73
2019-05-30T09:49:41.533Z,37.05
2019-05-30T09:52:39.345Z,34.35
2019-05-30T09:55:36.002Z,36.53
2019-05-30T09:58:42.263Z,24.10
2019-05-30T10:01:38.487Z,46.75
2019-05-30T10:04:40.481Z,35.52
2019-05-30T10:07:37.971Z,38.13
2019-05-30T10:10:35.838Z,35.70
2019-05-30T10:13:32.389Z,33.95
2019-05-30T10:16:34.797Z,30.30
2019-05-30T10:19:58.198Z,23.22
2019-05-30T10:22:46.685Z,24.05
2019-05-30T10:25:55.500Z,29.25
2019-05-30T10:29:14.805Z,29.35
2019-05-30T10:32:12.667Z,29.95
2019-05-30T10:35:15.158Z,32.00
2019-05-30T10:38:19.946Z,29.90
2019-05-30T10:41:16.981Z,24.43
2019-05-30T10:44:13.721Z,38.60
2019-05-30T10:47:09.553Z,26.75
2019-05-30T10:50:07.193Z,29.75
2019-05-30T10:53:06.487Z,28.60
2019-05-30T10:56:05.700Z,30.68
2019-05-30T10:59:03.078Z,40.03
2019-05-30T11:02:08.934Z,29.23
2019-05-30T11:05:11.402Z,29.20
2019-05-30T11:08:11.646Z,31.75
2019-05-30T11:11:09.386Z,31.02
2019-05-30T11:14:07.067Z,29.37
2019-05-30T11:20:17.649Z,26.50
2019-05-30T11:23:20.178Z,35.63
2019-05-30T11:26:15.551Z,27.30
2019-05-30T11:29:11.502Z,28.07
2019-05-30T11:32:09.800Z,31.52
2019-05-30T11:35:05.969Z,33.23
2019-05-30T11:38:04.957Z,22.50
2019-05-30T11:41:03.466Z,29.10
2019-05-30T11:44:04.060Z,28.47
2019-05-30T11:47:00.177Z,25.40
2019-05-30T11:49:57.811Z,26.40
2019-05-30T11:52:55.762Z,30.77
2019-05-30T11:55:54.672Z,34.65
2019-05-30T11:58:51.975Z,34.33
2019-05-30T12:01:50.227Z,33.45
2019-05-30T12:04:46.907Z,30.27
2019-05-30T12:07:43.277Z,24.32
2019-05-30T12:10:39.318Z,31.77
2019-05-30T12:13:35.046Z,29.10
2019-05-30T12:16:30.626Z,24.87
2019-05-30T12:19:30.309Z,31.80
2019-05-30T12:22:28.033Z,34.48
2019-05-30T12:25:25.052Z,46.65
2019-05-30T12:28:21.859Z,42.90
2019-05-30T12:31:22.544Z,36.88
2019-05-30T12:34:27.340Z,44.55
2019-05-30T12:37:26.206Z,38.80
2019-05-30T12:40:24.447Z,29.52
2019-05-30T12:43:21.013Z,36.17
2019-05-30T12:46:17.260Z,40.52
2019-05-30T12:49:15.109Z,46.53
2019-05-30T12:52:13.117Z,35.73
2019-05-30T12:55:09.243Z,41.83
2019-05-30T12:58:05.525Z,36.10
2019-05-30T13:01:03.318Z,37.42
2019-05-30T13:03:58.922Z,47.83
2019-05-30T13:06:56.456Z,48.73
2019-05-30T13:09:53.255Z,43.08
2019-05-30T13:12:50.325Z,46.33
2019-05-30T13:15:46.710Z,54.60
2019-05-30T13:18:42.510Z,45.50
2019-05-30T13:21:39.118Z,41.08
2019-05-30T13:24:33.424Z,48.33
2019-05-30T13:27:28.167Z,50.23
2019-05-30T13:30:24.944Z,43.17
2019-05-30T13:33:23.393Z,47.50
2019-05-30T13:36:19.961Z,40.28
2019-05-30T13:39:16.450Z,48.20
