createdAt,value
2017-12-06T00:00:11.531Z,1.16
2017-12-06T00:02:37.741Z,1.12
2017-12-06T00:05:04.061Z,1.09
2017-12-06T00:07:30.284Z,1.03
2017-12-06T00:09:56.500Z,1.10
2017-12-06T00:12:22.757Z,1.11
2017-12-06T00:14:48.990Z,1.11
2017-12-06T00:17:15.181Z,1.10
2017-12-06T00:19:41.442Z,1.07
2017-12-06T00:22:07.853Z,1.04
2017-12-06T00:24:34.276Z,1.04
2017-12-06T00:27:00.537Z,1.04
2017-12-06T00:29:27.159Z,1.07
2017-12-06T00:31:53.393Z,1.07
2017-12-06T00:34:19.574Z,1.02
2017-12-06T00:36:45.784Z,0.97
2017-12-06T00:39:12.079Z,0.97
2017-12-06T00:41:38.319Z,0.85
2017-12-06T00:44:04.732Z,0.92
2017-12-06T00:46:30.926Z,0.93
2017-12-06T00:48:57.211Z,1.01
2017-12-06T00:51:23.629Z,1.09
2017-12-06T00:53:50.024Z,1.16
2017-12-06T00:56:16.285Z,1.03
2017-12-06T00:58:42.517Z,0.94
2017-12-06T01:01:08.692Z,0.85
2017-12-06T01:03:34.873Z,0.84
2017-12-06T01:06:01.425Z,0.77
2017-12-06T01:08:27.657Z,0.70
2017-12-06T01:10:53.869Z,0.69
2017-12-06T01:13:20.308Z,0.63
2017-12-06T01:15:46.577Z,0.59
2017-12-06T01:18:12.936Z,0.52
2017-12-06T01:20:39.202Z,0.45
2017-12-06T01:23:05.397Z,0.41
2017-12-06T01:25:31.652Z,0.36
2017-12-06T01:27:58.288Z,0.41
2017-12-06T01:30:24.534Z,0.38
2017-12-06T01:32:50.738Z,0.41
2017-12-06T01:35:16.970Z,0.37
2017-12-06T01:37:43.154Z,0.38
2017-12-06T01:40:09.345Z,0.29
2017-12-06T01:42:35.832Z,0.34
2017-12-06T01:45:02.107Z,0.38
2017-12-06T01:47:28.291Z,0.36
2017-12-06T01:49:54.512Z,0.34
2017-12-06T01:52:20.695Z,0.31
2017-12-06T01:54:47.022Z,0.37
2017-12-06T01:57:13.440Z,0.40
2017-12-06T01:59:39.658Z,0.48
2017-12-06T02:02:05.901Z,0.48
2017-12-06T02:04:32.129Z,0.52
2017-12-06T02:06:58.351Z,0.59
2017-12-06T02:09:24.741Z,0.63
2017-12-06T02:11:51.022Z,0.69
2017-12-06T02:14:17.250Z,0.76
2017-12-06T02:16:43.478Z,0.87
2017-12-06T02:19:09.695Z,0.91
2017-12-06T02:21:35.934Z,0.87
2017-12-06T02:24:02.166Z,0.87
2017-12-06T02:26:28.598Z,0.92
2017-12-06T02:28:54.779Z,0.98
2017-12-06T02:31:21.222Z,0.96
2017-12-06T02:33:47.449Z,1.04
2017-12-06T02:36:13.627Z,1.10
2017-12-06T02:38:39.942Z,1.18
2017-12-06T02:41:06.384Z,1.30
2017-12-06T02:43:32.824Z,1.34
2017-12-06T02:45:59.057Z,1.42
2017-12-06T02:48:25.288Z,1.42
2017-12-06T02:50:51.627Z,1.41
2017-12-06T02:53:17.942Z,1.40
2017-12-06T02:55:44.366Z,1.57
2017-12-06T02:58:10.549Z,1.56
2017-12-06T03:00:36.739Z,1.58
2017-12-06T03:03:03.062Z,1.49
2017-12-06T03:05:29.253Z,1.56
2017-12-06T03:07:55.724Z,1.48
2017-12-06T03:10:22.140Z,1.39
2017-12-06T03:12:48.389Z,1.33
2017-12-06T03:15:14.661Z,1.13
2017-12-06T03:17:40.884Z,1.19
2017-12-06T03:20:07.266Z,1.20
2017-12-06T03:22:33.492Z,1.21
2017-12-06T03:24:59.713Z,1.24
2017-12-06T03:27:25.899Z,1.31
2017-12-06T03:29:52.088Z,1.42
2017-12-06T03:32:18.541Z,1.54
2017-12-06T03:34:44.722Z,1.54
2017-12-06T03:37:11.076Z,1.60
2017-12-06T03:39:37.294Z,1.56
2017-12-06T03:42:03.531Z,1.54
2017-12-06T03:44:29.980Z,1.51
2017-12-06T03:46:56.189Z,1.50
2017-12-06T03:49:22.438Z,1.47
2017-12-06T03:51:48.659Z,1.47
2017-12-06T03:54:14.894Z,1.47
2017-12-06T03:56:41.115Z,1.42
2017-12-06T03:59:07.535Z,1.42
2017-12-06T04:01:33.785Z,1.48
2017-12-06T04:04:00.009Z,1.54
2017-12-06T04:06:26.183Z,1.59
2017-12-06T04:08:52.464Z,1.47
2017-12-06T04:11:18.693Z,1.28
2017-12-06T04:13:44.945Z,1.32
2017-12-06T04:16:11.355Z,1.44
2017-12-06T04:18:37.751Z,1.52
2017-12-06T04:21:03.931Z,1.60
2017-12-06T04:23:30.283Z,1.54
2017-12-06T04:25:56.461Z,1.66
2017-12-06T04:28:22.653Z,1.66
2017-12-06T04:30:48.886Z,1.57
2017-12-06T04:33:15.137Z,1.61
2017-12-06T04:35:41.387Z,1.74
2017-12-06T04:38:07.602Z,1.71
2017-12-06T04:40:33.831Z,1.69
2017-12-06T04:43:00.264Z,1.85
2017-12-06T04:45:26.479Z,1.96
2017-12-06T04:47:52.737Z,2.03
2017-12-06T04:50:18.919Z,1.97
2017-12-06T04:52:45.195Z,1.98
2017-12-06T04:55:11.421Z,2.05
2017-12-06T04:57:37.836Z,1.92
2017-12-06T05:00:04.335Z,1.96
2017-12-06T05:02:30.711Z,1.98
2017-12-06T05:04:56.984Z,2.01
2017-12-06T05:07:23.384Z,1.93
2017-12-06T05:09:49.651Z,2.02
2017-12-06T05:12:15.836Z,2.00
2017-12-06T05:14:42.264Z,2.09
2017-12-06T05:17:08.433Z,2.08
2017-12-06T05:19:34.679Z,1.90
2017-12-06T05:22:00.886Z,1.78
2017-12-06T05:24:27.184Z,1.84
2017-12-06T05:26:53.614Z,1.89
2017-12-06T05:29:19.831Z,1.92
2017-12-06T05:31:46.007Z,1.97
2017-12-06T05:34:12.201Z,2.09
2017-12-06T05:36:38.419Z,2.13
2017-12-06T05:39:04.746Z,2.08
2017-12-06T05:41:30.929Z,2.10
2017-12-06T05:43:57.149Z,1.94
2017-12-06T05:46:23.336Z,2.11
2017-12-06T05:48:49.671Z,2.16
2017-12-06T05:51:15.898Z,2.26
2017-12-06T05:53:42.084Z,2.35
2017-12-06T05:56:08.265Z,2.46
2017-12-06T05:58:34.476Z,2.62
2017-12-06T06:01:00.875Z,2.71
2017-12-06T06:03:27.462Z,2.80
2017-12-06T06:05:53.674Z,2.70
2017-12-06T06:08:19.858Z,2.68
2017-12-06T06:10:46.050Z,2.70
2017-12-06T06:13:12.268Z,2.73
2017-12-06T06:15:38.594Z,2.51
2017-12-06T06:18:04.818Z,2.54
2017-12-06T06:20:31.041Z,2.66
2017-12-06T06:22:57.225Z,2.87
2017-12-06T06:25:23.506Z,2.98
2017-12-06T06:27:49.727Z,3.15
2017-12-06T06:30:15.961Z,3.12
2017-12-06T06:32:42.204Z,3.43
2017-12-06T06:35:08.426Z,3.53
2017-12-06T06:37:34.616Z,3.73
2017-12-06T06:40:00.881Z,3.73
2017-12-06T06:42:27.326Z,4.05
2017-12-06T06:44:53.535Z,3.99
2017-12-06T06:47:19.718Z,3.92
2017-12-06T06:49:45.945Z,3.99
2017-12-06T06:52:12.225Z,4.14
2017-12-06T06:54:38.426Z,4.41
2017-12-06T06:57:04.879Z,4.64
2017-12-06T06:59:31.066Z,4.80
2017-12-06T07:01:57.355Z,5.04
2017-12-06T07:04:23.773Z,5.22
2017-12-06T07:06:50.019Z,5.37
2017-12-06T07:09:16.251Z,5.55
2017-12-06T07:11:42.667Z,5.64
2017-12-06T07:14:08.861Z,5.78
2017-12-06T07:16:35.126Z,5.95
2017-12-06T07:19:01.779Z,6.00
2017-12-06T07:21:27.984Z,5.94
2017-12-06T07:23:54.180Z,6.12
2017-12-06T07:26:20.449Z,6.24
2017-12-06T07:28:46.682Z,6.33
2017-12-06T07:31:12.871Z,6.40
2017-12-06T07:33:39.077Z,6.48
2017-12-06T07:36:05.447Z,6.53
2017-12-06T07:38:31.814Z,6.52
2017-12-06T07:40:58.229Z,6.55
2017-12-06T07:43:24.423Z,6.66
2017-12-06T07:45:50.705Z,6.73
2017-12-06T07:48:17.126Z,6.94
2017-12-06T07:50:43.318Z,7.15
2017-12-06T07:53:09.590Z,7.02
2017-12-06T07:55:35.808Z,7.20
2017-12-06T07:58:01.997Z,7.45
2017-12-06T08:00:28.198Z,7.12
2017-12-06T08:02:54.714Z,7.31
2017-12-06T08:05:20.922Z,7.34
2017-12-06T08:07:47.169Z,7.30
2017-12-06T08:10:13.596Z,7.51
2017-12-06T08:12:39.834Z,7.59
2017-12-06T08:15:06.060Z,7.65
2017-12-06T08:17:32.495Z,7.63
2017-12-06T08:19:58.726Z,7.58
2017-12-06T08:22:24.954Z,7.63
2017-12-06T08:24:51.387Z,7.60
2017-12-06T08:27:17.802Z,7.63
2017-12-06T08:29:44.029Z,7.64
2017-12-06T08:32:10.270Z,7.58
2017-12-06T08:34:36.453Z,7.47
2017-12-06T08:37:02.940Z,7.41
2017-12-06T08:39:29.169Z,7.40
2017-12-06T08:41:55.654Z,7.39
2017-12-06T08:44:21.852Z,7.56
2017-12-06T08:46:48.264Z,7.83
2017-12-06T08:49:14.754Z,8.06
2017-12-06T08:51:40.937Z,8.13
2017-12-06T08:54:07.293Z,8.31
2017-12-06T08:56:33.587Z,8.33
2017-12-06T08:58:59.877Z,8.34
2017-12-06T09:01:26.123Z,8.35
2017-12-06T09:03:52.465Z,8.11
2017-12-06T09:06:18.688Z,8.35
2017-12-06T09:08:45.338Z,8.71
2017-12-06T09:11:11.525Z,8.91
2017-12-06T09:13:37.716Z,9.23
2017-12-06T09:16:04.212Z,9.50
2017-12-06T09:18:30.401Z,9.77
2017-12-06T09:20:56.598Z,9.75
2017-12-06T09:23:22.817Z,9.56
2017-12-06T09:25:49.143Z,9.76
2017-12-06T09:28:15.379Z,10.00
2017-12-06T09:30:41.594Z,10.68
2017-12-06T09:33:07.854Z,10.97
2017-12-06T09:35:34.049Z,11.14
2017-12-06T09:38:00.264Z,12.48
2017-12-06T09:40:26.682Z,13.85
2017-12-06T09:42:52.949Z,13.77
2017-12-06T09:45:19.384Z,12.83
2017-12-06T09:47:45.617Z,12.67
2017-12-06T09:50:11.840Z,13.47
2017-12-06T09:52:38.278Z,13.39
2017-12-06T09:55:04.508Z,13.04
2017-12-06T09:57:30.680Z,12.55
2017-12-06T09:59:57.342Z,12.65
2017-12-06T10:02:23.533Z,12.92
2017-12-06T10:04:49.760Z,13.75
2017-12-06T10:07:16.055Z,14.74
2017-12-06T10:09:42.244Z,15.25
2017-12-06T10:12:08.440Z,15.78
2017-12-06T10:14:34.657Z,16.00
2017-12-06T10:17:00.958Z,15.78
2017-12-06T10:19:27.141Z,15.91
2017-12-06T10:21:53.594Z,15.25
2017-12-06T10:24:19.792Z,15.34
2017-12-06T10:26:46.253Z,14.78
2017-12-06T10:29:12.479Z,14.32
2017-12-06T10:31:38.912Z,13.25
2017-12-06T10:34:05.193Z,12.94
2017-12-06T10:36:31.626Z,12.76
2017-12-06T10:38:57.852Z,12.57
2017-12-06T10:41:24.035Z,11.85
2017-12-06T10:43:50.225Z,11.77
2017-12-06T10:46:16.606Z,11.53
2017-12-06T10:48:42.972Z,11.89
2017-12-06T10:51:09.193Z,11.83
2017-12-06T10:53:35.617Z,11.30
2017-12-06T10:56:01.800Z,10.96
2017-12-06T10:58:27.990Z,10.84
2017-12-06T11:00:54.218Z,11.38
2017-12-06T11:03:20.405Z,11.70
2017-12-06T11:05:46.586Z,11.82
2017-12-06T11:08:12.995Z,12.12
2017-12-06T11:10:39.233Z,11.98
2017-12-06T11:13:05.557Z,11.72
2017-12-06T11:15:31.775Z,11.50
2017-12-06T11:17:58.104Z,11.34
2017-12-06T11:20:24.262Z,11.91
2017-12-06T11:22:50.477Z,12.70
2017-12-06T11:25:16.792Z,12.89
2017-12-06T11:27:42.973Z,12.39
2017-12-06T11:30:09.196Z,12.00
2017-12-06T11:32:35.701Z,11.86
2017-12-06T11:35:02.139Z,12.31
2017-12-06T11:37:28.646Z,12.52
2017-12-06T11:39:55.002Z,11.83
2017-12-06T11:42:21.182Z,11.74
2017-12-06T11:44:47.445Z,11.31
2017-12-06T11:47:13.628Z,11.04
2017-12-06T11:49:39.915Z,10.44
2017-12-06T11:52:06.170Z,10.44
2017-12-06T11:54:32.365Z,10.35
2017-12-06T11:56:58.537Z,10.48
2017-12-06T11:59:24.770Z,10.57
2017-12-06T12:01:51.056Z,10.80
2017-12-06T12:04:17.234Z,10.90
2017-12-06T12:06:43.486Z,10.94
2017-12-06T12:09:09.747Z,10.51
2017-12-06T12:11:35.936Z,10.24
2017-12-06T12:14:02.609Z,10.12
2017-12-06T12:16:28.841Z,9.87
2017-12-06T12:18:55.062Z,9.77
2017-12-06T12:21:21.500Z,9.81
2017-12-06T12:23:47.947Z,9.83
2017-12-06T12:26:14.156Z,9.75
2017-12-06T12:28:40.377Z,9.76
2017-12-06T12:31:06.603Z,9.80
2017-12-06T12:33:32.856Z,9.79
2017-12-06T12:35:59.068Z,9.79
2017-12-06T12:38:25.500Z,9.90
2017-12-06T12:40:51.730Z,9.81
2017-12-06T12:43:17.910Z,9.71
2017-12-06T12:45:44.211Z,9.77
2017-12-06T12:48:10.604Z,9.89
2017-12-06T12:50:37.245Z,9.83
2017-12-06T12:53:03.907Z,9.81
2017-12-06T12:55:30.179Z,9.77
2017-12-06T12:57:56.621Z,9.74
2017-12-06T13:00:22.990Z,9.72
2017-12-06T13:02:49.231Z,9.63
2017-12-06T13:05:15.446Z,9.69
2017-12-06T13:07:41.881Z,9.65
2017-12-06T13:10:08.104Z,9.64
2017-12-06T13:12:34.308Z,9.61
2017-12-06T13:15:00.535Z,9.50
2017-12-06T13:17:26.741Z,9.44
2017-12-06T13:19:52.927Z,9.58
2017-12-06T13:22:19.254Z,9.68
2017-12-06T13:24:45.658Z,9.64
2017-12-06T13:27:11.925Z,9.67
2017-12-06T13:29:38.265Z,9.68
2017-12-06T13:32:04.578Z,9.64
2017-12-06T13:34:30.761Z,9.61
2017-12-06T13:36:57.217Z,9.65
2017-12-06T13:39:23.478Z,9.64
2017-12-06T13:41:49.704Z,9.49
2017-12-06T13:44:15.925Z,9.54
2017-12-06T13:46:42.153Z,9.48
2017-12-06T13:49:08.329Z,9.47
2017-12-06T13:51:34.609Z,9.35
2017-12-06T13:54:00.856Z,9.39
2017-12-06T13:56:27.105Z,9.27
2017-12-06T13:58:53.378Z,9.08
2017-12-06T14:01:19.727Z,9.13
2017-12-06T14:03:46.120Z,9.14
2017-12-06T14:06:12.578Z,9.20
2017-12-06T14:08:39.044Z,9.24
2017-12-06T14:11:05.426Z,9.23
2017-12-06T14:13:31.641Z,9.31
2017-12-06T14:15:57.830Z,9.23
2017-12-06T14:18:24.156Z,9.08
2017-12-06T14:20:50.544Z,8.98
2017-12-06T14:23:16.730Z,9.01
2017-12-06T14:25:42.899Z,9.06
2017-12-06T14:28:09.277Z,9.01
2017-12-06T14:30:35.475Z,9.01
2017-12-06T14:33:01.667Z,8.96
2017-12-06T14:35:27.965Z,9.00
2017-12-06T14:37:54.166Z,9.01
2017-12-06T14:40:20.424Z,9.01
2017-12-06T14:42:46.948Z,8.94
2017-12-06T14:45:13.280Z,8.86
2017-12-06T14:47:39.474Z,8.85
2017-12-06T14:50:05.748Z,8.88
2017-12-06T14:52:31.927Z,8.88
2017-12-06T14:54:58.200Z,8.86
2017-12-06T14:57:24.436Z,8.84
2017-12-06T14:59:50.862Z,8.80
2017-12-06T15:02:17.051Z,8.81
2017-12-06T15:04:43.323Z,8.82
2017-12-06T15:07:09.541Z,8.85
2017-12-06T15:09:35.715Z,8.82
2017-12-06T15:12:02.009Z,8.65
2017-12-06T15:14:28.229Z,8.55
2017-12-06T15:16:54.407Z,8.51
2017-12-06T15:19:20.900Z,8.44
2017-12-06T15:21:47.131Z,8.48
2017-12-06T15:24:13.359Z,8.44
2017-12-06T15:26:39.784Z,8.51
2017-12-06T15:29:06.224Z,8.52
2017-12-06T15:31:32.436Z,8.48
2017-12-06T15:33:58.661Z,8.44
2017-12-06T15:36:24.837Z,8.37
2017-12-06T15:38:51.080Z,8.33
2017-12-06T15:41:17.364Z,8.18
2017-12-06T15:43:43.600Z,7.98
2017-12-06T15:46:09.806Z,7.98
2017-12-06T15:48:36.017Z,7.92
2017-12-06T15:51:02.264Z,7.85
2017-12-06T15:53:28.511Z,7.72
2017-12-06T15:55:54.944Z,7.68
2017-12-06T15:58:21.166Z,7.55
2017-12-06T16:00:47.382Z,7.45
2017-12-06T16:03:13.598Z,7.36
2017-12-06T16:05:39.792Z,7.31
2017-12-06T16:08:06.067Z,7.28
2017-12-06T16:10:32.723Z,7.46
2017-12-06T16:12:58.952Z,7.37
2017-12-06T16:15:25.174Z,7.41
2017-12-06T16:17:51.617Z,7.43
2017-12-06T16:20:17.829Z,7.35
2017-12-06T16:22:44.018Z,7.34
2017-12-06T16:25:10.228Z,7.37
2017-12-06T16:27:36.525Z,7.35
2017-12-06T16:30:02.881Z,7.22
2017-12-06T16:32:29.193Z,7.38
2017-12-06T16:34:55.374Z,7.41
2017-12-06T16:37:21.572Z,7.43
2017-12-06T16:39:47.878Z,7.54
2017-12-06T16:42:14.102Z,7.46
2017-12-06T16:44:40.337Z,7.38
2017-12-06T16:47:06.566Z,7.32
2017-12-06T16:49:32.967Z,7.40
2017-12-06T16:51:59.220Z,7.37
2017-12-06T16:54:25.629Z,7.37
2017-12-06T16:56:51.890Z,7.51
2017-12-06T16:59:18.119Z,7.79
2017-12-06T17:01:44.352Z,8.10
2017-12-06T17:04:10.535Z,8.15
2017-12-06T17:06:36.906Z,8.17
2017-12-06T17:09:03.117Z,8.15
2017-12-06T17:11:29.458Z,8.11
2017-12-06T17:13:55.698Z,8.00
2017-12-06T17:16:22.179Z,7.86
2017-12-06T17:18:48.544Z,7.85
2017-12-06T17:21:14.770Z,7.90
2017-12-06T17:23:40.986Z,7.96
2017-12-06T17:26:07.194Z,8.04
2017-12-06T17:28:33.516Z,8.03
2017-12-06T17:30:59.721Z,8.14
2017-12-06T17:33:25.908Z,8.15
2017-12-06T17:35:52.076Z,8.20
2017-12-06T17:38:18.266Z,8.23
2017-12-06T17:40:44.593Z,8.30
2017-12-06T17:43:10.848Z,8.33
2017-12-06T17:45:37.280Z,8.38
2017-12-06T17:48:03.493Z,8.41
2017-12-06T17:50:29.733Z,8.43
2017-12-06T17:52:55.951Z,8.39
2017-12-06T17:55:22.181Z,8.43
2017-12-06T17:57:48.618Z,8.47
2017-12-06T18:00:14.828Z,8.49
2017-12-06T18:02:41.023Z,8.50
2017-12-06T18:05:07.255Z,8.45
2017-12-06T18:07:33.470Z,8.45
2017-12-06T18:09:59.771Z,8.45
2017-12-06T18:12:25.960Z,8.46
2017-12-06T18:14:52.235Z,8.40
2017-12-06T18:17:18.433Z,8.34
2017-12-06T18:19:44.688Z,8.20
2017-12-06T18:22:11.307Z,8.08
2017-12-06T18:24:37.553Z,8.00
2017-12-06T18:27:03.756Z,7.93
2017-12-06T18:29:30.162Z,7.89
2017-12-06T18:31:56.349Z,7.83
2017-12-06T18:34:22.545Z,7.75
2017-12-06T18:36:48.786Z,7.61
2017-12-06T18:39:15.130Z,7.67
2017-12-06T18:41:41.562Z,7.58
2017-12-06T18:44:07.812Z,7.57
2017-12-06T18:46:33.998Z,7.45
2017-12-06T18:49:00.201Z,7.38
2017-12-06T18:51:26.498Z,7.40
2017-12-06T18:53:52.677Z,7.41
2017-12-06T18:56:18.851Z,7.45
2017-12-06T18:58:45.040Z,7.54
2017-12-06T19:01:11.219Z,7.53
2017-12-06T19:03:37.396Z,7.44
2017-12-06T19:06:03.832Z,7.42
2017-12-06T19:08:29.996Z,7.45
2017-12-06T19:10:56.182Z,7.46
2017-12-06T19:13:22.397Z,7.45
2017-12-06T19:15:48.555Z,7.54
2017-12-06T19:18:14.797Z,7.54
2017-12-06T19:20:41.411Z,7.50
2017-12-06T19:23:07.591Z,7.58
2017-12-06T19:25:33.869Z,7.58
2017-12-06T19:28:00.076Z,7.57
2017-12-06T19:30:26.545Z,7.56
2017-12-06T19:32:52.718Z,7.60
2017-12-06T19:35:18.924Z,7.65
2017-12-06T19:37:45.085Z,7.71
2017-12-06T19:40:11.265Z,7.67
2017-12-06T19:42:37.486Z,7.72
2017-12-06T19:45:03.719Z,7.74
2017-12-06T19:47:29.937Z,7.68
2017-12-06T19:49:56.154Z,7.67
2017-12-06T19:52:22.342Z,7.61
2017-12-06T19:54:48.543Z,7.56
2017-12-06T19:57:14.736Z,7.46
2017-12-06T19:59:40.922Z,7.41
2017-12-06T20:02:07.099Z,7.34
2017-12-06T20:04:33.532Z,7.36
2017-12-06T20:06:59.721Z,7.36
2017-12-06T20:09:25.913Z,7.36
2017-12-06T20:11:52.225Z,7.36
2017-12-06T20:14:18.411Z,7.39
2017-12-06T20:16:44.687Z,7.35
2017-12-06T20:19:11.344Z,7.35
2017-12-06T20:21:37.538Z,7.31
2017-12-06T20:24:03.715Z,7.22
2017-12-06T20:26:30.008Z,7.16
2017-12-06T20:28:56.193Z,7.07
2017-12-06T20:31:22.455Z,7.01
2017-12-06T20:33:48.896Z,6.92
2017-12-06T20:36:15.095Z,6.91
2017-12-06T20:38:41.297Z,6.92
2017-12-06T20:41:07.509Z,7.04
2017-12-06T20:43:33.888Z,7.16
2017-12-06T20:46:00.452Z,7.21
2017-12-06T20:48:26.674Z,7.22
2017-12-06T20:50:52.907Z,7.22
2017-12-06T20:53:19.120Z,7.15
2017-12-06T20:55:45.641Z,6.95
2017-12-06T20:58:11.988Z,7.03
2017-12-06T21:00:38.426Z,7.07
2017-12-06T21:03:04.864Z,7.13
2017-12-06T21:05:31.045Z,7.18
2017-12-06T21:07:57.306Z,7.13
2017-12-06T21:10:23.612Z,7.01
2017-12-06T21:12:50.193Z,6.86
2017-12-06T21:15:16.549Z,6.74
2017-12-06T21:17:42.847Z,6.64
2017-12-06T21:20:09.085Z,6.51
2017-12-06T21:22:35.285Z,6.43
2017-12-06T21:25:01.544Z,6.39
2017-12-06T21:27:27.735Z,6.28
2017-12-06T21:29:54.205Z,6.21
2017-12-06T21:32:20.435Z,6.15
2017-12-06T21:34:46.623Z,6.08
2017-12-06T21:37:12.802Z,6.01
2017-12-06T21:39:39.008Z,6.00
2017-12-06T21:42:05.349Z,5.98
2017-12-06T21:44:31.578Z,5.93
2017-12-06T21:46:58.185Z,5.90
2017-12-06T21:49:24.438Z,5.75
2017-12-06T21:51:50.672Z,5.73
2017-12-06T21:54:16.933Z,5.72
2017-12-06T21:56:43.259Z,5.74
2017-12-06T21:59:09.563Z,5.74
2017-12-06T22:01:35.793Z,5.68
2017-12-06T22:04:01.988Z,5.58
2017-12-06T22:06:28.233Z,5.51
2017-12-06T22:08:54.667Z,5.45
2017-12-06T22:11:20.908Z,5.46
2017-12-06T22:13:47.128Z,5.43
2017-12-06T22:16:13.349Z,5.40
2017-12-06T22:18:39.547Z,5.38
2017-12-06T22:21:05.811Z,5.37
2017-12-06T22:23:32.258Z,5.39
2017-12-06T22:25:58.481Z,5.33
2017-12-06T22:28:24.677Z,5.30
2017-12-06T22:30:51.129Z,5.21
2017-12-06T22:33:17.363Z,5.17
2017-12-06T22:35:43.553Z,5.09
2017-12-06T22:38:09.782Z,5.09
2017-12-06T22:40:36.057Z,5.05
2017-12-06T22:43:02.453Z,5.00
2017-12-06T22:45:28.673Z,4.90
2017-12-06T22:47:54.957Z,4.87
2017-12-06T22:50:21.160Z,4.87
2017-12-06T22:52:47.384Z,4.78
2017-12-06T22:55:13.624Z,4.83
2017-12-06T22:57:39.805Z,4.75
2017-12-06T23:00:06.244Z,4.74
2017-12-06T23:02:32.475Z,4.61
2017-12-06T23:04:58.745Z,4.58
2017-12-06T23:07:25.392Z,4.58
2017-12-06T23:09:52.011Z,4.42
2017-12-06T23:12:18.264Z,4.54
2017-12-06T23:14:44.744Z,4.41
2017-12-06T23:17:11.117Z,4.30
2017-12-06T23:19:37.355Z,4.28
2017-12-06T23:22:03.997Z,4.28
2017-12-06T23:24:30.260Z,4.21
2017-12-06T23:26:56.641Z,4.03
2017-12-06T23:29:23.045Z,3.93
2017-12-06T23:31:49.387Z,3.82
2017-12-06T23:34:15.742Z,3.83
2017-12-06T23:36:41.960Z,3.83
2017-12-06T23:39:08.134Z,3.74
2017-12-06T23:41:34.317Z,3.60
2017-12-06T23:44:00.828Z,3.53
2017-12-06T23:46:27.103Z,3.51
2017-12-06T23:48:53.604Z,3.42
2017-12-06T23:51:19.819Z,3.50
2017-12-06T23:53:46.151Z,3.36
2017-12-06T23:56:12.326Z,3.30
2017-12-06T23:58:38.642Z,3.27
