createdAt,value
2023-02-19T00:09:21.390Z,101284.84
2023-02-19T00:19:22.837Z,101283.13
2023-02-19T00:29:25.000Z,101263.28
2023-02-19T00:39:26.421Z,101260.66
2023-02-19T00:49:27.961Z,101252.06
2023-02-19T00:59:29.332Z,101256.38
2023-02-19T01:09:30.782Z,101251.19
2023-02-19T01:19:32.205Z,101256.31
2023-02-19T01:29:33.643Z,101256.31
2023-02-19T01:39:35.157Z,101258.03
2023-02-19T01:49:57.521Z,101265.78
2023-02-19T02:00:10.048Z,101264.97
2023-02-19T02:10:20.692Z,101271.00
2023-02-19T02:20:52.411Z,101279.63
2023-02-19T02:31:04.414Z,101269.25
2023-02-19T02:41:06.720Z,101275.25
2023-02-19T02:51:29.127Z,101259.75
2023-02-19T03:01:53.744Z,101276.97
2023-02-19T03:12:16.135Z,101276.97
2023-02-19T03:22:22.774Z,101301.13
2023-02-19T03:32:30.196Z,101313.13
2023-02-19T03:42:56.160Z,101313.09
2023-02-19T03:53:11.308Z,101328.59
2023-02-19T04:03:23.144Z,101340.66
2023-02-19T04:13:30.059Z,101346.59
2023-02-19T04:23:37.662Z,101378.47
2023-02-19T04:33:39.108Z,101387.91
2023-02-19T04:43:40.498Z,101384.44
2023-02-19T04:53:42.843Z,101396.44
2023-02-19T05:03:45.023Z,101407.63
2023-02-19T05:13:46.529Z,101417.06
2023-02-19T05:23:48.000Z,101429.09
2023-02-19T05:33:51.406Z,101436.84
2023-02-19T05:43:53.307Z,101450.56
2023-02-19T05:53:56.300Z,101455.66
2023-02-19T06:03:58.506Z,101462.53
2023-02-19T06:14:00.256Z,101467.66
2023-02-19T06:24:08.654Z,101489.13
2023-02-19T06:34:11.508Z,101501.16
2023-02-19T06:44:12.891Z,101499.44
2023-02-19T06:54:14.380Z,101538.09
2023-02-19T07:04:15.911Z,101551.84
2023-02-19T07:14:17.583Z,101562.97
2023-02-19T07:24:21.366Z,101589.63
2023-02-19T07:34:22.835Z,101596.50
2023-02-19T07:44:24.166Z,101625.78
2023-02-19T07:54:25.582Z,101628.44
2023-02-19T08:04:27.071Z,101642.31
2023-02-19T08:14:28.746Z,101657.81
2023-02-19T08:24:31.209Z,101663.88
2023-02-19T08:34:32.929Z,101669.94
2023-02-19T08:44:34.892Z,101677.75
2023-02-19T08:54:37.317Z,101682.25
2023-02-19T09:04:39.486Z,101698.69
2023-02-19T09:14:41.183Z,101720.31
2023-02-19T09:24:43.693Z,101737.59
2023-02-19T09:34:45.170Z,101736.72
2023-02-19T09:44:53.035Z,101744.53
2023-02-19T09:54:59.310Z,101766.28
2023-02-19T10:05:02.608Z,101788.75
2023-02-19T10:15:29.229Z,101808.66
2023-02-19T10:25:33.007Z,101835.44
2023-02-19T10:35:36.438Z,101842.50
2023-02-19T10:45:56.113Z,101846.97
2023-02-19T10:56:09.439Z,101859.19
2023-02-19T11:06:13.212Z,101872.25
2023-02-19T11:16:14.763Z,101874.09
2023-02-19T11:26:20.818Z,101882.81
2023-02-19T11:36:29.971Z,101865.53
2023-02-19T11:46:35.352Z,101859.56
2023-02-19T11:56:40.791Z,101854.38
2023-02-19T12:07:16.881Z,101870.91
2023-02-19T12:17:53.984Z,101884.69
2023-02-19T12:28:14.342Z,101881.13
2023-02-19T12:38:53.097Z,101894.09
2023-02-19T12:49:13.206Z,101898.38
2023-02-19T12:59:29.292Z,101888.97
2023-02-19T13:09:33.873Z,101902.88
2023-02-19T13:19:37.142Z,101894.16
2023-02-19T13:30:12.579Z,101908.81
2023-02-19T13:40:26.681Z,101920.09
2023-02-19T13:50:34.350Z,101938.88
2023-02-19T14:00:51.047Z,101955.84
2023-02-19T14:10:57.960Z,101963.56
2023-02-19T14:21:26.007Z,101985.84
2023-02-19T14:31:29.323Z,101991.88
2023-02-19T14:41:34.126Z,101983.97
2023-02-19T14:51:40.188Z,101997.81
2023-02-19T15:01:41.692Z,101971.06
2023-02-19T15:11:43.503Z,101964.03
2023-02-19T15:21:47.788Z,101935.63
2023-02-19T15:31:53.087Z,101930.38
2023-02-19T15:42:00.078Z,101903.59
2023-02-19T15:52:10.501Z,101933.69
2023-02-19T16:02:14.266Z,101954.91
2023-02-19T16:12:24.587Z,101961.69
2023-02-19T16:22:29.183Z,101978.69
2023-02-19T16:32:30.723Z,101969.16
2023-02-19T16:42:32.150Z,101992.19
2023-02-19T16:52:33.624Z,102029.84
2023-02-19T17:02:35.174Z,102052.06
2023-02-19T17:12:36.522Z,102057.91
2023-02-19T17:22:38.026Z,102067.22
2023-02-19T17:32:39.761Z,102063.63
2023-02-19T17:42:41.322Z,102068.63
2023-02-19T17:52:42.884Z,102074.41
2023-02-19T18:02:44.302Z,102098.28
2023-02-19T18:12:45.850Z,102128.50
2023-02-19T18:22:47.706Z,102120.97
2023-02-19T18:32:50.346Z,102139.50
2023-02-19T18:42:52.123Z,102141.88
2023-02-19T18:52:53.582Z,102159.72
2023-02-19T19:02:57.880Z,102158.81
2023-02-19T19:12:59.405Z,102167.88
2023-02-19T19:23:00.888Z,102176.47
2023-02-19T19:33:03.419Z,102179.00
2023-02-19T19:43:05.795Z,102167.59
2023-02-19T19:53:07.264Z,102158.91
2023-02-19T20:03:09.542Z,102177.59
2023-02-19T20:13:11.085Z,102184.94
2023-02-19T20:23:12.486Z,102197.31
2023-02-19T20:33:14.041Z,102193.59
2023-02-19T20:43:15.403Z,102218.53
2023-02-19T20:53:16.878Z,102228.91
2023-02-19T21:03:18.305Z,102206.41
2023-02-19T21:13:19.665Z,102204.38
2023-02-19T21:23:21.106Z,102212.53
2023-02-19T21:33:22.522Z,102238.00
2023-02-19T21:43:24.060Z,102220.47
2023-02-19T21:53:25.405Z,102198.59
2023-02-19T22:03:26.835Z,102207.44
2023-02-19T22:13:28.174Z,102213.66
2023-02-19T22:23:29.599Z,102212.38
2023-02-19T22:33:31.171Z,102209.53
2023-02-19T22:43:32.643Z,102202.25
2023-02-19T22:53:34.085Z,102209.63
2023-02-19T23:03:44.968Z,102209.19
2023-02-19T23:13:46.438Z,102217.34
2023-02-19T23:23:48.402Z,102206.66
2023-02-19T23:33:49.789Z,102204.34
2023-02-19T23:43:52.351Z,102184.34
2023-02-19T23:53:53.864Z,102187.50
