createdAt,value
2022-11-07T00:02:03.432Z,46.16
2022-11-07T00:05:12.353Z,44.76
2022-11-07T00:08:17.992Z,45.73
2022-11-07T00:11:23.708Z,45.44
2022-11-07T00:14:29.453Z,43.57
2022-11-07T00:17:36.042Z,43.34
2022-11-07T00:20:44.292Z,43.65
2022-11-07T00:23:50.084Z,43.93
2022-11-07T00:26:55.795Z,44.12
2022-11-07T00:30:01.556Z,43.05
2022-11-07T00:33:07.387Z,45.09
2022-11-07T00:36:22.737Z,47.41
2022-11-07T00:39:28.385Z,44.42
2022-11-07T00:42:33.964Z,45.39
2022-11-07T00:45:39.653Z,45.49
2022-11-07T00:48:45.399Z,44.81
2022-11-07T00:51:53.629Z,44.21
2022-11-07T00:54:59.218Z,44.39
2022-11-07T00:58:07.529Z,43.08
2022-11-07T01:01:20.204Z,42.71
2022-11-07T01:04:38.283Z,42.96
2022-11-07T01:07:46.466Z,41.97
2022-11-07T01:10:52.004Z,42.59
2022-11-07T01:13:59.719Z,42.44
2022-11-07T01:17:05.421Z,43.33
2022-11-07T01:20:13.357Z,44.35
2022-11-07T01:23:22.935Z,46.14
2022-11-07T01:26:28.531Z,45.74
2022-11-07T01:29:34.232Z,44.18
2022-11-07T01:32:39.847Z,44.72
2022-11-07T01:35:45.683Z,44.35
2022-11-07T01:38:53.918Z,42.88
2022-11-07T01:42:00.283Z,44.33
2022-11-07T01:45:06.288Z,44.42
2022-11-07T01:48:12.278Z,43.00
2022-11-07T01:51:22.141Z,42.36
2022-11-07T01:54:38.412Z,42.63
2022-11-07T01:57:51.001Z,43.90
2022-11-07T02:00:56.622Z,43.44
2022-11-07T02:04:05.460Z,44.01
2022-11-07T02:07:21.603Z,43.61
2022-11-07T02:10:31.125Z,44.62
2022-11-07T02:13:40.179Z,43.33
2022-11-07T02:16:47.453Z,43.87
2022-11-07T02:19:56.938Z,43.26
2022-11-07T02:23:11.851Z,41.90
2022-11-07T02:26:22.306Z,42.16
2022-11-07T02:29:30.541Z,40.82
2022-11-07T02:32:36.445Z,42.49
2022-11-07T02:35:45.710Z,42.05
2022-11-07T02:38:57.636Z,42.12
2022-11-07T02:42:07.875Z,39.87
2022-11-07T02:45:19.125Z,41.46
2022-11-07T02:48:24.738Z,40.70
2022-11-07T02:51:30.766Z,38.49
2022-11-07T02:54:37.420Z,38.90
2022-11-07T02:57:46.350Z,40.56
2022-11-07T03:00:51.975Z,38.93
2022-11-07T03:03:57.750Z,40.71
2022-11-07T03:07:03.336Z,39.73
2022-11-07T03:10:10.525Z,38.68
2022-11-07T03:13:18.665Z,39.97
2022-11-07T03:16:24.925Z,39.30
2022-11-07T03:19:30.599Z,38.87
2022-11-07T03:22:36.188Z,38.61
2022-11-07T03:25:42.283Z,39.38
2022-11-07T03:28:50.540Z,40.78
2022-11-07T03:31:56.089Z,40.53
2022-11-07T03:35:01.668Z,39.94
2022-11-07T03:38:07.366Z,41.39
2022-11-07T03:41:17.248Z,40.86
2022-11-07T03:44:25.455Z,39.69
2022-11-07T03:47:31.017Z,41.58
2022-11-07T03:50:36.645Z,42.06
2022-11-07T03:53:42.224Z,40.89
2022-11-07T03:56:47.803Z,41.30
2022-11-07T03:59:56.128Z,40.76
2022-11-07T04:03:04.624Z,40.95
2022-11-07T04:06:11.117Z,39.84
2022-11-07T04:09:16.847Z,39.98
2022-11-07T04:12:34.867Z,40.88
2022-11-07T04:15:59.749Z,42.17
2022-11-07T04:19:26.639Z,41.12
2022-11-07T04:22:52.191Z,39.79
2022-11-07T04:26:30.692Z,41.89
2022-11-07T04:29:56.248Z,41.22
2022-11-07T04:33:24.379Z,42.25
2022-11-07T04:36:49.953Z,42.16
2022-11-07T04:40:16.095Z,44.12
2022-11-07T04:43:41.707Z,45.69
2022-11-07T04:47:07.440Z,47.97
2022-11-07T04:50:36.190Z,51.44
2022-11-07T04:54:01.760Z,51.80
2022-11-07T04:57:27.300Z,53.52
2022-11-07T05:00:52.891Z,53.02
2022-11-07T05:04:18.493Z,54.44
2022-11-07T05:07:47.743Z,54.39
2022-11-07T05:11:13.284Z,53.27
2022-11-07T05:14:38.910Z,57.48
2022-11-07T05:18:04.420Z,68.33
2022-11-07T05:21:29.958Z,75.18
2022-11-07T05:24:58.306Z,58.16
2022-11-07T05:28:34.029Z,66.76
2022-11-07T05:32:03.800Z,91.80
2022-11-07T05:35:29.341Z,85.73
2022-11-07T05:38:56.678Z,86.72
2022-11-07T05:42:24.865Z,78.66
2022-11-07T05:45:50.401Z,63.15
2022-11-07T05:49:15.924Z,56.52
2022-11-07T05:52:41.499Z,53.27
2022-11-07T05:56:07.628Z,52.55
2022-11-07T05:59:35.820Z,49.56
2022-11-07T06:03:03.251Z,42.60
2022-11-07T06:06:28.769Z,41.10
2022-11-07T06:09:54.379Z,37.23
2022-11-07T06:13:20.412Z,36.11
2022-11-07T06:16:51.874Z,35.44
2022-11-07T06:20:19.678Z,34.77
2022-11-07T06:23:45.254Z,34.63
2022-11-07T06:27:10.809Z,34.71
2022-11-07T06:30:43.245Z,33.37
2022-11-07T06:34:11.688Z,33.50
2022-11-07T06:37:37.246Z,31.53
2022-11-07T06:41:09.816Z,29.44
2022-11-07T06:44:35.431Z,27.32
2022-11-07T06:48:00.966Z,25.99
2022-11-07T06:51:29.123Z,25.68
2022-11-07T06:54:54.686Z,24.64
2022-11-07T06:58:20.674Z,23.24
2022-11-07T07:01:46.354Z,22.39
2022-11-07T07:05:17.109Z,21.47
2022-11-07T07:08:49.750Z,20.90
2022-11-07T07:12:15.384Z,19.82
2022-11-07T07:15:51.290Z,19.04
2022-11-07T07:19:17.186Z,17.11
2022-11-07T07:22:44.970Z,16.50
2022-11-07T07:26:18.485Z,14.44
2022-11-07T07:29:44.047Z,12.06
2022-11-07T07:33:09.695Z,11.06
2022-11-07T07:36:35.736Z,11.84
2022-11-07T07:40:01.277Z,10.60
2022-11-07T07:43:30.803Z,10.84
2022-11-07T07:46:59.184Z,10.82
2022-11-07T07:50:24.907Z,10.43
2022-11-07T07:53:50.451Z,9.87
2022-11-07T07:57:15.968Z,9.51
2022-11-07T08:00:58.057Z,9.57
2022-11-07T08:04:24.311Z,9.58
2022-11-07T08:07:51.683Z,9.38
2022-11-07T08:11:17.224Z,10.53
2022-11-07T08:14:41.081Z,10.80
2022-11-07T08:17:49.996Z,13.04
2022-11-07T08:20:58.900Z,13.89
2022-11-07T08:24:04.645Z,13.30
2022-11-07T08:27:10.230Z,18.72
2022-11-07T08:30:18.221Z,16.80
2022-11-07T08:33:27.281Z,14.69
2022-11-07T08:36:33.421Z,14.83
2022-11-07T08:39:47.049Z,14.76
2022-11-07T08:42:52.934Z,12.94
2022-11-07T08:45:59.958Z,13.02
2022-11-07T08:49:11.741Z,14.38
2022-11-07T08:52:17.341Z,14.59
2022-11-07T08:55:22.997Z,16.39
2022-11-07T08:58:30.138Z,15.49
2022-11-07T09:01:56.064Z,14.01
2022-11-07T09:05:04.343Z,13.53
2022-11-07T09:08:10.227Z,13.33
2022-11-07T09:11:19.186Z,13.38
2022-11-07T09:14:25.288Z,13.91
2022-11-07T09:17:31.307Z,13.73
2022-11-07T09:20:40.515Z,13.93
2022-11-07T09:23:46.265Z,13.83
2022-11-07T09:26:51.835Z,14.53
2022-11-07T09:29:57.500Z,15.12
2022-11-07T09:33:05.420Z,15.53
2022-11-07T09:36:14.784Z,14.30
2022-11-07T09:39:21.402Z,13.64
2022-11-07T09:42:47.366Z,12.38
2022-11-07T09:46:13.859Z,11.89
2022-11-07T09:49:27.669Z,11.45
2022-11-07T09:52:49.039Z,11.25
2022-11-07T09:56:01.849Z,11.28
2022-11-07T09:59:18.156Z,11.70
2022-11-07T10:02:30.377Z,11.24
2022-11-07T10:05:51.235Z,11.25
2022-11-07T10:09:18.567Z,10.62
2022-11-07T10:12:50.594Z,10.40
2022-11-07T10:16:18.903Z,12.67
2022-11-07T10:19:49.431Z,12.40
2022-11-07T10:23:24.757Z,12.18
2022-11-07T10:26:35.468Z,14.47
2022-11-07T10:29:54.710Z,14.33
2022-11-07T10:33:17.619Z,15.34
2022-11-07T10:36:29.482Z,13.27
2022-11-07T10:39:35.726Z,12.90
2022-11-07T10:42:44.363Z,12.63
2022-11-07T10:45:50.576Z,13.07
2022-11-07T10:49:00.357Z,13.27
2022-11-07T10:52:14.817Z,12.80
2022-11-07T10:55:20.946Z,14.60
2022-11-07T10:58:33.254Z,12.51
2022-11-07T11:01:39.243Z,10.34
2022-11-07T11:04:54.174Z,11.83
2022-11-07T11:08:15.653Z,12.64
2022-11-07T11:11:37.610Z,12.30
2022-11-07T11:14:46.245Z,11.81
2022-11-07T11:18:05.729Z,13.49
2022-11-07T11:21:26.214Z,12.46
2022-11-07T11:24:40.498Z,14.18
2022-11-07T11:27:51.180Z,11.92
2022-11-07T11:31:09.301Z,11.58
2022-11-07T11:34:27.550Z,11.82
2022-11-07T11:37:46.101Z,13.09
2022-11-07T11:41:05.956Z,13.86
2022-11-07T11:44:23.744Z,13.03
2022-11-07T11:47:44.759Z,11.55
2022-11-07T11:51:04.880Z,11.58
2022-11-07T11:54:13.937Z,11.84
2022-11-07T11:57:30.045Z,11.06
2022-11-07T12:00:48.849Z,10.35
2022-11-07T12:04:41.312Z,11.60
2022-11-07T12:08:20.694Z,12.60
2022-11-07T12:11:52.593Z,11.30
2022-11-07T12:15:30.698Z,10.68
2022-11-07T12:18:52.677Z,9.78
2022-11-07T12:22:21.350Z,10.56
2022-11-07T12:25:35.979Z,11.30
2022-11-07T12:29:06.913Z,10.64
2022-11-07T12:32:26.239Z,10.84
2022-11-07T12:35:48.677Z,10.76
2022-11-07T12:39:25.658Z,11.57
2022-11-07T12:42:59.807Z,10.65
2022-11-07T12:46:21.345Z,10.79
2022-11-07T12:50:08.910Z,10.78
2022-11-07T12:53:40.715Z,11.49
2022-11-07T12:56:52.319Z,11.21
2022-11-07T13:00:05.454Z,12.86
2022-11-07T13:04:06.142Z,11.94
2022-11-07T13:07:27.704Z,11.66
2022-11-07T13:10:49.277Z,11.33
2022-11-07T13:14:27.383Z,11.56
2022-11-07T13:17:44.420Z,11.50
2022-11-07T13:20:50.675Z,11.47
2022-11-07T13:23:56.317Z,12.98
2022-11-07T13:27:04.896Z,11.99
2022-11-07T13:30:30.627Z,11.39
2022-11-07T13:33:38.863Z,10.86
2022-11-07T13:36:44.661Z,11.00
2022-11-07T13:39:57.915Z,11.06
2022-11-07T13:43:16.777Z,10.97
2022-11-07T13:46:33.700Z,12.49
2022-11-07T13:49:45.758Z,15.54
2022-11-07T13:53:02.354Z,16.38
2022-11-07T13:56:29.797Z,12.70
2022-11-07T13:59:51.021Z,9.68
2022-11-07T14:03:01.984Z,11.92
2022-11-07T14:06:09.959Z,17.84
2022-11-07T14:09:29.061Z,14.85
2022-11-07T14:12:40.699Z,14.70
2022-11-07T14:15:53.820Z,16.81
2022-11-07T14:19:07.113Z,11.99
2022-11-07T14:22:25.810Z,12.32
2022-11-07T14:25:35.785Z,12.08
2022-11-07T14:28:44.016Z,13.92
2022-11-07T14:31:49.584Z,18.73
2022-11-07T14:34:59.049Z,14.79
2022-11-07T14:38:14.767Z,12.50
2022-11-07T14:41:24.034Z,12.63
2022-11-07T14:44:56.352Z,11.21
2022-11-07T14:48:02.412Z,12.79
2022-11-07T14:51:15.122Z,12.21
2022-11-07T14:54:24.966Z,14.18
2022-11-07T14:57:31.085Z,15.87
2022-11-07T15:00:38.198Z,12.57
2022-11-07T15:03:58.061Z,13.15
2022-11-07T15:07:24.425Z,13.99
2022-11-07T15:10:36.892Z,14.74
2022-11-07T15:13:42.641Z,15.17
2022-11-07T15:16:54.002Z,16.36
2022-11-07T15:20:06.111Z,19.05
2022-11-07T15:23:34.694Z,20.21
2022-11-07T15:26:40.295Z,19.08
2022-11-07T15:29:55.655Z,14.97
2022-11-07T15:33:02.423Z,12.79
2022-11-07T15:36:09.483Z,14.00
2022-11-07T15:39:18.068Z,14.43
2022-11-07T15:42:23.913Z,13.99
2022-11-07T15:45:29.893Z,13.76
2022-11-07T15:48:41.255Z,13.16
2022-11-07T15:51:47.222Z,13.99
2022-11-07T15:54:55.493Z,15.86
2022-11-07T15:58:01.083Z,17.05
2022-11-07T16:01:07.180Z,18.82
2022-11-07T16:04:13.110Z,17.69
2022-11-07T16:07:22.901Z,18.11
2022-11-07T16:10:31.175Z,19.16
2022-11-07T16:13:36.727Z,19.00
2022-11-07T16:16:43.100Z,19.63
2022-11-07T16:19:49.370Z,23.67
2022-11-07T16:22:56.008Z,24.84
2022-11-07T16:26:04.732Z,23.71
2022-11-07T16:29:13.216Z,25.61
2022-11-07T16:32:19.286Z,24.29
2022-11-07T16:35:25.632Z,24.44
2022-11-07T16:38:36.721Z,24.22
2022-11-07T16:41:44.978Z,24.49
2022-11-07T16:44:50.669Z,27.55
2022-11-07T16:47:56.281Z,26.12
2022-11-07T16:51:03.395Z,25.11
2022-11-07T16:54:09.018Z,27.11
2022-11-07T16:57:21.631Z,27.24
2022-11-07T17:00:27.202Z,28.22
2022-11-07T17:03:32.881Z,30.23
2022-11-07T17:06:43.582Z,33.05
2022-11-07T17:09:49.478Z,34.01
2022-11-07T17:12:57.645Z,34.08
2022-11-07T17:16:03.450Z,35.39
2022-11-07T17:19:09.794Z,36.08
2022-11-07T17:22:17.929Z,37.65
2022-11-07T17:25:23.625Z,39.22
2022-11-07T17:28:31.840Z,38.40
2022-11-07T17:31:37.712Z,39.17
2022-11-07T17:34:43.364Z,41.26
2022-11-07T17:37:49.072Z,42.61
2022-11-07T17:40:54.605Z,44.73
2022-11-07T17:44:04.306Z,49.15
2022-11-07T17:47:22.473Z,50.72
2022-11-07T17:50:37.835Z,48.53
2022-11-07T17:53:43.705Z,47.74
2022-11-07T17:56:49.885Z,48.13
2022-11-07T17:59:58.119Z,54.83
2022-11-07T18:03:03.879Z,60.15
2022-11-07T18:06:10.386Z,51.80
2022-11-07T18:09:18.521Z,47.87
2022-11-07T18:12:24.076Z,50.75
2022-11-07T18:15:32.215Z,51.12
2022-11-07T18:18:41.050Z,51.77
2022-11-07T18:21:46.890Z,45.42
2022-11-07T18:24:52.526Z,43.86
2022-11-07T18:27:58.103Z,44.41
2022-11-07T18:31:13.790Z,41.86
2022-11-07T18:34:20.699Z,37.96
2022-11-07T18:37:45.855Z,37.28
2022-11-07T18:41:00.256Z,39.10
2022-11-07T18:44:10.438Z,38.69
2022-11-07T18:47:22.607Z,34.99
2022-11-07T18:50:28.529Z,34.44
2022-11-07T18:53:34.552Z,36.45
2022-11-07T18:56:40.325Z,34.96
2022-11-07T18:59:45.936Z,31.60
2022-11-07T19:02:54.589Z,32.37
2022-11-07T19:06:01.014Z,35.61
2022-11-07T19:09:19.344Z,35.56
2022-11-07T19:12:24.911Z,37.81
2022-11-07T19:15:35.089Z,40.24
2022-11-07T19:18:49.481Z,41.67
2022-11-07T19:22:01.569Z,41.60
2022-11-07T19:25:07.998Z,47.63
2022-11-07T19:28:15.591Z,49.34
2022-11-07T19:31:21.609Z,50.59
2022-11-07T19:34:33.455Z,49.28
2022-11-07T19:37:39.564Z,46.05
2022-11-07T19:40:51.972Z,40.87
2022-11-07T19:43:59.373Z,35.91
2022-11-07T19:47:05.193Z,36.02
2022-11-07T19:50:13.925Z,33.68
2022-11-07T19:52:52.657Z,30.40
2022-11-07T19:55:02.630Z,30.03
2022-11-07T19:57:08.825Z,28.98
2022-11-07T19:59:14.718Z,28.88
2022-11-07T20:01:25.113Z,28.14
2022-11-07T20:03:40.140Z,27.42
2022-11-07T20:06:11.075Z,28.78
2022-11-07T20:08:20.439Z,30.36
2022-11-07T20:10:38.933Z,30.26
2022-11-07T20:12:47.165Z,29.78
2022-11-07T20:14:54.183Z,30.55
2022-11-07T20:17:00.104Z,31.14
2022-11-07T20:19:26.041Z,30.23
2022-11-07T20:21:49.238Z,27.99
2022-11-07T20:24:16.251Z,28.73
2022-11-07T20:26:26.338Z,24.72
2022-11-07T20:28:33.082Z,24.83
2022-11-07T20:30:47.218Z,22.70
2022-11-07T20:32:56.040Z,24.16
2022-11-07T20:35:03.303Z,23.04
2022-11-07T20:37:09.192Z,22.72
2022-11-07T20:39:18.101Z,23.40
2022-11-07T20:41:41.608Z,23.14
2022-11-07T20:43:48.571Z,23.19
2022-11-07T20:45:57.062Z,22.74
2022-11-07T20:48:06.282Z,21.25
2022-11-07T20:50:12.898Z,22.58
2022-11-07T20:52:19.215Z,22.62
2022-11-07T20:54:29.609Z,23.68
2022-11-07T20:56:35.741Z,25.00
2022-11-07T20:58:45.077Z,24.39
2022-11-07T21:00:55.239Z,23.41
2022-11-07T21:03:05.529Z,23.29
2022-11-07T21:05:20.288Z,22.78
2022-11-07T21:07:28.738Z,23.24
2022-11-07T21:09:41.622Z,22.66
2022-11-07T21:11:50.755Z,23.73
2022-11-07T21:13:59.777Z,23.47
2022-11-07T21:16:11.772Z,23.70
2022-11-07T21:18:18.922Z,23.57
2022-11-07T21:20:26.954Z,23.97
2022-11-07T21:22:37.403Z,23.89
2022-11-07T21:24:47.145Z,23.73
2022-11-07T21:26:56.749Z,26.05
2022-11-07T21:29:06.736Z,26.92
2022-11-07T21:31:16.495Z,26.53
2022-11-07T21:33:27.369Z,26.80
2022-11-07T21:35:44.832Z,25.61
2022-11-07T21:37:53.548Z,25.75
2022-11-07T21:40:10.208Z,27.88
2022-11-07T21:42:26.091Z,29.96
2022-11-07T21:44:37.020Z,32.31
2022-11-07T21:46:45.499Z,40.34
2022-11-07T21:48:52.761Z,44.03
2022-11-07T21:51:10.846Z,45.86
2022-11-07T21:53:18.515Z,45.55
2022-11-07T21:55:27.976Z,43.00
2022-11-07T21:57:34.447Z,40.60
2022-11-07T21:59:42.856Z,36.47
2022-11-07T22:01:50.262Z,35.02
2022-11-07T22:04:06.858Z,33.38
2022-11-07T22:06:19.819Z,29.72
2022-11-07T22:08:26.741Z,27.86
2022-11-07T22:10:36.452Z,25.47
2022-11-07T22:12:43.807Z,23.19
2022-11-07T22:14:51.106Z,22.25
2022-11-07T22:16:59.825Z,21.28
2022-11-07T22:19:15.249Z,21.39
2022-11-07T22:21:24.793Z,23.12
2022-11-07T22:23:35.407Z,24.07
2022-11-07T22:25:45.505Z,25.68
2022-11-07T22:27:52.899Z,25.16
2022-11-07T22:29:59.571Z,23.52
2022-11-07T22:32:07.362Z,22.67
2022-11-07T22:34:13.958Z,21.00
2022-11-07T22:36:25.824Z,20.45
2022-11-07T22:38:36.692Z,22.95
2022-11-07T22:40:50.719Z,22.18
2022-11-07T22:42:57.355Z,20.14
2022-11-07T22:45:05.164Z,19.00
2022-11-07T22:47:11.723Z,18.50
2022-11-07T22:49:18.298Z,17.26
2022-11-07T22:51:28.809Z,17.35
2022-11-07T22:53:36.279Z,18.69
2022-11-07T22:55:43.937Z,18.07
2022-11-07T22:57:54.951Z,17.30
2022-11-07T23:00:19.734Z,17.75
2022-11-07T23:02:27.502Z,19.16
2022-11-07T23:04:35.093Z,18.17
2022-11-07T23:06:46.073Z,19.10
2022-11-07T23:08:54.729Z,19.86
2022-11-07T23:13:40.176Z,25.39
2022-11-07T23:15:46.797Z,24.90
2022-11-07T23:17:54.390Z,23.61
2022-11-07T23:20:01.984Z,23.82
2022-11-07T23:22:10.288Z,23.44
2022-11-07T23:24:21.008Z,24.45
2022-11-07T23:26:34.259Z,24.82
2022-11-07T23:28:45.354Z,27.56
2022-11-07T23:30:55.406Z,26.97
2022-11-07T23:33:02.018Z,26.77
2022-11-07T23:35:10.124Z,24.05
2022-11-07T23:37:18.900Z,23.96
2022-11-07T23:39:26.957Z,24.23
2022-11-07T23:41:33.469Z,23.47
2022-11-07T23:43:48.532Z,22.91
2022-11-07T23:46:11.860Z,22.77
2022-11-07T23:48:31.193Z,23.09
2022-11-07T23:50:50.666Z,22.41
2022-11-07T23:52:57.552Z,23.01
2022-11-07T23:55:16.217Z,23.27
2022-11-07T23:57:23.806Z,24.44
2022-11-07T23:59:45.170Z,24.27
