createdAt,value
2023-05-09T00:00:24.447Z,1.13
2023-05-09T00:02:50.828Z,1.16
2023-05-09T00:05:17.182Z,1.08
2023-05-09T00:07:43.607Z,1.06
2023-05-09T00:10:09.952Z,1.04
2023-05-09T00:12:36.286Z,0.84
2023-05-09T00:15:02.668Z,1.20
2023-05-09T00:17:29.104Z,1.03
2023-05-09T00:19:55.441Z,0.92
2023-05-09T00:22:21.807Z,0.97
2023-05-09T00:24:48.155Z,0.92
2023-05-09T00:27:14.607Z,1.00
2023-05-09T00:29:40.947Z,1.01
2023-05-09T00:32:07.450Z,1.15
2023-05-09T00:34:33.814Z,1.05
2023-05-09T00:37:00.127Z,1.05
2023-05-09T00:39:26.449Z,1.04
2023-05-09T00:41:52.788Z,1.07
2023-05-09T00:44:19.141Z,1.09
2023-05-09T00:46:45.489Z,1.01
2023-05-09T00:49:11.803Z,1.02
2023-05-09T00:51:38.150Z,1.09
2023-05-09T00:54:05.236Z,1.16
2023-05-09T00:56:32.328Z,1.00
2023-05-09T00:58:58.654Z,0.96
2023-05-09T01:01:25.085Z,1.01
2023-05-09T01:03:51.502Z,1.02
2023-05-09T01:06:17.849Z,1.06
2023-05-09T01:08:44.211Z,1.18
2023-05-09T01:11:12.869Z,1.05
2023-05-09T01:13:39.242Z,1.07
2023-05-09T01:16:05.637Z,1.01
2023-05-09T01:18:32.056Z,1.14
2023-05-09T01:20:58.456Z,1.25
2023-05-09T01:23:24.804Z,1.29
2023-05-09T01:25:51.161Z,1.28
2023-05-09T01:28:17.503Z,1.20
2023-05-09T01:30:43.844Z,1.11
2023-05-09T01:33:10.233Z,1.16
2023-05-09T01:35:36.588Z,1.32
2023-05-09T01:38:02.907Z,1.22
2023-05-09T01:40:29.228Z,1.43
2023-05-09T01:42:55.565Z,1.37
2023-05-09T01:45:21.964Z,1.34
2023-05-09T01:47:48.340Z,1.18
2023-05-09T01:50:14.693Z,1.17
2023-05-09T01:52:41.385Z,1.14
2023-05-09T01:55:07.759Z,1.17
2023-05-09T01:57:34.126Z,1.53
2023-05-09T02:00:00.457Z,1.33
2023-05-09T02:02:26.872Z,1.23
2023-05-09T02:04:53.254Z,1.21
2023-05-09T02:07:19.615Z,1.25
2023-05-09T02:09:45.991Z,1.25
2023-05-09T02:12:12.324Z,1.44
2023-05-09T02:14:38.647Z,1.31
2023-05-09T02:17:05.052Z,1.41
2023-05-09T02:19:31.432Z,1.30
2023-05-09T02:21:57.793Z,1.26
2023-05-09T02:24:24.127Z,1.26
2023-05-09T02:26:50.493Z,1.36
2023-05-09T02:29:16.860Z,1.31
2023-05-09T02:31:43.228Z,1.15
2023-05-09T02:34:09.718Z,1.45
2023-05-09T02:36:36.048Z,1.39
2023-05-09T02:39:02.391Z,1.40
2023-05-09T02:41:28.751Z,1.42
2023-05-09T02:43:55.091Z,1.47
2023-05-09T02:46:21.519Z,1.29
2023-05-09T02:48:47.901Z,1.27
2023-05-09T02:51:14.240Z,1.33
2023-05-09T02:53:40.610Z,1.23
2023-05-09T02:56:06.982Z,1.13
2023-05-09T02:58:33.312Z,1.08
2023-05-09T03:00:59.666Z,1.12
2023-05-09T03:03:26.066Z,1.15
2023-05-09T03:05:52.438Z,1.19
2023-05-09T03:08:18.768Z,1.11
2023-05-09T03:10:45.100Z,1.40
2023-05-09T03:13:11.449Z,1.43
2023-05-09T03:15:37.888Z,1.24
2023-05-09T03:18:04.346Z,1.25
2023-05-09T03:20:30.731Z,1.30
2023-05-09T03:22:57.058Z,1.16
2023-05-09T03:25:23.394Z,1.13
2023-05-09T03:27:49.730Z,1.26
2023-05-09T03:30:16.096Z,1.28
2023-05-09T03:32:42.478Z,1.40
2023-05-09T03:35:08.849Z,1.55
2023-05-09T03:37:35.181Z,1.29
2023-05-09T03:40:01.517Z,1.43
2023-05-09T03:42:27.922Z,1.39
2023-05-09T03:44:54.249Z,1.16
2023-05-09T03:47:20.578Z,1.46
2023-05-09T03:49:46.912Z,1.36
2023-05-09T03:52:13.267Z,1.39
2023-05-09T03:54:39.646Z,1.69
2023-05-09T03:57:05.990Z,1.83
2023-05-09T03:59:32.339Z,1.61
2023-05-09T04:01:58.711Z,1.48
2023-05-09T04:04:25.097Z,1.48
2023-05-09T04:06:51.485Z,1.44
2023-05-09T04:09:17.817Z,1.61
2023-05-09T04:11:44.160Z,1.74
2023-05-09T04:14:10.476Z,1.55
2023-05-09T04:16:36.838Z,1.59
2023-05-09T04:19:03.218Z,1.63
2023-05-09T04:21:29.549Z,1.57
2023-05-09T04:23:55.897Z,1.46
2023-05-09T04:26:22.243Z,1.45
2023-05-09T04:28:48.559Z,1.74
2023-05-09T04:31:15.042Z,1.51
2023-05-09T04:33:41.431Z,1.52
2023-05-09T04:36:07.805Z,1.72
2023-05-09T04:38:34.158Z,1.61
2023-05-09T04:41:00.579Z,1.54
2023-05-09T04:43:26.899Z,1.50
2023-05-09T04:45:53.317Z,1.65
2023-05-09T04:48:19.721Z,1.63
2023-05-09T04:50:46.045Z,1.48
2023-05-09T04:53:12.372Z,1.75
2023-05-09T04:55:38.703Z,1.53
2023-05-09T04:58:05.050Z,1.76
2023-05-09T05:00:31.407Z,1.73
2023-05-09T05:02:57.754Z,1.74
2023-05-09T05:05:25.513Z,1.86
2023-05-09T05:07:52.202Z,1.69
2023-05-09T05:10:18.545Z,1.48
2023-05-09T05:12:44.931Z,1.56
2023-05-09T05:15:11.338Z,1.54
2023-05-09T05:17:37.740Z,1.67
2023-05-09T05:20:04.096Z,1.43
2023-05-09T05:22:32.606Z,1.59
2023-05-09T05:24:59.191Z,1.53
2023-05-09T05:27:25.615Z,1.75
2023-05-09T05:29:51.966Z,1.86
2023-05-09T05:32:18.327Z,1.66
2023-05-09T05:34:44.727Z,1.34
2023-05-09T05:37:11.077Z,2.04
2023-05-09T05:39:37.435Z,1.96
2023-05-09T05:42:03.908Z,2.01
2023-05-09T05:44:30.265Z,1.84
2023-05-09T05:46:56.703Z,2.02
2023-05-09T05:49:23.236Z,2.19
2023-05-09T05:51:49.641Z,1.95
2023-05-09T05:54:16.091Z,2.34
2023-05-09T05:56:42.670Z,2.31
2023-05-09T05:59:10.713Z,2.35
2023-05-09T06:01:38.228Z,2.08
2023-05-09T06:04:04.636Z,1.94
2023-05-09T06:06:31.062Z,2.33
2023-05-09T06:08:57.449Z,2.45
2023-05-09T06:11:23.804Z,2.26
2023-05-09T06:13:50.158Z,2.33
2023-05-09T06:16:20.063Z,2.16
2023-05-09T06:18:46.788Z,1.89
2023-05-09T06:21:13.157Z,2.18
2023-05-09T06:23:47.287Z,2.17
2023-05-09T06:26:23.814Z,2.18
2023-05-09T06:28:50.162Z,1.86
2023-05-09T06:31:16.572Z,1.87
2023-05-09T06:33:42.985Z,1.92
2023-05-09T06:36:09.367Z,1.98
2023-05-09T06:38:35.787Z,1.92
2023-05-09T06:41:02.205Z,2.10
2023-05-09T06:43:28.596Z,1.82
2023-05-09T06:45:55.069Z,1.96
2023-05-09T06:48:21.528Z,1.93
2023-05-09T06:50:47.903Z,1.66
2023-05-09T06:53:14.295Z,2.60
2023-05-09T06:55:40.665Z,2.28
2023-05-09T06:58:07.029Z,1.98
2023-05-09T07:00:33.442Z,2.02
2023-05-09T07:02:59.830Z,1.80
2023-05-09T07:05:26.306Z,1.78
2023-05-09T07:07:52.718Z,1.65
2023-05-09T07:10:19.067Z,1.73
2023-05-09T07:12:45.438Z,1.57
2023-05-09T07:15:11.934Z,1.57
2023-05-09T07:17:38.400Z,1.81
2023-05-09T07:20:04.754Z,1.77
2023-05-09T07:22:32.137Z,1.90
2023-05-09T07:24:59.508Z,1.74
2023-05-09T07:27:25.924Z,1.85
2023-05-09T07:29:52.269Z,1.65
2023-05-09T07:32:18.593Z,1.66
2023-05-09T07:34:45.010Z,1.48
2023-05-09T07:37:12.943Z,1.46
2023-05-09T07:39:40.846Z,1.59
2023-05-09T07:42:07.268Z,1.73
2023-05-09T07:44:33.715Z,1.75
2023-05-09T07:47:00.142Z,1.86
2023-05-09T07:49:26.499Z,1.95
2023-05-09T07:51:52.861Z,2.15
2023-05-09T07:54:19.241Z,2.11
2023-05-09T07:56:45.666Z,1.92
2023-05-09T07:59:12.008Z,2.08
2023-05-09T08:01:38.337Z,1.99
2023-05-09T08:04:04.749Z,2.17
2023-05-09T08:06:31.204Z,2.09
2023-05-09T08:08:57.540Z,2.19
2023-05-09T08:11:23.962Z,3.78
2023-05-09T08:13:50.323Z,2.81
2023-05-09T08:16:16.687Z,2.25
2023-05-09T08:18:43.066Z,2.32
2023-05-09T08:21:09.440Z,2.39
2023-05-09T08:23:35.810Z,2.47
2023-05-09T08:26:02.178Z,2.86
2023-05-09T08:28:28.552Z,2.92
2023-05-09T08:30:54.949Z,2.88
2023-05-09T08:33:21.422Z,2.72
2023-05-09T08:35:47.873Z,3.07
2023-05-09T08:38:14.306Z,2.87
2023-05-09T08:40:40.654Z,2.69
2023-05-09T08:43:07.059Z,2.70
2023-05-09T08:45:33.416Z,2.77
2023-05-09T08:47:59.819Z,2.91
2023-05-09T08:50:26.199Z,2.83
2023-05-09T08:52:52.526Z,3.23
2023-05-09T08:55:20.667Z,3.82
2023-05-09T08:57:47.010Z,3.84
2023-05-09T09:00:13.614Z,4.07
2023-05-09T09:02:40.353Z,4.20
2023-05-09T09:05:06.821Z,4.30
2023-05-09T09:07:34.450Z,4.13
2023-05-09T09:10:00.822Z,4.16
2023-05-09T09:12:27.334Z,4.17
2023-05-09T09:14:53.734Z,4.42
2023-05-09T09:17:20.121Z,4.16
2023-05-09T09:19:46.459Z,4.25
2023-05-09T09:22:12.924Z,4.41
2023-05-09T09:24:39.280Z,4.22
2023-05-09T09:27:05.631Z,4.38
2023-05-09T09:29:31.985Z,4.12
2023-05-09T09:31:58.479Z,3.96
2023-05-09T09:34:24.898Z,4.12
2023-05-09T09:36:51.267Z,4.34
2023-05-09T09:39:17.702Z,4.37
2023-05-09T09:41:44.102Z,4.39
2023-05-09T09:44:10.431Z,4.28
2023-05-09T09:46:36.872Z,4.62
2023-05-09T09:49:03.443Z,4.61
2023-05-09T09:51:29.784Z,4.82
2023-05-09T09:53:56.197Z,5.00
2023-05-09T09:56:22.550Z,4.97
2023-05-09T09:58:48.932Z,4.98
2023-05-09T10:01:15.298Z,4.84
2023-05-09T10:03:43.934Z,4.95
2023-05-09T10:06:10.317Z,5.03
2023-05-09T10:08:36.639Z,4.77
2023-05-09T10:11:02.984Z,4.97
2023-05-09T10:13:29.382Z,5.06
2023-05-09T10:15:55.858Z,5.39
2023-05-09T10:18:22.372Z,5.00
2023-05-09T10:20:48.823Z,4.72
2023-05-09T10:23:15.182Z,4.84
2023-05-09T10:25:41.661Z,5.00
2023-05-09T10:28:08.029Z,5.15
2023-05-09T10:30:34.398Z,4.61
2023-05-09T10:33:00.799Z,4.48
2023-05-09T10:35:27.254Z,4.44
2023-05-09T10:37:53.856Z,4.18
2023-05-09T10:40:20.198Z,4.12
2023-05-09T10:42:46.575Z,4.18
2023-05-09T10:45:13.381Z,3.88
2023-05-09T10:47:40.212Z,4.06
2023-05-09T10:50:06.604Z,5.08
2023-05-09T10:52:32.950Z,4.17
2023-05-09T10:54:59.277Z,3.79
2023-05-09T10:57:25.647Z,3.80
2023-05-09T10:59:52.033Z,3.95
2023-05-09T11:02:18.472Z,4.30
2023-05-09T11:04:44.806Z,4.01
2023-05-09T11:07:11.215Z,4.20
2023-05-09T11:09:37.568Z,4.59
2023-05-09T11:12:03.937Z,4.50
2023-05-09T11:14:30.303Z,4.60
2023-05-09T11:16:56.661Z,4.48
2023-05-09T11:19:23.086Z,4.67
2023-05-09T11:21:49.424Z,4.57
2023-05-09T11:24:15.787Z,4.64
2023-05-09T11:26:42.197Z,4.19
2023-05-09T11:29:08.561Z,4.01
2023-05-09T11:31:34.910Z,3.58
2023-05-09T11:34:01.287Z,3.82
2023-05-09T11:36:27.691Z,4.42
2023-05-09T11:38:54.057Z,4.02
2023-05-09T11:41:20.423Z,4.44
2023-05-09T11:43:46.792Z,4.91
2023-05-09T11:46:13.232Z,4.34
2023-05-09T11:48:39.587Z,4.10
2023-05-09T11:51:05.936Z,3.81
2023-05-09T11:53:32.313Z,3.82
2023-05-09T11:55:58.665Z,4.15
2023-05-09T11:58:25.020Z,4.32
2023-05-09T12:00:51.369Z,4.65
2023-05-09T12:03:17.925Z,4.69
2023-05-09T12:05:44.372Z,4.70
2023-05-09T12:08:10.817Z,4.48
2023-05-09T12:10:37.173Z,4.27
2023-05-09T12:13:03.711Z,4.27
2023-05-09T12:15:30.099Z,4.91
2023-05-09T12:17:56.460Z,4.75
2023-05-09T12:20:22.837Z,4.27
2023-05-09T12:22:49.170Z,4.82
2023-05-09T12:25:15.781Z,4.19
2023-05-09T12:27:42.392Z,3.50
2023-05-09T12:30:08.781Z,3.26
2023-05-09T12:32:35.202Z,3.07
2023-05-09T12:35:01.586Z,3.13
2023-05-09T12:37:27.935Z,3.08
2023-05-09T12:39:54.274Z,2.84
2023-05-09T12:42:22.483Z,3.00
2023-05-09T12:44:48.867Z,3.39
2023-05-09T12:47:15.446Z,3.64
2023-05-09T12:49:41.937Z,3.45
2023-05-09T12:52:09.850Z,3.38
2023-05-09T12:54:36.372Z,4.02
2023-05-09T12:57:02.740Z,4.31
2023-05-09T12:59:29.160Z,4.14
2023-05-09T13:01:55.581Z,3.27
2023-05-09T13:04:22.110Z,2.84
2023-05-09T13:06:48.516Z,2.95
2023-05-09T13:09:14.880Z,2.48
2023-05-09T13:11:41.290Z,2.19
2023-05-09T13:14:07.675Z,2.15
2023-05-09T13:16:34.054Z,2.43
2023-05-09T13:19:00.473Z,2.36
2023-05-09T13:21:26.845Z,2.49
2023-05-09T13:23:53.213Z,2.79
2023-05-09T13:26:19.630Z,2.66
2023-05-09T13:28:46.000Z,2.67
2023-05-09T13:31:12.461Z,2.85
2023-05-09T13:33:38.996Z,5.07
2023-05-09T13:36:05.438Z,5.36
2023-05-09T13:38:31.993Z,5.04
2023-05-09T13:40:58.471Z,3.43
2023-05-09T13:43:24.874Z,3.00
2023-05-09T13:45:51.288Z,2.81
2023-05-09T13:48:17.738Z,2.60
2023-05-09T13:50:44.091Z,2.81
2023-05-09T13:53:10.472Z,2.99
2023-05-09T13:55:36.858Z,3.27
2023-05-09T13:58:03.287Z,2.94
2023-05-09T14:00:29.720Z,2.78
2023-05-09T14:02:56.126Z,2.61
2023-05-09T14:05:22.513Z,2.78
2023-05-09T14:07:48.851Z,2.81
2023-05-09T14:10:15.278Z,2.91
2023-05-09T14:12:41.658Z,3.11
2023-05-09T14:15:08.066Z,3.21
2023-05-09T14:17:34.494Z,2.87
2023-05-09T14:20:00.924Z,2.98
2023-05-09T14:22:27.549Z,2.83
2023-05-09T14:24:53.949Z,2.52
2023-05-09T14:27:20.320Z,2.72
2023-05-09T14:29:46.691Z,2.53
2023-05-09T14:32:13.062Z,2.38
2023-05-09T14:34:39.456Z,2.36
2023-05-09T14:37:05.884Z,2.41
2023-05-09T14:39:32.287Z,2.32
2023-05-09T14:41:58.690Z,2.37
2023-05-09T14:44:25.074Z,2.97
2023-05-09T14:46:51.492Z,3.04
2023-05-09T14:49:17.911Z,2.65
2023-05-09T14:51:44.242Z,3.79
2023-05-09T14:54:10.581Z,3.85
2023-05-09T14:56:36.953Z,3.16
2023-05-09T14:59:03.480Z,3.36
2023-05-09T15:01:29.980Z,4.63
2023-05-09T15:03:56.410Z,5.74
2023-05-09T15:06:22.779Z,4.47
2023-05-09T15:08:49.136Z,4.56
2023-05-09T15:11:15.541Z,4.20
2023-05-09T15:13:41.928Z,2.95
2023-05-09T15:16:08.456Z,2.76
2023-05-09T15:18:34.897Z,2.94
2023-05-09T15:21:01.367Z,2.87
2023-05-09T15:23:27.866Z,2.72
2023-05-09T15:25:54.371Z,2.82
2023-05-09T15:28:20.796Z,2.83
2023-05-09T15:30:47.329Z,2.76
2023-05-09T15:33:13.807Z,3.43
2023-05-09T15:35:40.190Z,3.10
2023-05-09T15:38:06.579Z,3.21
2023-05-09T15:40:32.899Z,3.02
2023-05-09T15:42:59.272Z,3.00
2023-05-09T15:45:25.641Z,3.49
2023-05-09T15:47:52.025Z,3.20
2023-05-09T15:50:18.465Z,3.27
2023-05-09T15:52:45.015Z,2.72
2023-05-09T15:55:11.600Z,2.51
2023-05-09T15:57:38.025Z,2.38
2023-05-09T16:00:04.450Z,1.92
2023-05-09T16:02:30.848Z,1.90
2023-05-09T16:04:57.284Z,1.96
2023-05-09T16:07:23.662Z,1.92
2023-05-09T16:09:50.115Z,2.00
2023-05-09T16:12:16.591Z,2.09
2023-05-09T16:14:43.075Z,2.04
2023-05-09T16:17:09.392Z,2.35
2023-05-09T16:19:36.002Z,2.30
2023-05-09T16:22:02.674Z,2.18
2023-05-09T16:24:29.064Z,2.58
2023-05-09T16:26:55.398Z,2.51
2023-05-09T16:29:21.800Z,2.72
2023-05-09T16:31:48.154Z,2.52
2023-05-09T16:34:17.560Z,2.37
2023-05-09T16:36:43.978Z,2.46
2023-05-09T16:39:10.313Z,1.41
2023-05-09T16:41:36.681Z,1.63
2023-05-09T16:44:03.071Z,1.67
2023-05-09T16:46:29.455Z,2.16
2023-05-09T16:48:55.814Z,1.90
2023-05-09T16:51:22.175Z,2.10
2023-05-09T16:53:48.552Z,1.89
2023-05-09T16:56:14.876Z,1.65
2023-05-09T16:58:41.205Z,1.47
2023-05-09T17:01:07.580Z,1.72
2023-05-09T17:03:33.956Z,1.92
2023-05-09T17:06:00.335Z,2.22
2023-05-09T17:08:26.696Z,2.62
2023-05-09T17:10:53.116Z,1.93
2023-05-09T17:13:19.600Z,1.90
2023-05-09T17:15:46.025Z,2.45
2023-05-09T17:18:15.265Z,1.82
2023-05-09T17:20:45.631Z,1.77
2023-05-09T17:23:12.033Z,1.97
2023-05-09T17:25:38.432Z,2.19
2023-05-09T17:28:04.836Z,2.33
2023-05-09T17:30:31.194Z,1.96
2023-05-09T17:32:57.611Z,3.82
2023-05-09T17:35:24.034Z,4.41
2023-05-09T17:37:50.408Z,2.46
2023-05-09T17:40:16.984Z,3.11
2023-05-09T17:42:43.679Z,7.77
2023-05-09T17:45:10.095Z,8.04
2023-05-09T17:47:36.508Z,8.35
2023-05-09T17:50:02.899Z,2.82
2023-05-09T17:52:29.253Z,2.14
2023-05-09T17:54:55.661Z,2.66
2023-05-09T17:57:22.093Z,2.53
2023-05-09T17:59:48.530Z,2.66
2023-05-09T18:02:15.004Z,3.52
2023-05-09T18:04:41.383Z,3.48
2023-05-09T18:07:07.714Z,3.54
2023-05-09T18:09:34.067Z,2.85
2023-05-09T18:12:00.371Z,1.95
2023-05-09T18:14:26.774Z,1.78
2023-05-09T18:16:53.107Z,0.96
2023-05-09T18:19:19.464Z,0.96
2023-05-09T18:21:45.826Z,0.77
2023-05-09T18:24:12.166Z,0.83
2023-05-09T18:26:38.492Z,1.05
2023-05-09T18:29:04.992Z,1.42
2023-05-09T18:31:31.458Z,1.75
2023-05-09T18:33:57.902Z,0.73
2023-05-09T18:36:24.282Z,0.58
2023-05-09T18:38:50.670Z,0.49
2023-05-09T18:41:17.013Z,0.56
2023-05-09T18:43:43.513Z,0.52
2023-05-09T18:46:09.818Z,0.51
2023-05-09T18:48:36.179Z,0.60
2023-05-09T18:51:02.570Z,0.86
2023-05-09T18:53:28.955Z,1.05
2023-05-09T18:55:55.364Z,0.68
2023-05-09T18:58:21.740Z,1.34
2023-05-09T19:00:48.142Z,0.61
2023-05-09T19:03:14.699Z,0.41
2023-05-09T19:05:41.085Z,0.36
2023-05-09T19:08:07.410Z,0.38
2023-05-09T19:10:33.842Z,0.39
2023-05-09T19:13:00.338Z,0.29
2023-05-09T19:15:26.729Z,0.32
2023-05-09T19:17:53.092Z,0.32
2023-05-09T19:20:19.483Z,0.43
2023-05-09T19:22:45.895Z,0.37
2023-05-09T19:25:12.244Z,0.51
2023-05-09T19:27:38.629Z,0.43
2023-05-09T19:30:05.023Z,0.24
2023-05-09T19:32:31.409Z,0.33
2023-05-09T19:34:57.794Z,0.57
2023-05-09T19:37:24.105Z,0.84
2023-05-09T19:39:50.447Z,0.73
2023-05-09T19:42:16.779Z,0.59
2023-05-09T19:44:43.136Z,0.92
2023-05-09T19:47:09.540Z,5.28
2023-05-09T19:49:35.881Z,1.43
2023-05-09T19:52:02.266Z,0.56
2023-05-09T19:54:28.605Z,0.47
2023-05-09T19:56:54.959Z,0.50
2023-05-09T19:59:21.378Z,0.36
2023-05-09T20:01:47.831Z,0.36
2023-05-09T20:04:14.355Z,0.39
2023-05-09T20:06:40.720Z,0.57
2023-05-09T20:09:07.051Z,1.00
2023-05-09T20:11:33.379Z,0.82
2023-05-09T20:13:59.735Z,0.61
2023-05-09T20:16:26.119Z,0.53
2023-05-09T20:18:52.472Z,0.70
2023-05-09T20:21:18.817Z,0.78
2023-05-09T20:23:45.240Z,0.92
2023-05-09T20:26:11.590Z,0.65
2023-05-09T20:28:37.947Z,0.69
2023-05-09T20:31:04.275Z,0.92
2023-05-09T20:33:30.627Z,0.87
2023-05-09T20:35:57.065Z,0.95
2023-05-09T20:38:23.409Z,0.90
2023-05-09T20:40:49.771Z,0.76
2023-05-09T20:43:16.104Z,0.94
2023-05-09T20:45:42.504Z,0.83
2023-05-09T20:48:08.900Z,0.54
2023-05-09T20:50:35.261Z,0.38
2023-05-09T20:53:02.838Z,0.84
2023-05-09T20:55:29.167Z,1.19
2023-05-09T20:57:55.531Z,1.06
2023-05-09T21:00:21.890Z,1.50
2023-05-09T21:02:48.337Z,0.91
2023-05-09T21:05:14.759Z,0.74
2023-05-09T21:07:41.080Z,0.78
2023-05-09T21:10:07.421Z,0.70
2023-05-09T21:12:33.755Z,0.57
2023-05-09T21:15:00.086Z,0.44
2023-05-09T21:17:26.609Z,0.45
2023-05-09T21:19:53.009Z,0.50
2023-05-09T21:22:19.371Z,0.44
2023-05-09T21:24:45.734Z,0.68
2023-05-09T21:27:12.077Z,0.30
2023-05-09T21:29:38.441Z,0.33
2023-05-09T21:32:04.801Z,0.43
2023-05-09T21:34:31.127Z,0.43
2023-05-09T21:36:57.447Z,0.47
2023-05-09T21:39:23.780Z,0.51
2023-05-09T21:41:50.134Z,0.42
2023-05-09T21:44:16.559Z,0.39
2023-05-09T21:46:42.985Z,0.49
2023-05-09T21:49:09.426Z,0.41
2023-05-09T21:51:35.752Z,0.58
2023-05-09T21:54:02.125Z,0.69
2023-05-09T21:56:28.511Z,0.63
2023-05-09T21:58:54.857Z,0.50
2023-05-09T22:01:21.258Z,0.50
2023-05-09T22:03:47.649Z,0.49
2023-05-09T22:06:14.066Z,0.50
2023-05-09T22:08:40.395Z,0.54
2023-05-09T22:11:06.727Z,0.54
2023-05-09T22:13:33.086Z,0.48
2023-05-09T22:15:59.526Z,0.59
2023-05-09T22:18:25.957Z,0.71
2023-05-09T22:20:52.346Z,0.65
2023-05-09T22:23:18.688Z,0.71
2023-05-09T22:25:45.083Z,0.60
2023-05-09T22:28:11.531Z,0.57
2023-05-09T22:30:37.973Z,0.72
2023-05-09T22:33:04.310Z,0.62
2023-05-09T22:35:30.741Z,0.63
2023-05-09T22:37:57.086Z,0.60
2023-05-09T22:40:23.511Z,0.56
2023-05-09T22:42:49.859Z,0.91
2023-05-09T22:45:16.253Z,0.51
2023-05-09T22:47:42.690Z,0.91
2023-05-09T22:50:09.081Z,0.62
2023-05-09T22:52:35.479Z,0.48
2023-05-09T22:55:01.815Z,0.64
2023-05-09T22:57:28.154Z,0.43
2023-05-09T22:59:54.493Z,0.43
2023-05-09T23:02:21.997Z,0.45
2023-05-09T23:04:48.386Z,0.54
2023-05-09T23:07:14.736Z,0.44
2023-05-09T23:09:41.125Z,0.59
2023-05-09T23:12:07.462Z,0.62
2023-05-09T23:14:33.786Z,0.61
2023-05-09T23:17:00.123Z,0.46
2023-05-09T23:19:26.474Z,0.52
2023-05-09T23:21:52.812Z,0.56
2023-05-09T23:24:19.222Z,0.66
2023-05-09T23:26:45.569Z,0.53
2023-05-09T23:29:11.933Z,0.51
2023-05-09T23:31:38.407Z,0.35
2023-05-09T23:34:04.767Z,0.45
2023-05-09T23:36:31.114Z,0.63
2023-05-09T23:38:57.466Z,0.35
2023-05-09T23:41:23.786Z,0.44
2023-05-09T23:43:50.108Z,0.41
2023-05-09T23:46:16.472Z,0.44
2023-05-09T23:48:42.828Z,0.59
2023-05-09T23:51:09.183Z,0.47
2023-05-09T23:53:35.539Z,0.48
2023-05-09T23:56:01.871Z,0.55
2023-05-09T23:58:28.203Z,0.51
