createdAt,value
2022-08-23T18:39:41.109Z,94806.78
2022-08-23T18:42:09.211Z,94812.09
2022-08-23T18:44:35.877Z,94819.03
2022-08-23T18:47:02.818Z,94818.38
2022-08-23T18:49:31.631Z,94810.84
2022-08-23T18:51:58.225Z,94801.34
2022-08-23T18:54:24.966Z,94784.78
2022-08-23T18:56:51.676Z,94766.69
2022-08-23T18:59:18.736Z,94771.31
2022-08-23T19:01:45.633Z,94788.88
2022-08-23T19:04:13.591Z,94805.63
2022-08-23T19:06:41.058Z,94799.84
2022-08-23T19:09:12.881Z,94796.34
2022-08-23T19:11:41.116Z,94804.28
2022-08-23T19:14:10.191Z,94800.25
2022-08-23T19:16:37.670Z,94793.97
2022-08-23T19:19:05.302Z,94794.72
2022-08-23T19:21:32.407Z,94780.94
2022-08-23T19:23:59.581Z,94768.47
2022-08-23T19:26:31.957Z,94775.72
2022-08-23T19:29:05.231Z,94770.34
2022-08-23T19:31:37.179Z,94782.06
2022-08-23T19:34:04.161Z,94765.41
2022-08-23T19:36:45.811Z,94786.47
2022-08-23T19:39:15.195Z,94781.78
2022-08-23T19:41:42.241Z,94786.25
2022-08-23T19:44:09.831Z,94782.38
2022-08-23T19:46:41.190Z,94783.13
2022-08-23T19:49:09.683Z,94793.97
2022-08-23T19:51:37.074Z,94782.00
2022-08-23T19:54:04.894Z,94794.25
2022-08-23T19:56:45.751Z,94801.78
2022-08-23T19:59:23.148Z,94794.41
2022-08-23T20:01:50.212Z,94798.50
2022-08-23T20:04:17.577Z,94811.34
2022-08-23T20:06:44.229Z,94819.47
2022-08-23T20:09:11.421Z,94832.78
2022-08-23T20:11:38.542Z,94841.31
2022-08-23T20:14:05.947Z,94845.09
2022-08-23T20:16:33.248Z,94868.13
2022-08-23T20:19:00.532Z,94881.47
2022-08-23T20:21:28.227Z,94885.56
2022-08-23T20:24:02.049Z,94878.47
2022-08-23T20:26:49.447Z,94888.25
2022-08-23T20:29:25.152Z,94900.34
2022-08-23T20:31:59.691Z,94902.56
2022-08-23T20:34:28.284Z,94889.59
2022-08-23T20:36:56.193Z,94880.59
2022-08-23T20:39:24.455Z,94893.59
2022-08-23T20:41:52.174Z,94896.03
2022-08-23T20:44:23.849Z,94894.88
2022-08-23T20:46:54.394Z,94884.69
2022-08-23T20:49:24.053Z,94867.25
2022-08-23T20:51:51.068Z,94877.75
2022-08-23T20:54:18.394Z,94886.81
2022-08-23T20:56:45.098Z,94900.06
2022-08-23T20:59:14.537Z,94894.47
2022-08-23T21:01:41.195Z,94890.22
2022-08-23T21:04:07.877Z,94890.47
2022-08-23T21:06:45.336Z,94898.97
2022-08-23T21:09:17.081Z,94897.97
2022-08-23T21:11:44.102Z,94884.25
2022-08-23T21:14:11.162Z,94892.97
2022-08-23T21:16:37.835Z,94893.56
2022-08-23T21:19:05.308Z,94894.53
2022-08-23T21:21:32.193Z,94879.50
2022-08-23T21:23:59.108Z,94885.78
2022-08-23T21:26:26.074Z,94878.72
2022-08-23T21:28:53.299Z,94878.50
2022-08-23T21:31:23.430Z,94869.19
2022-08-23T21:33:50.428Z,94861.44
2022-08-23T21:36:18.914Z,94861.22
2022-08-23T21:38:45.987Z,94854.53
2022-08-23T21:41:32.071Z,94869.91
2022-08-23T21:43:59.261Z,94880.16
2022-08-23T21:46:26.121Z,94879.63
2022-08-23T21:48:53.052Z,94884.63
2022-08-23T21:51:19.781Z,94882.28
2022-08-23T21:53:47.541Z,94878.75
2022-08-23T21:56:14.635Z,94878.31
2022-08-23T21:58:41.468Z,94864.97
2022-08-23T22:01:09.126Z,94872.81
2022-08-23T22:03:36.206Z,94865.81
2022-08-23T22:06:04.770Z,94874.09
2022-08-23T22:08:31.961Z,94854.81
2022-08-23T22:11:05.274Z,94852.34
2022-08-23T22:13:32.912Z,94878.03
2022-08-23T22:16:01.422Z,94884.72
2022-08-23T22:18:30.022Z,94880.84
2022-08-23T22:20:58.208Z,94877.00
2022-08-23T22:23:29.143Z,94876.34
2022-08-23T22:26:06.570Z,94882.84
2022-08-23T22:28:33.893Z,94881.22
2022-08-23T22:31:02.026Z,94886.47
2022-08-23T22:33:29.107Z,94885.34
2022-08-23T22:36:02.921Z,94883.38
2022-08-23T22:38:30.601Z,94891.94
2022-08-23T22:40:58.326Z,94897.56
2022-08-23T22:43:25.001Z,94899.09
2022-08-23T22:45:54.707Z,94885.28
2022-08-23T22:48:22.064Z,94891.03
2022-08-23T22:50:49.697Z,94885.53
2022-08-23T22:53:17.850Z,94887.56
2022-08-23T22:55:50.555Z,94878.53
2022-08-23T22:58:17.532Z,94873.94
2022-08-23T23:00:44.665Z,94869.69
2022-08-23T23:03:11.286Z,94873.19
2022-08-23T23:05:38.238Z,94867.97
2022-08-23T23:08:23.877Z,94856.28
2022-08-23T23:10:50.670Z,94854.72
2022-08-23T23:13:17.437Z,94853.38
2022-08-23T23:15:44.174Z,94840.66
2022-08-23T23:18:10.786Z,94839.38
2022-08-23T23:20:39.054Z,94847.06
2022-08-23T23:23:07.677Z,94837.41
2022-08-23T23:25:34.943Z,94819.59
2022-08-23T23:28:02.238Z,94816.31
2022-08-23T23:30:29.136Z,94820.06
2022-08-23T23:32:57.023Z,94808.72
2022-08-23T23:35:23.792Z,94812.69
2022-08-23T23:37:52.776Z,94795.72
2022-08-23T23:40:19.597Z,94802.47
2022-08-23T23:42:46.426Z,94808.56
2022-08-23T23:45:14.187Z,94788.47
2022-08-23T23:47:40.910Z,94792.56
2022-08-23T23:50:08.548Z,94800.84
2022-08-23T23:52:36.257Z,94806.13
2022-08-23T23:55:04.167Z,94805.41
2022-08-23T23:57:31.521Z,94802.66
2022-08-23T23:59:58.674Z,94810.25
