createdAt,value
2023-11-01T00:00:38.937Z,0.00
2023-11-01T00:01:38.975Z,0.00
2023-11-01T00:02:39.013Z,0.00
2023-11-01T00:03:39.045Z,0.00
2023-11-01T00:04:38.936Z,0.00
2023-11-01T00:05:38.900Z,0.00
2023-11-01T00:06:38.868Z,0.00
2023-11-01T00:07:38.877Z,0.00
2023-11-01T00:08:38.901Z,0.00
2023-11-01T00:09:38.876Z,0.00
2023-11-01T00:10:38.830Z,0.00
2023-11-01T00:11:38.870Z,0.00
2023-11-01T00:12:38.810Z,0.00
2023-11-01T00:13:38.832Z,0.00
2023-11-01T00:14:38.813Z,0.00
2023-11-01T00:15:38.811Z,0.00
2023-11-01T00:16:38.797Z,0.00
2023-11-01T00:17:38.848Z,0.00
2023-11-01T00:18:38.739Z,0.00
2023-11-01T00:19:38.770Z,0.00
2023-11-01T00:20:38.738Z,0.00
2023-11-01T00:21:38.722Z,0.00
2023-11-01T00:22:38.701Z,0.00
2023-11-01T00:23:38.752Z,0.00
2023-11-01T00:24:43.988Z,0.00
2023-11-01T00:25:38.693Z,0.00
2023-11-01T00:26:38.688Z,0.00
2023-11-01T00:27:38.656Z,0.00
2023-11-01T00:28:38.669Z,0.00
2023-11-01T00:29:38.711Z,0.00
2023-11-01T00:30:38.616Z,0.00
2023-11-01T00:31:38.656Z,0.00
2023-11-01T00:32:38.638Z,0.00
2023-11-01T00:33:38.692Z,0.00
2023-11-01T00:34:38.562Z,0.00
2023-11-01T00:35:38.623Z,0.00
2023-11-01T00:36:38.535Z,0.00
2023-11-01T00:37:38.549Z,0.00
2023-11-01T00:38:38.578Z,0.00
2023-11-01T00:39:38.553Z,0.00
2023-11-01T00:40:38.505Z,0.00
2023-11-01T00:41:38.585Z,0.00
2023-11-01T00:42:38.477Z,0.00
2023-11-01T00:43:38.515Z,0.00
2023-11-01T00:44:38.509Z,0.00
2023-11-01T00:45:38.477Z,0.00
2023-11-01T00:46:38.495Z,0.00
2023-11-01T00:47:38.508Z,0.00
2023-11-01T00:48:38.413Z,0.00
2023-11-01T00:49:38.416Z,0.00
2023-11-01T00:50:38.433Z,0.00
2023-11-01T00:51:38.412Z,0.00
2023-11-01T00:52:38.381Z,0.00
2023-11-01T00:53:38.400Z,0.00
2023-11-01T00:54:38.353Z,0.00
2023-11-01T00:55:38.372Z,0.00
2023-11-01T00:56:38.364Z,0.00
2023-11-01T00:57:38.357Z,0.00
2023-11-01T00:58:38.303Z,0.00
2023-11-01T00:59:38.349Z,0.00
2023-11-01T01:00:38.279Z,0.00
2023-11-01T01:01:38.308Z,0.00
2023-11-01T01:02:38.325Z,0.00
2023-11-01T01:03:38.423Z,0.00
2023-11-01T01:04:38.236Z,0.00
2023-11-01T01:05:38.271Z,0.00
2023-11-01T01:06:38.212Z,0.00
2023-11-01T01:07:38.218Z,0.00
2023-11-01T01:08:38.218Z,0.00
2023-11-01T01:09:38.198Z,0.00
2023-11-01T01:10:38.184Z,0.00
2023-11-01T01:11:38.223Z,0.00
2023-11-01T01:12:38.147Z,0.00
2023-11-01T01:13:38.191Z,0.00
2023-11-01T01:14:38.170Z,0.00
2023-11-01T01:15:38.170Z,0.00
2023-11-01T01:16:38.110Z,0.00
2023-11-01T01:17:38.171Z,0.00
2023-11-01T01:18:38.090Z,0.00
2023-11-01T01:19:38.109Z,0.00
2023-11-01T01:20:38.102Z,0.00
2023-11-01T01:21:38.128Z,0.00
2023-11-01T01:22:38.044Z,0.00
2023-11-01T01:23:38.071Z,0.00
2023-11-01T01:24:38.036Z,0.00
2023-11-01T01:25:38.063Z,0.00
2023-11-01T01:26:38.042Z,0.00
2023-11-01T01:27:37.997Z,0.00
2023-11-01T01:28:37.972Z,0.00
2023-11-01T01:29:38.079Z,0.00
2023-11-01T01:30:38.014Z,0.00
2023-11-01T01:31:37.998Z,0.00
2023-11-01T01:32:38.018Z,0.00
2023-11-01T01:33:37.956Z,0.00
2023-11-01T01:34:37.927Z,0.00
2023-11-01T01:35:37.953Z,0.00
2023-11-01T01:36:37.913Z,0.00
2023-11-01T01:37:37.895Z,0.00
2023-11-01T01:38:37.917Z,0.00
2023-11-01T01:39:37.869Z,0.00
2023-11-01T01:40:37.862Z,0.00
2023-11-01T01:41:37.913Z,0.00
2023-11-01T01:42:37.823Z,0.00
2023-11-01T01:43:37.878Z,0.00
2023-11-01T01:44:37.867Z,0.00
2023-11-01T01:45:37.841Z,0.00
2023-11-01T01:46:37.784Z,0.00
2023-11-01T01:47:37.831Z,0.00
2023-11-01T01:48:37.764Z,0.00
2023-11-01T01:49:45.080Z,0.00
2023-11-01T01:50:37.752Z,0.00
2023-11-01T01:51:37.770Z,0.00
2023-11-01T01:52:37.715Z,0.00
2023-11-01T01:53:37.775Z,0.00
2023-11-01T01:54:37.699Z,0.00
2023-11-01T01:55:37.710Z,0.00
2023-11-01T01:56:37.691Z,0.00
2023-11-01T01:57:37.693Z,0.00
2023-11-01T01:58:37.647Z,0.00
2023-11-01T01:59:37.698Z,0.00
2023-11-01T02:00:37.644Z,0.00
2023-11-01T02:01:42.846Z,0.00
2023-11-01T02:02:37.715Z,0.00
2023-11-01T02:03:37.723Z,0.00
2023-11-01T02:04:37.594Z,0.00
2023-11-01T02:05:37.665Z,0.00
2023-11-01T02:06:38.623Z,0.00
2023-11-01T02:07:37.595Z,0.00
2023-11-01T02:08:37.550Z,0.00
2023-11-01T02:09:37.539Z,0.00
2023-11-01T02:10:37.519Z,0.00
2023-11-01T02:11:37.667Z,0.00
2023-11-01T02:12:37.505Z,0.00
2023-11-01T02:13:37.502Z,0.00
2023-11-01T02:14:37.496Z,0.00
2023-11-01T02:15:37.475Z,0.00
2023-11-01T02:16:37.473Z,0.00
2023-11-01T02:17:37.528Z,0.00
2023-11-01T02:18:37.440Z,0.00
2023-11-01T02:19:37.431Z,0.00
2023-11-01T02:20:37.477Z,0.00
2023-11-01T02:21:37.427Z,0.00
2023-11-01T02:22:37.398Z,0.00
2023-11-01T02:23:37.443Z,0.00
2023-11-01T02:24:37.379Z,0.00
2023-11-01T02:25:37.381Z,0.00
2023-11-01T02:26:37.373Z,0.00
2023-11-01T02:27:37.361Z,0.00
2023-11-01T02:28:37.315Z,0.00
2023-11-01T02:29:37.354Z,0.00
2023-11-01T02:30:37.294Z,0.00
2023-11-01T02:31:37.381Z,0.00
2023-11-01T02:32:37.309Z,0.00
2023-11-01T02:33:37.311Z,0.00
2023-11-01T02:34:37.350Z,0.00
2023-11-01T02:35:37.331Z,0.00
2023-11-01T02:36:37.237Z,0.00
2023-11-01T02:37:37.248Z,0.00
2023-11-01T02:38:37.225Z,0.00
2023-11-01T02:39:37.210Z,0.00
2023-11-01T02:40:37.199Z,0.00
2023-11-01T02:41:37.240Z,0.00
2023-11-01T02:42:37.165Z,0.00
2023-11-01T02:43:37.182Z,0.00
2023-11-01T02:44:37.182Z,0.00
2023-11-01T02:45:37.177Z,0.00
2023-11-01T02:46:37.156Z,0.00
2023-11-01T02:47:37.209Z,0.00
2023-11-01T02:48:37.107Z,0.00
2023-11-01T02:49:37.124Z,0.00
2023-11-01T02:50:37.121Z,0.00
2023-11-01T02:51:37.087Z,0.00
2023-11-01T02:52:37.089Z,0.00
2023-11-01T02:53:37.099Z,0.00
2023-11-01T02:54:37.030Z,0.00
2023-11-01T02:55:37.052Z,0.00
2023-11-01T02:56:37.078Z,0.00
2023-11-01T02:57:37.051Z,0.00
2023-11-01T02:58:36.989Z,0.00
2023-11-01T02:59:37.059Z,0.00
2023-11-01T03:00:36.969Z,0.00
2023-11-01T03:01:37.041Z,0.00
2023-11-01T03:02:37.055Z,0.00
2023-11-01T03:03:36.972Z,0.00
2023-11-01T03:04:36.922Z,0.00
2023-11-01T03:05:37.134Z,0.00
2023-11-01T03:06:36.922Z,0.00
2023-11-01T03:07:36.920Z,0.00
2023-11-01T03:08:36.900Z,0.00
2023-11-01T03:09:36.891Z,0.00
2023-11-01T03:10:36.867Z,0.00
2023-11-01T03:11:36.903Z,0.00
2023-11-01T03:12:36.861Z,0.00
2023-11-01T03:13:36.863Z,0.00
2023-11-01T03:14:37.267Z,0.00
2023-11-01T03:15:37.285Z,0.00
2023-11-01T03:16:37.213Z,0.00
2023-11-01T03:17:37.371Z,0.00
2023-11-01T03:18:37.683Z,0.00
2023-11-01T03:19:37.663Z,0.00
2023-11-01T03:20:37.675Z,0.00
2023-11-01T03:21:36.962Z,0.00
2023-11-01T03:22:36.986Z,0.00
2023-11-01T03:23:36.752Z,0.00
2023-11-01T03:24:36.717Z,0.00
2023-11-01T03:25:36.719Z,0.00
2023-11-01T03:26:36.761Z,0.00
2023-11-01T03:27:36.729Z,0.00
2023-11-01T03:28:36.682Z,0.00
2023-11-01T03:29:36.847Z,0.00
2023-11-01T03:30:36.639Z,0.00
2023-11-01T03:31:36.662Z,0.00
2023-11-01T03:32:36.973Z,0.00
2023-11-01T03:33:36.697Z,0.00
2023-11-01T03:34:36.606Z,0.00
2023-11-01T03:35:36.704Z,0.00
2023-11-01T03:36:36.577Z,0.00
2023-11-01T03:37:36.586Z,0.00
2023-11-01T03:38:36.623Z,0.00
2023-11-01T03:39:36.572Z,0.00
2023-11-01T03:40:36.549Z,0.00
2023-11-01T03:41:36.593Z,0.00
2023-11-01T03:42:36.543Z,0.00
2023-11-01T03:43:36.530Z,0.00
2023-11-01T03:44:36.534Z,0.00
2023-11-01T03:45:36.477Z,0.00
2023-11-01T03:46:36.556Z,0.00
2023-11-01T03:47:36.520Z,0.00
2023-11-01T03:48:36.502Z,0.00
2023-11-01T03:49:36.437Z,0.00
2023-11-01T03:50:36.458Z,0.00
2023-11-01T03:51:36.443Z,0.00
2023-11-01T03:52:36.419Z,0.00
2023-11-01T03:53:36.423Z,0.00
2023-11-01T03:54:36.619Z,0.00
2023-11-01T03:55:36.372Z,0.00
2023-11-01T03:56:36.404Z,0.00
2023-11-01T03:57:36.350Z,0.00
2023-11-01T03:58:36.362Z,0.00
2023-11-01T03:59:36.378Z,0.00
2023-11-01T04:00:36.358Z,0.00
2023-11-01T04:01:36.347Z,0.00
2023-11-01T04:02:36.522Z,0.00
2023-11-01T04:03:36.361Z,0.00
2023-11-01T04:04:36.499Z,0.00
2023-11-01T04:05:36.297Z,0.00
2023-11-01T04:06:36.281Z,0.00
2023-11-01T04:07:36.249Z,0.00
2023-11-01T04:08:36.308Z,0.00
2023-11-01T04:09:36.231Z,0.00
2023-11-01T04:10:36.264Z,0.00
2023-11-01T04:11:36.266Z,0.00
2023-11-01T04:12:36.202Z,0.00
2023-11-01T04:13:36.189Z,0.00
2023-11-01T04:14:36.422Z,0.00
2023-11-01T04:15:36.163Z,0.00
2023-11-01T04:16:36.195Z,0.00
2023-11-01T04:17:36.176Z,0.00
2023-11-01T04:18:36.227Z,0.00
2023-11-01T04:19:36.133Z,0.00
2023-11-01T04:20:36.152Z,0.00
2023-11-01T04:21:36.104Z,0.00
2023-11-01T04:22:36.103Z,0.00
2023-11-01T04:23:36.142Z,0.00
2023-11-01T04:24:36.093Z,0.00
2023-11-01T04:25:36.044Z,0.00
2023-11-01T04:26:36.146Z,0.00
2023-11-01T04:27:36.030Z,0.00
2023-11-01T04:28:36.050Z,0.00
2023-11-01T04:29:36.046Z,0.00
2023-11-01T04:30:36.008Z,0.00
2023-11-01T04:31:36.027Z,0.00
2023-11-01T04:32:36.068Z,0.00
2023-11-01T04:33:36.032Z,0.00
2023-11-01T04:34:35.982Z,0.00
2023-11-01T04:35:35.993Z,0.00
2023-11-01T04:36:35.940Z,0.00
2023-11-01T04:37:35.933Z,0.00
2023-11-01T04:38:35.946Z,0.00
2023-11-01T04:39:35.886Z,0.00
2023-11-01T04:40:36.128Z,0.00
2023-11-01T04:41:35.884Z,0.00
2023-11-01T04:42:35.882Z,0.00
2023-11-01T04:43:35.850Z,0.00
2023-11-01T04:44:35.913Z,0.00
2023-11-01T04:45:35.827Z,0.00
2023-11-01T04:46:35.850Z,0.00
2023-11-01T04:47:35.876Z,0.00
2023-11-01T04:48:35.857Z,0.00
2023-11-01T04:49:35.790Z,0.00
2023-11-01T04:50:35.854Z,0.00
2023-11-01T04:51:35.962Z,0.00
2023-11-01T04:52:35.780Z,0.00
2023-11-01T04:53:35.781Z,0.00
2023-11-01T04:54:35.748Z,0.00
2023-11-01T04:55:35.721Z,0.00
2023-11-01T04:56:35.755Z,0.00
2023-11-01T04:57:35.713Z,0.00
2023-11-01T04:58:35.716Z,0.00
2023-11-01T04:59:35.705Z,0.00
2023-11-01T05:00:35.690Z,0.00
2023-11-01T05:01:35.724Z,0.00
2023-11-01T05:02:35.726Z,0.00
2023-11-01T05:03:35.672Z,0.00
2023-11-01T05:04:35.737Z,0.00
2023-11-01T05:05:35.691Z,0.00
2023-11-01T05:06:35.752Z,0.00
2023-11-01T05:07:36.549Z,0.00
2023-11-01T05:08:36.530Z,0.00
2023-11-01T05:09:36.459Z,0.00
2023-11-01T05:10:36.081Z,0.00
2023-11-01T05:11:35.607Z,0.00
2023-11-01T05:12:36.099Z,0.00
2023-11-01T05:13:37.082Z,0.00
2023-11-01T05:14:35.567Z,0.00
2023-11-01T05:15:35.507Z,0.00
2023-11-01T05:16:35.540Z,0.00
2023-11-01T05:17:35.550Z,0.00
2023-11-01T05:18:35.592Z,0.00
2023-11-01T05:19:35.460Z,0.00
2023-11-01T05:20:35.503Z,0.00
2023-11-01T05:21:35.431Z,0.00
2023-11-01T05:22:35.461Z,0.00
2023-11-01T05:23:35.430Z,0.00
2023-11-01T05:24:35.437Z,0.00
2023-11-01T05:25:35.388Z,0.00
2023-11-01T05:26:35.533Z,0.00
2023-11-01T05:27:35.422Z,0.00
2023-11-01T05:28:35.379Z,0.00
2023-11-01T05:29:35.358Z,0.00
2023-11-01T05:30:35.404Z,0.00
2023-11-01T05:31:35.334Z,0.00
2023-11-01T05:32:35.404Z,0.00
2023-11-01T05:33:35.331Z,0.00
2023-11-01T05:34:35.336Z,0.00
2023-11-01T05:35:35.506Z,0.00
2023-11-01T05:36:35.229Z,1.00
2023-11-01T05:37:35.259Z,0.00
2023-11-01T05:38:35.297Z,1.00
2023-11-01T05:39:35.188Z,1.00
2023-11-01T05:40:35.279Z,0.00
2023-11-01T05:41:35.293Z,0.00
2023-11-01T05:42:35.253Z,0.00
2023-11-01T05:43:35.188Z,0.00
2023-11-01T05:44:35.203Z,1.00
2023-11-01T05:45:35.172Z,0.00
2023-11-01T05:46:35.300Z,0.00
2023-11-01T05:47:35.152Z,1.00
2023-11-01T05:48:35.160Z,1.00
2023-11-01T05:49:35.086Z,3.00
2023-11-01T05:50:35.094Z,1.00
2023-11-01T05:51:35.051Z,1.00
2023-11-01T05:52:35.098Z,2.00
2023-11-01T05:53:35.108Z,5.00
2023-11-01T05:54:35.037Z,2.00
2023-11-01T05:55:42.928Z,3.00
2023-11-01T05:56:35.046Z,3.00
2023-11-01T05:57:34.991Z,4.00
2023-11-01T05:58:35.018Z,4.00
2023-11-01T05:59:34.986Z,4.00
2023-11-01T06:00:34.998Z,4.00
2023-11-01T06:01:34.982Z,5.00
2023-11-01T06:02:35.152Z,5.00
2023-11-01T06:03:35.148Z,6.00
2023-11-01T06:04:34.974Z,6.00
2023-11-01T06:05:34.943Z,7.00
2023-11-01T06:06:35.122Z,9.00
2023-11-01T06:07:34.887Z,8.00
2023-11-01T06:08:34.914Z,8.00
2023-11-01T06:09:34.856Z,12.00
2023-11-01T06:10:34.890Z,9.00
2023-11-01T06:11:34.962Z,11.00
2023-11-01T06:12:34.864Z,12.00
2023-11-01T06:13:34.822Z,14.00
2023-11-01T06:14:34.839Z,16.00
2023-11-01T06:15:34.791Z,18.00
2023-11-01T06:16:34.825Z,21.00
2023-11-01T06:17:34.921Z,24.00
2023-11-01T06:18:34.799Z,25.00
2023-11-01T06:19:34.760Z,26.00
2023-11-01T06:20:34.775Z,27.00
2023-11-01T06:21:34.724Z,28.00
2023-11-01T06:22:34.767Z,28.00
2023-11-01T06:23:34.713Z,28.00
2023-11-01T06:24:34.726Z,30.00
2023-11-01T06:25:34.741Z,33.00
2023-11-01T06:26:34.751Z,37.00
2023-11-01T06:27:34.765Z,42.00
2023-11-01T06:28:34.707Z,48.00
2023-11-01T06:29:34.732Z,53.00
2023-11-01T06:30:34.692Z,58.00
2023-11-01T06:31:34.728Z,62.00
2023-11-01T06:32:34.785Z,66.00
2023-11-01T06:33:34.707Z,72.00
2023-11-01T06:34:34.797Z,76.00
2023-11-01T06:35:34.654Z,82.00
2023-11-01T06:36:34.766Z,85.00
2023-11-01T06:37:34.552Z,87.00
2023-11-01T06:38:34.589Z,86.00
2023-11-01T06:39:34.646Z,89.00
2023-11-01T06:40:34.570Z,88.00
2023-11-01T06:41:34.539Z,84.00
2023-11-01T06:42:34.524Z,86.00
2023-11-01T06:43:34.486Z,90.00
2023-11-01T06:44:34.556Z,95.00
2023-11-01T06:45:34.466Z,100.00
2023-11-01T06:46:34.527Z,107.00
2023-11-01T06:47:34.515Z,115.00
2023-11-01T06:48:34.516Z,122.00
2023-11-01T06:49:34.422Z,131.00
2023-11-01T06:50:34.449Z,139.00
2023-11-01T06:51:34.420Z,146.00
2023-11-01T06:52:34.402Z,154.00
2023-11-01T06:53:34.448Z,162.00
2023-11-01T06:54:34.382Z,172.00
2023-11-01T06:55:34.364Z,184.00
2023-11-01T06:56:34.384Z,194.00
2023-11-01T06:57:34.366Z,202.00
2023-11-01T06:58:34.377Z,208.00
2023-11-01T06:59:34.366Z,213.00
2023-11-01T07:00:34.335Z,220.00
2023-11-01T07:01:34.297Z,231.00
2023-11-01T07:02:34.398Z,231.00
2023-11-01T07:03:34.348Z,218.00
2023-11-01T07:04:34.271Z,200.00
2023-11-01T07:05:34.280Z,189.00
2023-11-01T07:06:34.274Z,193.00
2023-11-01T07:07:34.250Z,198.00
2023-11-01T07:08:34.339Z,207.00
2023-11-01T07:09:34.198Z,220.00
2023-11-01T07:10:34.231Z,234.00
2023-11-01T07:11:34.195Z,246.00
2023-11-01T07:12:34.190Z,257.00
2023-11-01T07:13:34.165Z,250.00
2023-11-01T07:14:34.212Z,261.00
2023-11-01T07:15:34.166Z,288.00
2023-11-01T07:16:34.154Z,325.00
2023-11-01T07:17:34.222Z,368.00
2023-11-01T07:18:34.194Z,410.00
2023-11-01T07:19:34.116Z,460.00
2023-11-01T07:20:34.196Z,493.00
2023-11-01T07:21:34.071Z,527.00
2023-11-01T07:22:34.093Z,550.00
2023-11-01T07:23:34.070Z,569.00
2023-11-01T07:24:34.056Z,874.00
2023-11-01T07:25:34.042Z,685.00
2023-11-01T07:26:34.058Z,592.00
2023-11-01T07:27:34.013Z,577.00
2023-11-01T07:28:34.029Z,465.00
2023-11-01T07:29:34.064Z,413.00
2023-11-01T07:30:34.005Z,388.00
2023-11-01T07:31:34.019Z,359.00
2023-11-01T07:32:34.031Z,373.00
2023-11-01T07:33:34.005Z,389.00
2023-11-01T07:34:33.958Z,412.00
2023-11-01T07:35:33.958Z,439.00
2023-11-01T07:36:33.950Z,511.00
2023-11-01T07:37:33.906Z,444.00
2023-11-01T07:38:33.954Z,506.00
2023-11-01T07:39:33.872Z,443.00
2023-11-01T07:40:33.877Z,648.00
2023-11-01T07:41:33.909Z,445.00
2023-11-01T07:42:33.861Z,543.00
2023-11-01T07:43:33.839Z,367.00
2023-11-01T07:44:33.890Z,459.00
2023-11-01T07:45:33.817Z,404.00
2023-11-01T07:46:33.834Z,472.00
2023-11-01T07:47:33.862Z,555.00
2023-11-01T07:48:33.915Z,667.00
2023-11-01T07:49:33.780Z,582.00
2023-11-01T07:50:33.819Z,576.00
2023-11-01T07:51:33.746Z,463.00
2023-11-01T07:52:33.784Z,500.00
2023-11-01T07:53:33.737Z,547.00
2023-11-01T07:54:33.746Z,623.00
2023-11-01T07:55:33.703Z,721.00
2023-11-01T07:56:33.765Z,804.00
2023-11-01T07:57:33.694Z,1170.00
2023-11-01T07:58:33.694Z,722.00
2023-11-01T07:59:33.695Z,760.00
2023-11-01T08:00:33.640Z,2502.00
2023-11-01T08:01:33.677Z,845.00
2023-11-01T08:02:33.709Z,418.00
2023-11-01T08:03:33.841Z,453.00
2023-11-01T08:04:33.657Z,564.00
2023-11-01T08:05:33.624Z,721.00
2023-11-01T08:06:33.591Z,761.00
2023-11-01T08:07:33.581Z,1006.00
2023-11-01T08:08:33.605Z,763.00
2023-11-01T08:09:33.573Z,772.00
2023-11-01T08:10:33.542Z,2294.00
2023-11-01T08:11:33.619Z,506.00
2023-11-01T08:12:33.525Z,671.00
2023-11-01T08:13:33.540Z,611.00
2023-11-01T08:14:33.506Z,527.00
2023-11-01T08:15:33.520Z,545.00
2023-11-01T08:16:33.528Z,623.00
2023-11-01T08:17:33.561Z,634.00
2023-11-01T08:18:33.451Z,555.00
2023-11-01T08:19:33.465Z,579.00
2023-11-01T08:20:33.464Z,759.00
2023-11-01T08:21:33.628Z,762.00
2023-11-01T08:22:33.400Z,682.00
2023-11-01T08:23:33.430Z,678.00
2023-11-01T08:24:33.381Z,701.00
2023-11-01T08:25:33.421Z,740.00
2023-11-01T08:26:33.389Z,722.00
2023-11-01T08:27:33.400Z,673.00
2023-11-01T08:28:33.413Z,678.00
2023-11-01T08:29:33.356Z,753.00
2023-11-01T08:30:33.308Z,661.00
2023-11-01T08:31:33.368Z,648.00
2023-11-01T08:32:33.372Z,553.00
2023-11-01T08:33:33.398Z,499.00
2023-11-01T08:34:33.265Z,440.00
2023-11-01T08:35:33.308Z,474.00
2023-11-01T08:36:33.388Z,607.00
2023-11-01T08:37:33.254Z,641.00
2023-11-01T08:38:33.257Z,722.00
2023-11-01T08:39:33.246Z,597.00
2023-11-01T08:40:33.198Z,575.00
2023-11-01T08:41:33.255Z,582.00
2023-11-01T08:42:33.200Z,519.00
2023-11-01T08:43:33.206Z,518.00
2023-11-01T08:44:33.237Z,586.00
2023-11-01T08:45:33.200Z,596.00
2023-11-01T08:46:33.235Z,583.00
2023-11-01T08:47:33.455Z,719.00
2023-11-01T08:48:33.216Z,704.00
2023-11-01T08:49:33.249Z,804.00
2023-11-01T08:50:33.131Z,697.00
2023-11-01T08:51:33.221Z,675.00
2023-11-01T08:52:33.069Z,636.00
2023-11-01T08:53:33.236Z,708.00
2023-11-01T08:54:33.092Z,741.00
2023-11-01T08:55:33.072Z,1155.00
2023-11-01T08:56:33.078Z,1484.00
2023-11-01T08:57:33.045Z,956.00
2023-11-01T08:58:33.015Z,674.00
2023-11-01T08:59:33.047Z,650.00
2023-11-01T09:00:42.182Z,603.00
2023-11-01T09:01:33.035Z,670.00
2023-11-01T09:02:33.161Z,658.00
2023-11-01T09:03:33.115Z,658.00
2023-11-01T09:04:32.991Z,646.00
2023-11-01T09:05:32.990Z,689.00
2023-11-01T09:06:32.921Z,581.00
2023-11-01T09:07:32.943Z,606.00
2023-11-01T09:08:32.920Z,563.00
2023-11-01T09:09:32.907Z,544.00
2023-11-01T09:10:32.892Z,590.00
2023-11-01T09:11:32.917Z,668.00
2023-11-01T09:12:32.866Z,925.00
2023-11-01T09:13:32.852Z,885.00
2023-11-01T09:14:32.851Z,1382.00
2023-11-01T09:15:32.836Z,1723.00
2023-11-01T09:16:32.830Z,1964.00
2023-11-01T09:17:32.870Z,1764.00
2023-11-01T09:18:32.822Z,1888.00
2023-11-01T09:19:32.826Z,1837.00
2023-11-01T09:20:32.775Z,2059.00
2023-11-01T09:21:32.778Z,2394.00
2023-11-01T09:22:32.740Z,1706.00
2023-11-01T09:23:32.778Z,2091.00
2023-11-01T09:24:32.732Z,1832.00
2023-11-01T09:25:32.739Z,3350.00
2023-11-01T09:26:32.720Z,2308.00
2023-11-01T09:27:32.735Z,2128.00
2023-11-01T09:28:32.687Z,1311.00
2023-11-01T09:29:32.772Z,1892.00
2023-11-01T09:30:32.682Z,1441.00
2023-11-01T09:31:32.667Z,1363.00
2023-11-01T09:32:32.712Z,1479.00
2023-11-01T09:33:32.736Z,2586.00
2023-11-01T09:34:32.625Z,1502.00
2023-11-01T09:35:32.725Z,1624.00
2023-11-01T09:36:32.599Z,1729.00
2023-11-01T09:37:32.623Z,2341.00
2023-11-01T09:38:32.579Z,1757.00
2023-11-01T09:39:32.598Z,2283.00
2023-11-01T09:40:32.554Z,1788.00
2023-11-01T09:41:32.595Z,2065.00
2023-11-01T09:42:32.537Z,2503.00
2023-11-01T09:43:32.534Z,1727.00
2023-11-01T09:44:32.556Z,1780.00
2023-11-01T09:45:32.540Z,1859.00
2023-11-01T09:46:32.561Z,2372.00
2023-11-01T09:47:32.590Z,2474.00
2023-11-01T09:48:32.551Z,2621.00
2023-11-01T09:49:32.464Z,1747.00
2023-11-01T09:50:32.468Z,2338.00
2023-11-01T09:51:32.464Z,1893.00
2023-11-01T09:52:35.380Z,2807.00
2023-11-01T09:53:32.465Z,2721.00
2023-11-01T09:54:32.404Z,2325.00
2023-11-01T09:55:32.416Z,1944.00
2023-11-01T09:56:32.412Z,2019.00
2023-11-01T09:57:32.375Z,2623.00
2023-11-01T09:58:32.359Z,1778.00
2023-11-01T09:59:32.409Z,1208.00
2023-11-01T10:00:32.383Z,1344.00
2023-11-01T10:01:32.352Z,1638.00
2023-11-01T10:02:32.436Z,1965.00
2023-11-01T10:03:32.415Z,2124.00
2023-11-01T10:04:32.341Z,2112.00
2023-11-01T10:05:32.333Z,2577.00
2023-11-01T10:06:32.262Z,2521.00
2023-11-01T10:07:32.282Z,2279.00
2023-11-01T10:08:32.273Z,2362.00
2023-11-01T10:09:32.241Z,2960.00
2023-11-01T10:10:32.233Z,2724.00
2023-11-01T10:11:32.301Z,3240.00
2023-11-01T10:12:32.199Z,2261.00
2023-11-01T10:13:32.230Z,3160.00
2023-11-01T10:14:32.294Z,7242.00
2023-11-01T10:15:32.200Z,1408.00
2023-11-01T10:16:32.173Z,2033.00
2023-11-01T10:17:32.312Z,2840.00
2023-11-01T10:18:32.164Z,2709.00
2023-11-01T10:19:32.164Z,5315.00
2023-11-01T10:20:32.133Z,1613.00
2023-11-01T10:21:32.108Z,2446.00
2023-11-01T10:22:32.093Z,3037.00
2023-11-01T10:23:32.148Z,3193.00
2023-11-01T10:24:32.098Z,2085.00
2023-11-01T10:25:32.097Z,4310.00
2023-11-01T10:26:32.124Z,1689.00
2023-11-01T10:27:32.068Z,3686.00
2023-11-01T10:28:32.030Z,1679.00
2023-11-01T10:29:32.069Z,2014.00
2023-11-01T10:30:32.000Z,2957.00
2023-11-01T10:31:32.033Z,2692.00
2023-11-01T10:32:32.064Z,2025.00
2023-11-01T10:33:32.097Z,2342.00
2023-11-01T10:34:32.049Z,2305.00
2023-11-01T10:35:32.030Z,2803.00
2023-11-01T10:36:31.928Z,2415.00
2023-11-01T10:37:31.946Z,2556.00
2023-11-01T10:38:31.916Z,3576.00
2023-11-01T10:39:31.932Z,2497.00
2023-11-01T10:40:31.884Z,4019.00
2023-11-01T10:41:31.950Z,2306.00
2023-11-01T10:42:31.869Z,2131.00
2023-11-01T10:43:31.904Z,2706.00
2023-11-01T10:44:31.911Z,2161.00
2023-11-01T10:45:31.863Z,2827.00
2023-11-01T10:46:31.828Z,2759.00
2023-11-01T10:47:31.911Z,3411.00
2023-11-01T10:48:31.899Z,2066.00
2023-11-01T10:49:31.842Z,1765.00
2023-11-01T10:50:31.791Z,1538.00
2023-11-01T10:51:31.979Z,1927.00
2023-11-01T10:52:31.948Z,1630.00
2023-11-01T10:53:32.088Z,1783.00
2023-11-01T10:54:32.074Z,2382.00
2023-11-01T10:55:31.909Z,1806.00
2023-11-01T10:56:31.811Z,2041.00
2023-11-01T10:57:32.293Z,4536.00
2023-11-01T10:58:32.279Z,1999.00
2023-11-01T10:59:31.811Z,1628.00
2023-11-01T11:00:31.864Z,2076.00
2023-11-01T11:01:31.711Z,1947.00
2023-11-01T11:02:31.775Z,2787.00
2023-11-01T11:03:32.400Z,1529.00
2023-11-01T11:04:31.847Z,1681.00
2023-11-01T11:05:31.663Z,1818.00
2023-11-01T11:06:31.619Z,1778.00
2023-11-01T11:07:33.674Z,2119.00
2023-11-01T11:08:31.605Z,2323.00
2023-11-01T11:09:31.615Z,2551.00
2023-11-01T11:10:31.560Z,2984.00
2023-11-01T11:11:31.568Z,2149.00
2023-11-01T11:12:31.537Z,2410.00
2023-11-01T11:13:31.565Z,2188.00
2023-11-01T11:14:31.539Z,2251.00
2023-11-01T11:15:31.964Z,2395.00
2023-11-01T11:16:32.294Z,2478.00
2023-11-01T11:17:32.317Z,2377.00
2023-11-01T11:18:31.834Z,2651.00
2023-11-01T11:19:31.828Z,2798.00
2023-11-01T11:20:31.605Z,2951.00
2023-11-01T11:21:31.494Z,2841.00
2023-11-01T11:22:31.595Z,2897.00
2023-11-01T11:23:31.466Z,2352.00
2023-11-01T11:24:31.417Z,2254.00
2023-11-01T11:25:31.445Z,2928.00
2023-11-01T11:26:31.417Z,2229.00
2023-11-01T11:27:31.401Z,2173.00
2023-11-01T11:28:31.364Z,2501.00
2023-11-01T11:29:31.439Z,2435.00
2023-11-01T11:30:31.340Z,2429.00
2023-11-01T11:31:31.380Z,2574.00
2023-11-01T11:32:31.369Z,2306.00
2023-11-01T11:33:31.382Z,2615.00
2023-11-01T11:34:31.332Z,2402.00
2023-11-01T11:35:31.317Z,2738.00
2023-11-01T11:36:31.292Z,2705.00
2023-11-01T11:37:31.297Z,3022.00
2023-11-01T11:38:31.290Z,3039.00
2023-11-01T11:39:31.269Z,2958.00
2023-11-01T11:40:31.230Z,2311.00
2023-11-01T11:41:31.279Z,2729.00
2023-11-01T11:42:31.219Z,2122.00
2023-11-01T11:43:31.260Z,2258.00
2023-11-01T11:44:31.262Z,3358.00
2023-11-01T11:45:31.221Z,2071.00
2023-11-01T11:46:31.190Z,2460.00
2023-11-01T11:47:31.301Z,2161.00
2023-11-01T11:48:31.182Z,2491.00
2023-11-01T11:49:31.166Z,2236.00
2023-11-01T11:50:31.151Z,3142.00
2023-11-01T11:51:31.162Z,2561.00
2023-11-01T11:52:31.122Z,2836.00
2023-11-01T11:53:31.140Z,2045.00
2023-11-01T11:54:31.090Z,2209.00
2023-11-01T11:55:31.151Z,2735.00
2023-11-01T11:56:31.112Z,3361.00
2023-11-01T11:57:31.137Z,2712.00
2023-11-01T11:58:32.185Z,5429.00
2023-11-01T11:59:31.093Z,1403.00
2023-11-01T12:00:31.019Z,2346.00
2023-11-01T12:01:31.071Z,1444.00
2023-11-01T12:02:31.064Z,1590.00
2023-11-01T12:03:31.119Z,1920.00
2023-11-01T12:04:31.090Z,2078.00
2023-11-01T12:05:30.999Z,2176.00
2023-11-01T12:06:30.959Z,2619.00
2023-11-01T12:07:30.960Z,2221.00
2023-11-01T12:08:30.975Z,2648.00
2023-11-01T12:09:30.956Z,2796.00
2023-11-01T12:10:30.915Z,2560.00
2023-11-01T12:11:30.960Z,3019.00
2023-11-01T12:12:30.890Z,2209.00
2023-11-01T12:13:30.897Z,1924.00
2023-11-01T12:14:30.926Z,3229.00
2023-11-01T12:15:30.880Z,2456.00
2023-11-01T12:16:30.918Z,1887.00
2023-11-01T12:17:30.937Z,2078.00
2023-11-01T12:18:30.889Z,3230.00
2023-11-01T12:19:30.819Z,2920.00
2023-11-01T12:20:30.968Z,2129.00
2023-11-01T12:21:30.802Z,2190.00
2023-11-01T12:22:31.594Z,2400.00
2023-11-01T12:23:31.257Z,1914.00
2023-11-01T12:24:30.824Z,2447.00
2023-11-01T12:25:30.910Z,2626.00
2023-11-01T12:26:31.614Z,1805.00
2023-11-01T12:27:30.776Z,3815.00
2023-11-01T12:28:30.777Z,1602.00
2023-11-01T12:29:30.855Z,2113.00
2023-11-01T12:30:30.744Z,1747.00
2023-11-01T12:31:30.700Z,1672.00
2023-11-01T12:32:31.269Z,2783.00
2023-11-01T12:33:30.768Z,1619.00
2023-11-01T12:34:30.768Z,1795.00
2023-11-01T12:35:30.694Z,1932.00
2023-11-01T12:36:30.709Z,3198.00
2023-11-01T12:37:30.625Z,1769.00
2023-11-01T12:38:30.645Z,2089.00
2023-11-01T12:39:30.626Z,2245.00
2023-11-01T12:40:30.682Z,2282.00
2023-11-01T12:41:30.613Z,2282.00
2023-11-01T12:42:30.697Z,1845.00
2023-11-01T12:43:30.562Z,2253.00
2023-11-01T12:44:30.592Z,2405.00
2023-11-01T12:45:30.548Z,2003.00