createdAt,value
2022-09-16T00:00:57.588Z,10.40
2022-09-16T00:03:25.898Z,10.31
2022-09-16T00:05:54.025Z,10.22
2022-09-16T00:08:22.831Z,10.18
2022-09-16T00:10:50.700Z,10.20
2022-09-16T00:13:18.773Z,10.19
2022-09-16T00:15:51.255Z,10.17
2022-09-16T00:18:20.502Z,10.17
2022-09-16T00:20:50.835Z,10.17
2022-09-16T00:23:19.603Z,10.12
2022-09-16T00:25:52.775Z,10.08
2022-09-16T00:28:22.137Z,10.06
2022-09-16T00:30:50.003Z,9.99
2022-09-16T00:33:18.774Z,9.95
2022-09-16T00:35:47.526Z,9.88
2022-09-16T00:38:15.728Z,9.81
2022-09-16T00:40:48.764Z,9.77
2022-09-16T00:43:19.307Z,9.76
2022-09-16T00:45:55.947Z,9.77
2022-09-16T00:48:27.183Z,9.80
2022-09-16T00:51:00.656Z,9.83
2022-09-16T00:53:42.256Z,9.84
2022-09-16T00:56:13.195Z,9.85
2022-09-16T00:59:21.938Z,9.81
2022-09-16T01:01:49.799Z,9.80
2022-09-16T01:04:27.084Z,9.78
2022-09-16T01:06:55.454Z,9.76
2022-09-16T01:09:25.890Z,9.74
2022-09-16T01:11:53.653Z,9.69
2022-09-16T01:14:42.861Z,9.68
2022-09-16T01:17:38.494Z,9.66
2022-09-16T01:20:06.226Z,9.65
2022-09-16T01:22:55.160Z,9.64
2022-09-16T01:25:53.592Z,9.61
2022-09-16T01:28:43.102Z,9.54
2022-09-16T01:31:19.751Z,9.44
2022-09-16T01:33:56.487Z,9.32
2022-09-16T01:36:36.091Z,9.25
2022-09-16T01:39:35.863Z,9.19
2022-09-16T01:42:29.232Z,9.17
2022-09-16T01:45:19.705Z,9.20
2022-09-16T01:47:56.017Z,9.19
2022-09-16T01:50:32.339Z,9.17
2022-09-16T01:53:06.273Z,9.16
2022-09-16T01:55:40.932Z,9.15
2022-09-16T01:58:26.598Z,9.09
2022-09-16T02:01:01.083Z,9.07
2022-09-16T02:03:36.713Z,9.02
2022-09-16T02:06:14.725Z,8.93
2022-09-16T02:09:21.839Z,8.90
2022-09-16T02:11:53.025Z,8.92
2022-09-16T02:14:31.389Z,8.99
2022-09-16T02:17:03.983Z,8.99
2022-09-16T02:19:46.221Z,8.98
2022-09-16T02:22:17.831Z,8.96
2022-09-16T02:24:48.317Z,8.93
2022-09-16T02:27:21.379Z,8.88
2022-09-16T02:30:17.078Z,8.88
2022-09-16T02:33:03.281Z,8.89
2022-09-16T02:35:34.267Z,8.93
2022-09-16T02:38:09.865Z,8.88
2022-09-16T02:40:59.095Z,8.85
2022-09-16T02:43:28.116Z,8.87
2022-09-16T02:46:32.820Z,8.87
2022-09-16T02:49:21.873Z,8.82
2022-09-16T02:52:02.817Z,8.76
2022-09-16T02:54:47.813Z,8.66
2022-09-16T02:57:15.788Z,8.59
2022-09-16T02:59:43.431Z,8.51
2022-09-16T03:02:11.341Z,8.48
2022-09-16T03:04:39.135Z,8.45
2022-09-16T03:07:09.780Z,8.45
2022-09-16T03:09:42.103Z,8.41
2022-09-16T03:12:12.669Z,8.41
2022-09-16T03:14:55.395Z,8.43
2022-09-16T03:17:46.931Z,8.44
2022-09-16T03:20:23.349Z,8.42
2022-09-16T03:23:02.921Z,8.39
2022-09-16T03:25:36.525Z,8.34
2022-09-16T03:28:28.745Z,8.32
2022-09-16T03:31:10.554Z,8.35
2022-09-16T03:33:43.915Z,8.34
2022-09-16T03:36:16.027Z,8.33
2022-09-16T03:38:44.578Z,8.29
2022-09-16T03:41:13.919Z,8.26
2022-09-16T03:43:41.580Z,8.24
2022-09-16T03:46:12.255Z,8.24
2022-09-16T03:48:39.779Z,8.20
2022-09-16T03:51:07.285Z,8.22
2022-09-16T03:53:34.803Z,8.18
2022-09-16T03:56:02.483Z,8.14
2022-09-16T03:58:30.070Z,8.13
2022-09-16T04:00:57.487Z,8.09
2022-09-16T04:03:24.996Z,8.04
2022-09-16T04:05:54.212Z,8.00
2022-09-16T04:08:22.149Z,7.96
2022-09-16T04:10:59.990Z,7.91
2022-09-16T04:13:30.206Z,7.91
2022-09-16T04:15:57.953Z,7.90
2022-09-16T04:18:25.714Z,7.90
2022-09-16T04:20:58.273Z,7.89
2022-09-16T04:23:27.319Z,7.89
2022-09-16T04:26:03.219Z,7.91
2022-09-16T04:28:32.312Z,7.91
2022-09-16T04:31:05.105Z,7.83
2022-09-16T04:33:35.240Z,7.76
2022-09-16T04:36:21.447Z,7.72
2022-09-16T04:38:49.586Z,7.65
2022-09-16T04:41:20.534Z,7.60
2022-09-16T04:43:52.820Z,7.56
2022-09-16T04:46:20.738Z,7.58
2022-09-16T04:48:49.298Z,7.57
2022-09-16T04:51:17.460Z,7.57
2022-09-16T04:53:45.544Z,7.55
2022-09-16T04:56:27.879Z,7.50
2022-09-16T04:58:58.655Z,7.51
2022-09-16T05:01:28.930Z,7.53
2022-09-16T05:04:00.524Z,7.53
2022-09-16T05:06:34.309Z,7.51
2022-09-16T05:09:02.315Z,7.49
2022-09-16T05:11:37.205Z,7.48
2022-09-16T05:14:07.564Z,7.46
2022-09-16T05:16:35.404Z,7.47
2022-09-16T05:19:06.262Z,7.50
2022-09-16T05:21:36.336Z,7.52
2022-09-16T05:24:07.446Z,7.53
2022-09-16T05:26:37.304Z,7.54
2022-09-16T05:29:08.077Z,7.49
2022-09-16T05:31:38.301Z,7.46
2022-09-16T05:34:12.451Z,7.51
2022-09-16T05:36:41.867Z,7.53
2022-09-16T05:39:22.775Z,7.46
2022-09-16T05:41:55.138Z,7.41
2022-09-16T05:44:23.107Z,7.44
2022-09-16T05:46:50.655Z,7.45
2022-09-16T05:49:20.890Z,7.45
2022-09-16T05:51:49.707Z,7.43
2022-09-16T05:54:18.743Z,7.37
2022-09-16T05:56:47.836Z,7.33
2022-09-16T05:59:16.742Z,7.30
2022-09-16T06:01:45.435Z,7.27
2022-09-16T06:04:14.763Z,7.26
2022-09-16T06:06:47.126Z,7.28
2022-09-16T06:09:23.711Z,7.29
2022-09-16T06:12:00.811Z,7.26
2022-09-16T06:14:30.094Z,7.29
2022-09-16T06:16:57.657Z,7.31
2022-09-16T06:19:25.123Z,7.35
2022-09-16T06:21:52.673Z,7.37
2022-09-16T06:24:21.894Z,7.37
2022-09-16T06:26:49.770Z,7.36
2022-09-16T06:29:18.018Z,7.44
2022-09-16T06:31:45.602Z,7.55
2022-09-16T06:34:18.682Z,7.64
2022-09-16T06:36:46.868Z,7.73
2022-09-16T06:39:16.063Z,7.81
2022-09-16T06:41:44.164Z,7.87
2022-09-16T06:44:11.830Z,7.94
2022-09-16T06:46:39.381Z,8.00
2022-09-16T06:49:07.051Z,8.08
2022-09-16T06:51:35.228Z,8.14
2022-09-16T06:54:06.239Z,8.17
2022-09-16T06:56:36.198Z,8.22
2022-09-16T06:59:04.042Z,8.26
2022-09-16T07:01:32.055Z,8.31
2022-09-16T07:04:03.724Z,8.37
2022-09-16T07:07:04.906Z,8.46
2022-09-16T07:09:20.497Z,8.54
2022-09-16T07:11:48.074Z,8.61
2022-09-16T07:14:15.639Z,8.68
2022-09-16T07:16:43.486Z,8.75
2022-09-16T07:19:11.030Z,8.84
2022-09-16T07:21:38.526Z,8.95
2022-09-16T07:24:06.176Z,9.06
2022-09-16T07:26:37.714Z,9.18
2022-09-16T07:29:07.010Z,9.31
2022-09-16T07:31:37.396Z,9.55
2022-09-16T07:34:06.769Z,9.87
2022-09-16T07:36:40.374Z,10.37
2022-09-16T07:39:08.776Z,10.90
2022-09-16T07:41:39.456Z,11.60
2022-09-16T07:44:08.101Z,12.56
2022-09-16T07:46:36.766Z,13.55
2022-09-16T07:49:07.248Z,14.67
2022-09-16T07:51:35.709Z,15.70
2022-09-16T07:54:08.163Z,16.59
2022-09-16T07:56:38.273Z,17.41
2022-09-16T07:59:08.408Z,18.03
2022-09-16T08:01:40.058Z,18.49
2022-09-16T08:04:10.631Z,18.62
2022-09-16T08:06:39.976Z,18.64
2022-09-16T08:09:37.286Z,18.76
2022-09-16T08:11:55.772Z,19.01
2022-09-16T08:14:23.507Z,19.33
2022-09-16T08:16:51.622Z,19.60
2022-09-16T08:19:20.915Z,20.00
2022-09-16T08:21:48.584Z,20.55
2022-09-16T08:24:16.594Z,21.03
2022-09-16T08:26:44.249Z,21.43
2022-09-16T08:29:12.172Z,21.85
2022-09-16T08:31:40.177Z,22.09
2022-09-16T08:34:07.764Z,22.40
2022-09-16T08:36:35.419Z,22.54
2022-09-16T08:39:03.336Z,22.90
2022-09-16T08:42:02.207Z,23.39
2022-09-16T08:44:29.746Z,23.87
2022-09-16T08:47:00.931Z,24.30
2022-09-16T08:49:46.465Z,24.71
2022-09-16T08:52:32.245Z,25.11
2022-09-16T08:55:05.172Z,25.56
2022-09-16T08:57:40.203Z,25.90
2022-09-16T09:00:14.172Z,26.15
2022-09-16T09:02:59.133Z,26.42
2022-09-16T09:05:32.996Z,26.67
2022-09-16T09:08:07.397Z,26.83
2022-09-16T09:10:49.496Z,26.86
2022-09-16T09:13:38.626Z,26.86
2022-09-16T09:16:27.563Z,26.86
2022-09-16T09:18:57.874Z,27.04
2022-09-16T09:21:39.730Z,27.25
2022-09-16T09:24:07.279Z,27.46
2022-09-16T09:26:43.892Z,27.81
2022-09-16T09:29:39.962Z,28.26
2022-09-16T09:32:14.674Z,28.43
2022-09-16T09:34:42.589Z,28.46
2022-09-16T09:37:14.589Z,28.31
2022-09-16T09:39:47.009Z,27.90
2022-09-16T09:42:23.590Z,27.18
2022-09-16T09:45:27.199Z,27.00
2022-09-16T09:48:03.151Z,27.33
2022-09-16T09:50:42.983Z,27.35
2022-09-16T09:53:23.684Z,27.53
2022-09-16T09:56:13.366Z,27.55
2022-09-16T09:58:48.797Z,27.64
2022-09-16T10:01:17.281Z,27.89
2022-09-16T10:03:45.471Z,28.14
2022-09-16T10:06:13.422Z,28.34
2022-09-16T10:08:50.567Z,28.65
2022-09-16T10:11:20.227Z,28.98
2022-09-16T10:13:57.213Z,28.99
2022-09-16T10:16:33.125Z,28.94
2022-09-16T10:19:18.021Z,28.98
2022-09-16T10:22:10.021Z,28.24
2022-09-16T10:24:54.824Z,27.81
2022-09-16T10:27:41.424Z,28.11
2022-09-16T10:30:19.001Z,28.42
2022-09-16T10:33:11.851Z,28.48
2022-09-16T10:35:42.247Z,28.33
2022-09-16T10:38:21.433Z,28.42
2022-09-16T10:40:58.014Z,28.80
2022-09-16T10:43:28.782Z,29.14
2022-09-16T10:45:56.675Z,29.28
2022-09-16T10:48:27.985Z,29.24
2022-09-16T10:51:00.724Z,29.35
2022-09-16T10:53:28.347Z,29.60
2022-09-16T10:56:01.740Z,29.85
2022-09-16T10:58:29.783Z,29.79
2022-09-16T11:01:00.207Z,29.73
2022-09-16T11:03:36.895Z,29.83
2022-09-16T11:06:29.299Z,30.08
2022-09-16T11:09:31.484Z,30.25
2022-09-16T11:12:22.776Z,29.04
2022-09-16T11:15:14.503Z,28.97
2022-09-16T11:18:00.481Z,29.35
2022-09-16T11:20:46.808Z,29.67
2022-09-16T11:23:32.865Z,29.52
2022-09-16T11:26:18.983Z,29.08
2022-09-16T11:28:46.533Z,28.69
2022-09-16T11:31:52.945Z,27.45
2022-09-16T11:34:55.960Z,26.85
2022-09-16T11:37:28.948Z,27.44
2022-09-16T11:40:28.519Z,27.80
2022-09-16T11:43:18.107Z,28.16
2022-09-16T11:46:02.469Z,28.24
2022-09-16T11:49:02.813Z,28.62
2022-09-16T11:51:48.582Z,28.90
2022-09-16T11:54:19.176Z,28.55
2022-09-16T11:57:18.571Z,27.84
2022-09-16T11:59:58.590Z,26.73
2022-09-16T12:02:38.547Z,25.63
2022-09-16T12:05:18.062Z,24.95
2022-09-16T12:07:56.850Z,25.10
2022-09-16T12:10:29.109Z,25.46
2022-09-16T12:13:06.619Z,25.02
2022-09-16T12:15:48.061Z,25.31
2022-09-16T12:18:21.040Z,25.91
2022-09-16T12:20:53.917Z,26.03
2022-09-16T12:23:25.489Z,26.51
2022-09-16T12:26:06.329Z,26.86
2022-09-16T12:28:55.230Z,27.23
2022-09-16T12:31:45.558Z,27.42
2022-09-16T12:34:19.896Z,27.31
2022-09-16T12:36:59.767Z,27.62
2022-09-16T12:39:28.821Z,27.90
2022-09-16T12:42:23.117Z,28.35
2022-09-16T12:45:19.941Z,28.71
2022-09-16T12:48:13.855Z,28.92
2022-09-16T12:51:01.822Z,28.86
2022-09-16T12:54:05.190Z,28.64
2022-09-16T12:56:38.915Z,28.51
2022-09-16T12:59:27.301Z,28.23
2022-09-16T13:02:04.627Z,28.00
2022-09-16T13:04:52.047Z,27.70
2022-09-16T13:07:33.793Z,27.37
2022-09-16T13:10:16.254Z,26.34
2022-09-16T13:12:51.351Z,25.22
2022-09-16T13:15:30.868Z,24.62
2022-09-16T13:18:22.422Z,24.60
2022-09-16T13:21:05.680Z,24.70
2022-09-16T13:23:43.681Z,24.76
2022-09-16T13:26:11.834Z,25.14
2022-09-16T13:28:42.086Z,25.53
2022-09-16T13:31:25.031Z,25.86
2022-09-16T13:33:59.667Z,25.49
2022-09-16T13:36:27.223Z,25.42
2022-09-16T13:39:03.015Z,25.64
2022-09-16T13:41:39.606Z,25.70
2022-09-16T13:44:40.004Z,25.92
2022-09-16T13:47:11.028Z,26.18
2022-09-16T13:49:48.993Z,26.37
2022-09-16T13:52:24.419Z,26.44
2022-09-16T13:55:09.895Z,26.46
2022-09-16T13:57:50.513Z,26.32
2022-09-16T14:00:40.705Z,26.03
2022-09-16T14:03:31.998Z,25.83
2022-09-16T14:06:48.217Z,25.71
2022-09-16T14:09:54.944Z,25.45
2022-09-16T14:12:55.763Z,25.15
2022-09-16T14:15:24.321Z,24.84
2022-09-16T14:17:59.799Z,24.66
2022-09-16T14:20:27.992Z,24.22
2022-09-16T14:23:23.629Z,23.73
2022-09-16T14:26:30.749Z,23.25
2022-09-16T14:29:08.249Z,22.92
2022-09-16T14:32:03.995Z,22.63
2022-09-16T14:34:36.410Z,22.36
2022-09-16T14:37:05.984Z,21.94
2022-09-16T14:39:35.052Z,21.44
2022-09-16T14:42:07.349Z,21.13
2022-09-16T14:44:34.930Z,20.92
2022-09-16T14:47:16.008Z,20.63
2022-09-16T14:49:54.287Z,20.47
2022-09-16T14:52:29.183Z,20.39
2022-09-16T14:54:57.837Z,20.31
2022-09-16T14:57:30.329Z,20.24
2022-09-16T15:00:01.861Z,20.19
2022-09-16T15:02:44.052Z,20.17
2022-09-16T15:05:38.670Z,20.19
2022-09-16T15:08:38.133Z,20.15
2022-09-16T15:11:24.515Z,20.15
2022-09-16T15:14:01.561Z,20.15
2022-09-16T15:16:29.186Z,19.99
2022-09-16T15:19:04.726Z,19.83
2022-09-16T15:21:36.536Z,19.74
2022-09-16T15:24:06.793Z,19.71
2022-09-16T15:26:43.419Z,19.72
2022-09-16T15:29:29.833Z,19.67
2022-09-16T15:32:28.396Z,19.58
2022-09-16T15:35:30.817Z,19.46
2022-09-16T15:37:58.383Z,19.32
2022-09-16T15:40:25.910Z,19.18
2022-09-16T15:43:15.369Z,19.05
2022-09-16T15:45:44.672Z,18.96
2022-09-16T15:48:21.205Z,18.86
2022-09-16T15:50:55.312Z,18.81
2022-09-16T15:53:38.107Z,18.75
2022-09-16T15:56:11.685Z,18.68
2022-09-16T15:58:44.189Z,18.56
2022-09-16T16:01:32.419Z,18.46
2022-09-16T16:04:02.483Z,18.28
2022-09-16T16:07:00.915Z,18.11
2022-09-16T16:09:28.439Z,18.03
2022-09-16T16:12:05.594Z,18.02
2022-09-16T16:14:34.371Z,18.02
2022-09-16T16:17:14.825Z,18.01
2022-09-16T16:19:44.747Z,17.97
2022-09-16T16:22:13.586Z,17.99
2022-09-16T16:24:42.136Z,18.01
2022-09-16T16:27:10.611Z,17.94
2022-09-16T16:29:39.122Z,17.89
2022-09-16T16:35:48.785Z,17.75
2022-09-16T16:38:16.426Z,17.75
2022-09-16T16:40:51.001Z,17.72
2022-09-16T16:43:18.662Z,17.69
2022-09-16T16:45:54.412Z,17.67
2022-09-16T16:48:22.506Z,17.64
2022-09-16T16:51:01.574Z,17.63
2022-09-16T16:53:29.931Z,17.59
2022-09-16T16:56:15.558Z,17.47
2022-09-16T16:58:43.593Z,17.39
2022-09-16T17:01:17.001Z,17.38
2022-09-16T17:03:46.497Z,17.36
2022-09-16T17:06:14.083Z,17.32
2022-09-16T17:08:41.785Z,17.24
2022-09-16T17:11:10.593Z,17.16
2022-09-16T17:13:40.734Z,17.12
2022-09-16T17:16:10.169Z,17.10
2022-09-16T17:18:39.065Z,17.08
2022-09-16T17:21:09.530Z,17.08
2022-09-16T17:23:38.316Z,17.08
2022-09-16T17:26:07.179Z,17.07
2022-09-16T17:28:35.453Z,17.02
2022-09-16T17:31:07.922Z,16.99
2022-09-16T17:33:35.617Z,16.93
2022-09-16T17:36:05.845Z,16.88
2022-09-16T17:38:34.181Z,16.84
2022-09-16T17:41:07.581Z,16.79
2022-09-16T17:43:36.397Z,16.73
2022-09-16T17:46:06.367Z,16.66
2022-09-16T17:48:36.465Z,16.59
2022-09-16T17:51:04.867Z,16.52
2022-09-16T17:53:32.421Z,16.46
2022-09-16T17:56:09.009Z,16.40
2022-09-16T17:58:38.227Z,16.32
2022-09-16T18:01:17.830Z,16.25
2022-09-16T18:03:47.834Z,16.20
2022-09-16T18:06:18.793Z,16.14
2022-09-16T18:08:46.838Z,16.07
2022-09-16T18:11:15.973Z,16.00
2022-09-16T18:13:45.473Z,15.93
2022-09-16T18:16:15.690Z,15.87
2022-09-16T18:18:44.922Z,15.80
2022-09-16T18:21:15.250Z,15.75
2022-09-16T18:23:43.148Z,15.67
2022-09-16T18:26:13.389Z,15.58
2022-09-16T18:29:08.062Z,15.51
2022-09-16T18:31:30.714Z,15.40
2022-09-16T18:33:58.367Z,15.32
2022-09-16T18:36:27.467Z,15.22
2022-09-16T18:38:57.346Z,15.13
2022-09-16T18:41:31.030Z,15.06
2022-09-16T18:44:01.015Z,14.97
2022-09-16T18:46:33.189Z,14.88
2022-09-16T18:49:01.846Z,14.79
2022-09-16T18:51:30.780Z,14.66
2022-09-16T18:54:02.185Z,14.58
2022-09-16T18:56:32.456Z,14.52
2022-09-16T18:59:21.097Z,14.45
2022-09-16T19:01:52.719Z,14.39
2022-09-16T19:04:25.110Z,14.32
2022-09-16T19:06:55.288Z,14.20
2022-09-16T19:09:24.463Z,14.11
2022-09-16T19:11:52.982Z,14.02
2022-09-16T19:14:24.417Z,13.94
2022-09-16T19:16:53.056Z,13.90
2022-09-16T19:19:21.358Z,13.86
2022-09-16T19:21:51.347Z,13.81
2022-09-16T19:24:24.167Z,13.77
2022-09-16T19:26:54.179Z,13.74
2022-09-16T19:29:22.159Z,13.68
2022-09-16T19:31:54.911Z,13.66
2022-09-16T19:34:22.791Z,13.60
2022-09-16T19:36:50.512Z,13.56
2022-09-16T19:39:19.132Z,13.51
2022-09-16T19:41:46.714Z,13.45
2022-09-16T19:44:16.173Z,13.38
2022-09-16T19:46:46.912Z,13.31
2022-09-16T19:49:18.262Z,13.23
2022-09-16T19:51:46.625Z,13.19
2022-09-16T19:54:14.599Z,13.16
2022-09-16T19:56:44.208Z,13.16
2022-09-16T19:59:14.708Z,13.15
2022-09-16T20:01:42.417Z,13.14
2022-09-16T20:04:10.791Z,13.07
2022-09-16T20:06:40.782Z,12.99
2022-09-16T20:09:11.698Z,12.92
2022-09-16T20:11:42.090Z,12.87
2022-09-16T20:14:16.348Z,12.80
2022-09-16T20:16:43.983Z,12.77
2022-09-16T20:19:14.245Z,12.72
2022-09-16T20:21:42.855Z,12.67
2022-09-16T20:24:18.541Z,12.58
2022-09-16T20:26:48.283Z,12.52
2022-09-16T20:29:17.473Z,12.48
2022-09-16T20:31:46.373Z,12.48
2022-09-16T20:34:16.719Z,12.49
2022-09-16T20:36:46.123Z,12.46
2022-09-16T20:39:14.775Z,12.43
2022-09-16T20:41:43.777Z,12.37
2022-09-16T20:44:14.602Z,12.34
2022-09-16T20:46:42.463Z,12.30
2022-09-16T20:49:18.692Z,12.28
2022-09-16T20:51:46.434Z,12.22
2022-09-16T20:54:15.591Z,12.10
2022-09-16T20:56:46.380Z,12.05
2022-09-16T20:59:16.425Z,12.03
2022-09-16T21:01:44.661Z,12.02
2022-09-16T21:04:14.975Z,11.99
2022-09-16T21:06:43.281Z,11.93
2022-09-16T21:09:13.643Z,11.88
2022-09-16T21:11:44.624Z,11.84
2022-09-16T21:14:15.340Z,11.82
2022-09-16T21:16:44.772Z,11.80
2022-09-16T21:19:13.522Z,11.79
2022-09-16T21:21:44.461Z,11.74
2022-09-16T21:24:13.226Z,11.68
2022-09-16T21:26:41.266Z,11.63
2022-09-16T21:29:15.333Z,11.58
2022-09-16T21:31:43.544Z,11.55
2022-09-16T21:34:19.854Z,11.54
2022-09-16T21:36:48.429Z,11.54
2022-09-16T21:39:17.794Z,11.47
2022-09-16T21:41:46.893Z,11.39
2022-09-16T21:44:15.046Z,11.39
2022-09-16T21:46:45.421Z,11.38
2022-09-16T21:49:29.040Z,11.38
2022-09-16T21:51:58.331Z,11.36
2022-09-16T21:54:26.646Z,11.31
2022-09-16T21:56:54.540Z,11.21
2022-09-16T21:59:22.141Z,11.12
2022-09-16T22:01:51.221Z,11.05
2022-09-16T22:04:21.847Z,11.03
2022-09-16T22:06:50.952Z,11.04
2022-09-16T22:09:18.499Z,11.07
2022-09-16T22:11:46.217Z,11.04
2022-09-16T22:14:13.828Z,11.02
2022-09-16T22:16:41.565Z,10.97
2022-09-16T22:19:16.309Z,10.93
2022-09-16T22:21:46.140Z,10.88
2022-09-16T22:24:16.343Z,10.80
2022-09-16T22:26:43.885Z,10.73
2022-09-16T22:29:12.543Z,10.72
2022-09-16T22:31:41.998Z,10.75
2022-09-16T22:34:10.218Z,10.75
2022-09-16T22:36:38.635Z,10.71
2022-09-16T22:39:17.852Z,10.71
2022-09-16T22:41:46.550Z,10.72
2022-09-16T22:44:14.092Z,10.74
2022-09-16T22:46:44.461Z,10.75
2022-09-16T22:49:13.283Z,10.72
2022-09-16T22:51:41.514Z,10.70
2022-09-16T22:54:11.349Z,10.70
2022-09-16T22:56:38.955Z,10.68
2022-09-16T22:59:08.396Z,10.66
2022-09-16T23:01:39.608Z,10.63
2022-09-16T23:04:09.150Z,10.59
2022-09-16T23:06:38.154Z,10.56
2022-09-16T23:09:07.778Z,10.50
2022-09-16T23:11:36.143Z,10.49
2022-09-16T23:14:06.469Z,10.46
2022-09-16T23:16:36.595Z,10.45
2022-09-16T23:19:07.372Z,10.40
2022-09-16T23:21:35.699Z,10.37
2022-09-16T23:24:04.642Z,10.29
2022-09-16T23:26:35.989Z,10.27
2022-09-16T23:29:05.785Z,10.26
2022-09-16T23:31:37.782Z,10.24
2022-09-16T23:34:07.778Z,10.24
2022-09-16T23:36:39.738Z,10.23
2022-09-16T23:39:08.160Z,10.22
2022-09-16T23:41:36.186Z,10.22
2022-09-16T23:44:03.847Z,10.18
2022-09-16T23:46:31.889Z,10.16
2022-09-16T23:48:59.569Z,10.13
2022-09-16T23:51:28.955Z,10.03
2022-09-16T23:53:57.436Z,9.93
2022-09-16T23:56:25.770Z,9.91
2022-09-16T23:58:53.811Z,9.91
