createdAt,value
2023-04-16T00:00:14.193Z,10.48
2023-04-16T00:01:14.880Z,10.51
2023-04-16T00:02:14.266Z,10.55
2023-04-16T00:03:14.382Z,10.48
2023-04-16T00:04:14.252Z,10.48
2023-04-16T00:05:14.153Z,10.52
2023-04-16T00:06:14.127Z,10.48
2023-04-16T00:07:14.123Z,10.47
2023-04-16T00:08:14.138Z,10.48
2023-04-16T00:09:14.099Z,10.47
2023-04-16T00:10:14.079Z,10.47
2023-04-16T00:11:14.096Z,10.48
2023-04-16T00:12:14.104Z,10.48
2023-04-16T00:13:14.503Z,10.52
2023-04-16T00:14:14.070Z,10.52
2023-04-16T00:15:14.030Z,10.52
2023-04-16T00:16:14.081Z,10.52
2023-04-16T00:17:14.036Z,10.53
2023-04-16T00:18:14.028Z,10.51
2023-04-16T00:19:14.030Z,10.52
2023-04-16T00:20:14.011Z,10.53
2023-04-16T00:21:13.997Z,10.51
2023-04-16T00:22:13.990Z,10.52
2023-04-16T00:23:13.990Z,10.53
2023-04-16T00:24:13.935Z,10.56
2023-04-16T00:25:13.957Z,10.52
2023-04-16T00:26:13.948Z,10.52
2023-04-16T00:27:13.913Z,10.55
2023-04-16T00:28:13.964Z,10.53
2023-04-16T00:29:13.889Z,10.59
2023-04-16T00:30:13.894Z,10.55
2023-04-16T00:31:13.926Z,10.56
2023-04-16T00:32:13.853Z,10.61
2023-04-16T00:33:13.865Z,10.59
2023-04-16T00:34:13.844Z,10.55
2023-04-16T00:35:13.849Z,10.53
2023-04-16T00:36:13.859Z,10.48
2023-04-16T00:37:13.807Z,10.55
2023-04-16T00:38:13.797Z,10.52
2023-04-16T00:39:13.771Z,10.52
2023-04-16T00:40:13.827Z,10.48
2023-04-16T00:41:13.758Z,10.55
2023-04-16T00:42:13.766Z,10.48
2023-04-16T00:43:13.820Z,10.51
2023-04-16T00:44:13.763Z,10.51
2023-04-16T00:45:13.732Z,10.53
2023-04-16T00:46:13.794Z,10.52
2023-04-16T00:47:13.702Z,10.52
2023-04-16T00:48:13.718Z,10.48
2023-04-16T00:49:13.684Z,10.48
2023-04-16T00:50:13.668Z,10.48
2023-04-16T00:51:13.649Z,10.52
2023-04-16T00:52:13.649Z,10.53
2023-04-16T00:53:13.649Z,10.53
2023-04-16T00:54:13.637Z,10.53
2023-04-16T00:55:13.616Z,10.55
2023-04-16T00:56:13.619Z,10.51
2023-04-16T00:57:13.586Z,10.55
2023-04-16T00:58:13.616Z,10.52
2023-04-16T00:59:13.573Z,10.48
2023-04-16T01:00:13.628Z,10.47
2023-04-16T01:01:13.590Z,10.47
2023-04-16T01:02:13.696Z,10.51
2023-04-16T01:03:13.651Z,10.51
2023-04-16T01:04:13.682Z,10.52
2023-04-16T01:05:13.529Z,10.52
2023-04-16T01:06:13.506Z,10.55
2023-04-16T01:07:13.516Z,10.53
2023-04-16T01:08:13.494Z,10.56
2023-04-16T01:09:13.498Z,10.56
2023-04-16T01:10:13.480Z,10.52
2023-04-16T01:11:13.506Z,10.53
2023-04-16T01:12:13.455Z,10.52
2023-04-16T01:13:13.509Z,10.51
2023-04-16T01:14:13.439Z,10.51
2023-04-16T01:15:13.519Z,10.48
2023-04-16T01:16:13.509Z,10.48
2023-04-16T01:17:13.388Z,10.47
2023-04-16T01:18:13.434Z,10.45
2023-04-16T01:19:13.377Z,10.47
2023-04-16T01:20:13.401Z,10.47
2023-04-16T01:21:13.356Z,10.48
2023-04-16T01:22:13.352Z,10.51
2023-04-16T01:23:13.353Z,10.51
2023-04-16T01:24:13.319Z,10.48
2023-04-16T01:25:13.356Z,10.48
2023-04-16T01:26:13.290Z,10.47
2023-04-16T01:27:13.295Z,10.52
2023-04-16T01:28:13.287Z,10.51
2023-04-16T01:29:13.360Z,10.48
2023-04-16T01:30:13.271Z,10.48
2023-04-16T01:31:13.288Z,10.45
2023-04-16T01:32:13.258Z,10.51
2023-04-16T01:33:13.230Z,10.47
2023-04-16T01:34:13.287Z,10.47
2023-04-16T01:35:13.199Z,10.53
2023-04-16T01:36:13.206Z,10.51
2023-04-16T01:37:13.224Z,10.48
2023-04-16T01:38:13.199Z,10.45
2023-04-16T01:39:13.209Z,10.44
2023-04-16T01:40:13.192Z,10.47
2023-04-16T01:41:13.176Z,10.45
2023-04-16T01:42:13.148Z,10.45
2023-04-16T01:43:13.140Z,10.45
2023-04-16T01:44:13.133Z,10.45
2023-04-16T01:45:13.122Z,10.48
2023-04-16T01:46:13.188Z,10.51
2023-04-16T01:47:13.077Z,10.51
2023-04-16T01:48:13.073Z,10.47
2023-04-16T01:49:13.126Z,10.51
2023-04-16T01:50:13.033Z,10.48
2023-04-16T01:51:13.121Z,10.47
2023-04-16T01:52:13.011Z,10.51
2023-04-16T01:53:13.039Z,10.51
2023-04-16T01:54:13.043Z,10.51
2023-04-16T01:55:13.020Z,10.52
2023-04-16T01:56:12.994Z,10.51
2023-04-16T01:57:12.985Z,10.51
2023-04-16T01:58:12.982Z,10.48
2023-04-16T01:59:13.021Z,10.48
2023-04-16T02:00:12.954Z,10.51
2023-04-16T02:01:13.025Z,10.53
2023-04-16T02:02:13.028Z,10.48
2023-04-16T02:03:13.083Z,10.52
2023-04-16T02:04:12.971Z,10.51
2023-04-16T02:05:12.937Z,10.42
2023-04-16T02:06:12.890Z,10.44
2023-04-16T02:07:12.896Z,10.42
2023-04-16T02:08:12.870Z,10.44
2023-04-16T02:09:12.850Z,10.40
2023-04-16T02:10:12.895Z,10.42
2023-04-16T02:11:12.860Z,10.44
2023-04-16T02:12:12.816Z,10.45
2023-04-16T02:13:12.786Z,10.44
2023-04-16T02:14:12.834Z,10.44
2023-04-16T02:15:12.796Z,10.41
2023-04-16T02:16:12.798Z,10.42
2023-04-16T02:17:12.828Z,10.41
2023-04-16T02:18:12.800Z,10.44
2023-04-16T02:19:12.945Z,10.41
2023-04-16T02:20:12.749Z,10.36
2023-04-16T02:21:12.725Z,10.41
2023-04-16T02:22:12.702Z,10.41
2023-04-16T02:23:12.705Z,10.34
2023-04-16T02:24:12.716Z,10.38
2023-04-16T02:25:12.680Z,10.40
2023-04-16T02:26:12.649Z,10.40
2023-04-16T02:27:12.692Z,10.42
2023-04-16T02:28:12.699Z,10.40
2023-04-16T02:29:12.679Z,10.38
2023-04-16T02:30:12.639Z,10.33
2023-04-16T02:31:12.607Z,10.34
2023-04-16T02:32:12.696Z,10.36
2023-04-16T02:33:12.584Z,10.36
2023-04-16T02:34:12.687Z,10.33
2023-04-16T02:35:12.585Z,10.40
2023-04-16T02:36:12.544Z,10.40
2023-04-16T02:37:12.583Z,10.40
2023-04-16T02:38:12.625Z,10.40
2023-04-16T02:39:12.533Z,10.40
2023-04-16T02:40:12.527Z,10.40
2023-04-16T02:41:12.521Z,10.41
2023-04-16T02:42:12.494Z,10.33
2023-04-16T02:43:12.530Z,10.38
2023-04-16T02:44:12.474Z,10.34
2023-04-16T02:45:12.498Z,10.29
2023-04-16T02:46:12.487Z,10.25
2023-04-16T02:47:12.453Z,10.22
2023-04-16T02:48:12.463Z,10.23
2023-04-16T02:49:12.449Z,10.25
2023-04-16T02:50:12.434Z,10.25
2023-04-16T02:51:12.397Z,10.23
2023-04-16T02:52:14.969Z,10.25
2023-04-16T02:53:12.368Z,10.26
2023-04-16T02:54:12.387Z,10.26
2023-04-16T02:55:12.393Z,10.22
2023-04-16T02:56:12.339Z,10.23
2023-04-16T02:57:12.333Z,10.22
2023-04-16T02:58:12.350Z,10.23
2023-04-16T02:59:12.352Z,10.25
2023-04-16T03:00:12.359Z,10.22
2023-04-16T03:01:12.382Z,10.23
2023-04-16T03:02:12.353Z,10.25
2023-04-16T03:03:12.308Z,10.18
2023-04-16T03:04:12.333Z,10.12
2023-04-16T03:05:12.275Z,10.14
2023-04-16T03:06:12.252Z,10.14
2023-04-16T03:07:12.306Z,10.12
2023-04-16T03:08:12.281Z,10.15
2023-04-16T03:09:12.382Z,10.12
2023-04-16T03:10:12.191Z,10.14
2023-04-16T03:11:12.207Z,10.15
2023-04-16T03:12:12.190Z,10.11
2023-04-16T03:13:12.202Z,10.09
2023-04-16T03:14:12.203Z,10.12
2023-04-16T03:15:12.225Z,10.12
2023-04-16T03:16:12.184Z,10.12
2023-04-16T03:17:12.186Z,10.11
2023-04-16T03:18:12.132Z,10.11
2023-04-16T03:19:12.358Z,10.09
2023-04-16T03:20:12.100Z,10.09
2023-04-16T03:21:13.131Z,10.09
2023-04-16T03:22:12.097Z,10.07
2023-04-16T03:23:12.087Z,10.04
2023-04-16T03:24:12.078Z,10.09
2023-04-16T03:25:12.027Z,10.05
2023-04-16T03:26:12.096Z,10.07
2023-04-16T03:27:12.064Z,9.99
2023-04-16T03:28:12.039Z,10.02
2023-04-16T03:29:12.049Z,10.02
2023-04-16T03:30:12.022Z,10.01
2023-04-16T03:31:12.039Z,10.01
2023-04-16T03:32:12.023Z,9.97
2023-04-16T03:33:11.958Z,9.99
2023-04-16T03:34:11.989Z,10.01
2023-04-16T03:35:11.966Z,10.01
2023-04-16T03:36:12.013Z,9.93
2023-04-16T03:37:12.140Z,9.90
2023-04-16T03:38:11.945Z,9.94
2023-04-16T03:39:12.027Z,9.96
2023-04-16T03:40:11.905Z,9.93
2023-04-16T03:41:11.891Z,9.94
2023-04-16T03:42:11.893Z,9.93
2023-04-16T03:43:11.871Z,9.93
2023-04-16T03:44:11.860Z,9.91
2023-04-16T03:45:11.833Z,9.91
2023-04-16T03:46:11.851Z,9.90
2023-04-16T03:47:11.781Z,9.87
2023-04-16T03:48:11.786Z,9.86
2023-04-16T03:49:12.087Z,9.89
2023-04-16T03:50:11.839Z,9.87
2023-04-16T03:51:11.735Z,9.89
2023-04-16T03:52:11.738Z,9.87
2023-04-16T03:53:11.724Z,9.89
2023-04-16T03:54:11.703Z,9.87
2023-04-16T03:55:11.697Z,9.84
2023-04-16T03:56:11.707Z,9.84
2023-04-16T03:57:11.717Z,9.84
2023-04-16T03:58:11.693Z,9.86
2023-04-16T03:59:11.659Z,9.83
2023-04-16T04:00:11.643Z,9.86
2023-04-16T04:01:11.661Z,9.86
2023-04-16T04:02:11.711Z,9.87
2023-04-16T04:03:11.955Z,9.84
2023-04-16T04:04:11.748Z,9.76
2023-04-16T04:05:11.581Z,9.83
2023-04-16T04:06:11.595Z,9.81
2023-04-16T04:07:11.549Z,9.79
2023-04-16T04:08:11.562Z,9.83
2023-04-16T04:09:11.634Z,9.83
2023-04-16T04:10:11.528Z,9.83
2023-04-16T04:11:11.550Z,9.79
2023-04-16T04:12:11.534Z,9.78
2023-04-16T04:13:11.518Z,9.83
2023-04-16T04:14:11.480Z,9.83
2023-04-16T04:15:11.490Z,9.83
2023-04-16T04:16:11.531Z,9.81
2023-04-16T04:17:11.446Z,9.84
2023-04-16T04:18:11.466Z,9.83
2023-04-16T04:19:11.659Z,9.86
2023-04-16T04:20:11.434Z,9.87
2023-04-16T04:21:11.460Z,9.86
2023-04-16T04:22:11.408Z,9.93
2023-04-16T04:23:11.387Z,9.90
2023-04-16T04:24:11.462Z,9.90
2023-04-16T04:25:11.387Z,9.91
2023-04-16T04:26:11.469Z,9.94
2023-04-16T04:27:11.400Z,9.91
2023-04-16T04:28:11.340Z,9.90
2023-04-16T04:29:11.571Z,9.87
2023-04-16T04:30:11.338Z,9.86
2023-04-16T04:31:11.374Z,9.84
2023-04-16T04:32:11.356Z,9.86
2023-04-16T04:33:11.336Z,9.87
2023-04-16T04:34:11.280Z,9.87
2023-04-16T04:35:11.261Z,9.87
2023-04-16T04:36:11.285Z,9.89
2023-04-16T04:37:11.263Z,9.91
2023-04-16T04:38:11.264Z,9.84
2023-04-16T04:39:11.368Z,9.84
2023-04-16T04:40:11.237Z,9.86
2023-04-16T04:41:11.241Z,9.84
2023-04-16T04:42:11.218Z,9.89
2023-04-16T04:43:11.233Z,9.86
2023-04-16T04:44:11.200Z,9.89
2023-04-16T04:45:11.200Z,9.89
2023-04-16T04:46:11.202Z,9.86
2023-04-16T04:47:11.133Z,9.89
2023-04-16T04:48:11.156Z,9.89
2023-04-16T04:49:11.376Z,9.87
2023-04-16T04:50:11.163Z,9.91
2023-04-16T04:51:11.105Z,9.91
2023-04-16T04:52:11.143Z,9.90
2023-04-16T04:53:11.102Z,9.89
2023-04-16T04:54:11.082Z,9.89
2023-04-16T04:55:11.095Z,9.87
2023-04-16T04:56:12.912Z,9.86
2023-04-16T04:57:11.067Z,9.86
2023-04-16T04:58:11.045Z,9.86
2023-04-16T04:59:11.278Z,9.86
2023-04-16T05:00:11.002Z,9.84
2023-04-16T05:01:11.024Z,9.83
2023-04-16T05:02:11.058Z,9.87
2023-04-16T05:03:11.095Z,9.84
2023-04-16T05:04:11.122Z,9.79
2023-04-16T05:05:11.038Z,9.79
2023-04-16T05:06:10.942Z,9.83
2023-04-16T05:07:10.954Z,9.81
2023-04-16T05:08:10.929Z,9.81
2023-04-16T05:09:11.138Z,9.78
2023-04-16T05:10:10.984Z,9.78
2023-04-16T05:11:10.906Z,9.78
2023-04-16T05:12:10.883Z,9.76
2023-04-16T05:13:10.903Z,9.81
2023-04-16T05:14:10.880Z,9.83
2023-04-16T05:15:10.872Z,9.78
2023-04-16T05:16:10.898Z,9.78
2023-04-16T05:17:10.872Z,9.81
2023-04-16T05:18:10.824Z,9.79
2023-04-16T05:19:10.929Z,9.75
2023-04-16T05:20:10.848Z,9.75
2023-04-16T05:21:10.833Z,9.74
2023-04-16T05:22:10.799Z,9.76
2023-04-16T05:23:10.780Z,9.72
2023-04-16T05:24:12.032Z,9.71
2023-04-16T05:25:10.786Z,9.72
2023-04-16T05:26:10.722Z,9.74
2023-04-16T05:27:10.790Z,9.75
2023-04-16T05:28:10.728Z,9.75
2023-04-16T05:29:10.916Z,9.72
2023-04-16T05:30:10.725Z,9.72
2023-04-16T05:31:10.733Z,9.74
2023-04-16T05:32:10.703Z,9.72
2023-04-16T05:33:10.667Z,9.74
2023-04-16T05:34:10.697Z,9.75
2023-04-16T05:35:10.641Z,9.75
2023-04-16T05:36:10.643Z,9.81
2023-04-16T05:37:10.626Z,9.83
2023-04-16T05:38:10.643Z,9.84
2023-04-16T05:39:10.750Z,9.86
2023-04-16T05:40:10.604Z,9.86
2023-04-16T05:41:10.579Z,9.87
2023-04-16T05:42:10.597Z,9.91
2023-04-16T05:43:10.578Z,9.90
2023-04-16T05:44:10.552Z,9.90
2023-04-16T05:45:10.559Z,9.84
2023-04-16T05:46:10.593Z,9.79
2023-04-16T05:47:10.532Z,9.76
2023-04-16T05:48:10.544Z,9.83
2023-04-16T05:49:10.712Z,9.78
2023-04-16T05:50:10.501Z,9.78
2023-04-16T05:51:10.500Z,9.76
2023-04-16T05:52:10.478Z,9.79
2023-04-16T05:53:10.456Z,9.83
2023-04-16T05:54:10.477Z,9.84
2023-04-16T05:55:10.454Z,9.87
2023-04-16T05:56:10.416Z,9.90
2023-04-16T05:57:10.420Z,9.87
2023-04-16T05:58:10.470Z,9.84
2023-04-16T05:59:10.584Z,9.81
2023-04-16T06:00:10.422Z,9.81
2023-04-16T06:01:10.395Z,9.83
2023-04-16T06:02:10.481Z,9.84
2023-04-16T06:03:10.449Z,9.83
2023-04-16T06:04:10.478Z,9.83
2023-04-16T06:05:10.367Z,9.89
2023-04-16T06:06:10.334Z,9.93
2023-04-16T06:07:10.370Z,9.97
2023-04-16T06:08:10.318Z,9.97
2023-04-16T06:09:10.479Z,9.99
2023-04-16T06:10:10.310Z,9.94
2023-04-16T06:11:10.326Z,9.93
2023-04-16T06:12:10.247Z,9.93
2023-04-16T06:13:10.257Z,9.94
2023-04-16T06:14:10.251Z,9.90
2023-04-16T06:15:10.230Z,9.81
2023-04-16T06:16:10.286Z,9.84
2023-04-16T06:17:10.221Z,9.87
2023-04-16T06:18:10.241Z,9.89
2023-04-16T06:19:10.438Z,9.90
2023-04-16T06:20:10.193Z,9.90
2023-04-16T06:21:10.198Z,9.94
2023-04-16T06:22:10.167Z,9.94
2023-04-16T06:23:10.145Z,10.01
2023-04-16T06:24:10.180Z,9.97
2023-04-16T06:25:10.169Z,9.96
2023-04-16T06:26:10.156Z,9.99
2023-04-16T06:27:10.117Z,10.04
2023-04-16T06:28:10.117Z,10.11
2023-04-16T06:29:10.286Z,10.18
2023-04-16T06:30:10.130Z,10.17
2023-04-16T06:31:10.137Z,10.22
2023-04-16T06:32:10.103Z,10.18
2023-04-16T06:33:10.061Z,10.18
2023-04-16T06:34:10.049Z,10.23
2023-04-16T06:35:10.033Z,10.25
2023-04-16T06:36:10.070Z,10.25
2023-04-16T06:37:10.782Z,10.22
2023-04-16T06:38:09.997Z,10.17
2023-04-16T06:39:10.279Z,10.20
2023-04-16T06:40:09.980Z,10.14
2023-04-16T06:41:10.037Z,10.18
2023-04-16T06:42:09.948Z,10.22
2023-04-16T06:43:09.952Z,10.27
2023-04-16T06:44:09.951Z,10.25
2023-04-16T06:45:09.915Z,10.23
2023-04-16T06:46:09.940Z,10.29
2023-04-16T06:47:09.936Z,10.34
2023-04-16T06:48:09.926Z,10.34
2023-04-16T06:49:10.164Z,10.34
2023-04-16T06:50:09.883Z,10.27
2023-04-16T06:51:09.886Z,10.18
2023-04-16T06:52:09.871Z,10.17
2023-04-16T06:53:09.844Z,10.15
2023-04-16T06:54:09.841Z,10.20
2023-04-16T06:55:09.878Z,10.23
2023-04-16T06:56:09.810Z,10.25
2023-04-16T06:57:09.805Z,10.27
2023-04-16T06:58:09.817Z,10.27
2023-04-16T06:59:10.012Z,10.22
2023-04-16T07:00:09.845Z,10.17
2023-04-16T07:01:09.801Z,10.14
2023-04-16T07:02:09.854Z,10.17
2023-04-16T07:03:10.008Z,10.20
2023-04-16T07:04:09.884Z,10.23
2023-04-16T07:05:09.782Z,10.27
2023-04-16T07:06:09.718Z,10.32
2023-04-16T07:07:09.704Z,10.34
2023-04-16T07:08:09.691Z,10.38
2023-04-16T07:09:09.870Z,10.23
2023-04-16T07:10:09.655Z,10.23
2023-04-16T07:11:09.740Z,10.25
2023-04-16T07:12:09.648Z,10.27
2023-04-16T07:13:09.636Z,10.27
2023-04-16T07:14:09.640Z,10.17
2023-04-16T07:15:09.663Z,10.17
2023-04-16T07:16:09.699Z,10.20
2023-04-16T07:17:09.610Z,10.18
2023-04-16T07:18:09.734Z,10.17
2023-04-16T07:19:09.851Z,10.11
2023-04-16T07:20:09.601Z,10.08
2023-04-16T07:21:09.583Z,10.11
2023-04-16T07:22:09.547Z,10.15
2023-04-16T07:23:09.505Z,10.14
2023-04-16T07:24:09.532Z,10.17
2023-04-16T07:25:09.545Z,10.23
2023-04-16T07:26:09.501Z,10.26
2023-04-16T07:27:09.481Z,10.27
2023-04-16T07:28:09.470Z,10.23
2023-04-16T07:29:09.874Z,10.29
2023-04-16T07:30:09.543Z,10.29
2023-04-16T07:31:09.475Z,10.18
2023-04-16T07:32:09.462Z,10.15
2023-04-16T07:33:09.522Z,10.18
2023-04-16T07:34:09.523Z,10.23
2023-04-16T07:35:09.474Z,10.27
2023-04-16T07:36:09.420Z,10.23
2023-04-16T07:37:09.364Z,10.29
2023-04-16T07:38:09.359Z,10.38
2023-04-16T07:39:09.647Z,10.38
2023-04-16T07:40:09.395Z,10.47
2023-04-16T07:41:09.417Z,10.44
2023-04-16T07:42:09.362Z,10.41
2023-04-16T07:43:09.307Z,10.44
2023-04-16T07:44:09.298Z,10.34
2023-04-16T07:45:09.377Z,10.29
2023-04-16T07:46:09.409Z,10.25
2023-04-16T07:47:09.293Z,10.36
2023-04-16T07:48:09.298Z,10.29
2023-04-16T07:49:09.538Z,10.23
2023-04-16T07:50:09.405Z,10.23
2023-04-16T07:51:09.272Z,10.26
2023-04-16T07:52:09.244Z,10.20
2023-04-16T07:53:09.267Z,10.22
2023-04-16T07:54:09.190Z,10.30
2023-04-16T07:55:09.185Z,10.25
2023-04-16T07:56:09.217Z,10.23
2023-04-16T07:57:09.174Z,10.22
2023-04-16T07:58:09.176Z,10.22
2023-04-16T07:59:21.940Z,10.22
2023-04-16T08:00:10.148Z,10.20
2023-04-16T08:01:09.140Z,10.15
2023-04-16T08:02:09.230Z,10.22
2023-04-16T08:03:09.277Z,10.29
2023-04-16T08:04:09.346Z,10.30
2023-04-16T08:05:09.097Z,10.36
2023-04-16T08:06:09.118Z,10.33
2023-04-16T08:07:09.081Z,10.26
2023-04-16T08:08:09.088Z,10.32
2023-04-16T08:09:09.382Z,10.29
2023-04-16T08:10:09.110Z,10.29
2023-04-16T08:11:09.026Z,10.29
2023-04-16T08:12:09.010Z,10.26
2023-04-16T08:13:09.013Z,10.25
2023-04-16T08:14:08.990Z,10.25
2023-04-16T08:15:08.999Z,10.30
2023-04-16T08:16:09.027Z,10.36
2023-04-16T08:17:08.983Z,10.38
2023-04-16T08:18:09.053Z,10.34
2023-04-16T08:19:09.155Z,10.29
2023-04-16T08:20:09.491Z,10.22
2023-04-16T08:21:09.001Z,10.23
2023-04-16T08:22:08.923Z,10.18
2023-04-16T08:23:08.907Z,10.09
2023-04-16T08:24:08.924Z,10.04
2023-04-16T08:25:08.919Z,10.05
2023-04-16T08:26:08.881Z,10.05
2023-04-16T08:27:18.478Z,10.05
2023-04-16T08:28:09.853Z,10.02
2023-04-16T08:29:09.066Z,10.05
2023-04-16T08:30:08.812Z,10.05
2023-04-16T08:31:08.874Z,10.12
2023-04-16T08:32:08.799Z,10.09
2023-04-16T08:33:08.881Z,10.07
2023-04-16T08:34:08.828Z,10.08
2023-04-16T08:35:08.772Z,10.05
2023-04-16T08:36:08.783Z,10.09
2023-04-16T08:37:08.767Z,10.12
2023-04-16T08:38:08.762Z,10.20
2023-04-16T08:39:08.917Z,10.18
2023-04-16T08:40:08.801Z,10.20
2023-04-16T08:41:08.779Z,10.30
2023-04-16T08:42:08.820Z,10.36
2023-04-16T08:43:08.686Z,10.36
2023-04-16T08:44:08.715Z,10.41
2023-04-16T08:45:08.672Z,10.42
2023-04-16T08:46:08.743Z,10.41
2023-04-16T08:47:08.682Z,10.30
2023-04-16T08:48:08.669Z,10.32
2023-04-16T08:49:08.791Z,10.30
2023-04-16T08:50:08.668Z,10.30
2023-04-16T08:51:08.646Z,10.36
2023-04-16T08:52:08.600Z,10.42
2023-04-16T08:53:08.599Z,10.42
2023-04-16T08:54:08.596Z,10.38
2023-04-16T08:55:08.558Z,10.40
2023-04-16T08:56:08.611Z,10.41
2023-04-16T08:57:08.608Z,10.40
2023-04-16T08:58:08.536Z,10.40
2023-04-16T08:59:09.739Z,10.41
2023-04-16T09:00:08.503Z,10.45
2023-04-16T09:01:08.536Z,10.45
2023-04-16T09:02:08.721Z,10.47
2023-04-16T09:03:08.687Z,10.48
2023-04-16T09:04:08.672Z,10.42
2023-04-16T09:05:08.460Z,10.40
2023-04-16T09:06:08.481Z,10.34
2023-04-16T09:07:08.465Z,10.30
2023-04-16T09:08:08.465Z,10.29
2023-04-16T09:09:08.621Z,10.25
2023-04-16T09:10:08.408Z,10.23
2023-04-16T09:11:08.424Z,10.25
2023-04-16T09:12:08.422Z,10.27
2023-04-16T09:13:08.398Z,10.33
2023-04-16T09:14:08.374Z,10.40
2023-04-16T09:15:08.347Z,10.45
2023-04-16T09:16:08.436Z,10.48
2023-04-16T09:17:08.340Z,10.52
2023-04-16T09:18:08.322Z,10.61
2023-04-16T09:19:08.538Z,10.78
2023-04-16T09:20:08.346Z,10.78
2023-04-16T09:21:08.318Z,10.78
2023-04-16T09:22:08.304Z,10.81
2023-04-16T09:23:08.276Z,10.86
2023-04-16T09:24:08.279Z,10.97
2023-04-16T09:25:08.353Z,11.02
2023-04-16T09:26:08.313Z,11.07
2023-04-16T09:27:08.990Z,11.06
2023-04-16T09:28:08.240Z,11.06
2023-04-16T09:29:08.438Z,11.02
2023-04-16T09:30:08.214Z,10.86
2023-04-16T09:31:08.300Z,10.76
2023-04-16T09:32:08.335Z,10.68
2023-04-16T09:33:08.224Z,10.76
2023-04-16T09:34:08.196Z,10.76
2023-04-16T09:35:08.139Z,10.86
2023-04-16T09:36:08.171Z,10.89
2023-04-16T09:37:08.207Z,10.92
2023-04-16T09:38:08.135Z,10.89
2023-04-16T09:39:08.297Z,10.79
2023-04-16T09:40:08.095Z,10.84
2023-04-16T09:41:08.112Z,10.86
2023-04-16T09:42:08.093Z,10.78
2023-04-16T09:43:08.153Z,10.67
2023-04-16T09:44:08.070Z,10.60
2023-04-16T09:45:08.179Z,10.61
2023-04-16T09:46:08.728Z,10.67
2023-04-16T09:47:08.025Z,10.70
2023-04-16T09:48:08.045Z,10.76
2023-04-16T09:49:08.257Z,10.76
2023-04-16T09:50:08.078Z,10.76
2023-04-16T09:51:07.986Z,10.81
2023-04-16T09:52:07.979Z,10.79
2023-04-16T09:53:07.999Z,10.85
2023-04-16T09:54:07.989Z,10.86
2023-04-16T09:55:07.993Z,10.85
2023-04-16T09:56:07.925Z,10.85
2023-04-16T09:57:07.951Z,10.84
2023-04-16T09:58:07.911Z,10.91
2023-04-16T09:59:08.090Z,10.94
2023-04-16T10:00:07.918Z,10.97
2023-04-16T10:01:07.895Z,10.97
2023-04-16T10:02:14.559Z,11.03
2023-04-16T10:03:08.985Z,11.02
2023-04-16T10:04:08.058Z,11.00
2023-04-16T10:05:07.865Z,11.02
2023-04-16T10:06:07.840Z,11.03
2023-04-16T10:07:07.833Z,10.97
2023-04-16T10:08:07.858Z,10.96
2023-04-16T10:09:07.904Z,11.03
2023-04-16T10:10:07.901Z,11.00
2023-04-16T10:11:07.770Z,11.07
2023-04-16T10:12:07.786Z,11.10
2023-04-16T10:13:07.795Z,11.06
2023-04-16T10:14:07.776Z,11.15
2023-04-16T10:15:07.779Z,11.17
2023-04-16T10:16:07.742Z,11.09
2023-04-16T10:17:07.974Z,11.07
2023-04-16T10:18:07.805Z,11.11
2023-04-16T10:19:07.877Z,11.18
2023-04-16T10:20:07.731Z,11.24
2023-04-16T10:21:07.686Z,11.21
2023-04-16T10:22:07.729Z,11.25
2023-04-16T10:23:07.668Z,11.28
2023-04-16T10:24:07.666Z,11.29
2023-04-16T10:25:07.675Z,11.29
2023-04-16T10:26:07.881Z,11.25
2023-04-16T10:27:07.638Z,11.17
2023-04-16T10:28:07.612Z,11.03
2023-04-16T10:29:07.829Z,10.97
2023-04-16T10:30:07.639Z,10.88
2023-04-16T10:31:07.620Z,10.96
2023-04-16T10:32:07.627Z,11.06
2023-04-16T10:33:07.715Z,11.10
2023-04-16T10:34:07.552Z,11.17
2023-04-16T10:35:07.586Z,11.21
2023-04-16T10:36:08.149Z,11.24
2023-04-16T10:37:07.544Z,11.28
2023-04-16T10:38:07.566Z,11.25
2023-04-16T10:39:07.549Z,11.24
2023-04-16T10:40:07.486Z,11.09
2023-04-16T10:41:07.489Z,11.09
2023-04-16T10:42:07.493Z,11.11
2023-04-16T10:43:07.538Z,11.14
2023-04-16T10:44:07.591Z,11.22
2023-04-16T10:45:07.437Z,11.18
2023-04-16T10:46:07.459Z,11.22
2023-04-16T10:47:07.485Z,11.17
2023-04-16T10:48:07.516Z,11.10
2023-04-16T10:49:07.560Z,11.15
2023-04-16T10:50:07.374Z,11.27
2023-04-16T10:51:07.364Z,11.32
2023-04-16T10:52:07.415Z,11.25
2023-04-16T10:53:07.393Z,11.17
2023-04-16T10:54:07.574Z,11.21
2023-04-16T10:55:07.521Z,11.32
2023-04-16T10:56:07.392Z,11.33
2023-04-16T10:57:09.117Z,11.29
2023-04-16T10:58:07.319Z,11.29
2023-04-16T10:59:07.361Z,11.25
2023-04-16T11:00:07.314Z,11.21
2023-04-16T11:01:07.304Z,11.24
2023-04-16T11:02:07.498Z,11.18
2023-04-16T11:03:07.359Z,11.17
2023-04-16T11:04:07.503Z,11.15
2023-04-16T11:05:07.354Z,11.21
2023-04-16T11:06:07.308Z,11.22
2023-04-16T11:07:07.371Z,11.24
2023-04-16T11:08:07.267Z,11.39
2023-04-16T11:09:07.262Z,11.62
2023-04-16T11:10:07.198Z,11.88
2023-04-16T11:11:07.137Z,12.12
2023-04-16T11:12:07.192Z,12.12
2023-04-16T11:13:07.142Z,12.14
2023-04-16T11:14:07.158Z,12.24
2023-04-16T11:15:07.154Z,12.21
2023-04-16T11:16:07.152Z,12.14
2023-04-16T11:17:07.117Z,12.17
2023-04-16T11:18:07.261Z,12.16
2023-04-16T11:19:07.084Z,12.23
2023-04-16T11:20:17.505Z,12.09
2023-04-16T11:21:08.071Z,11.83
2023-04-16T11:22:07.071Z,11.78
2023-04-16T11:23:07.096Z,11.79
2023-04-16T11:24:07.069Z,11.78
2023-04-16T11:25:07.143Z,11.82
2023-04-16T11:26:07.007Z,11.76
2023-04-16T11:27:07.026Z,11.80
2023-04-16T11:28:07.006Z,11.82
2023-04-16T11:29:07.072Z,11.78
2023-04-16T11:30:06.979Z,11.78
2023-04-16T11:31:07.024Z,11.79
2023-04-16T11:32:06.929Z,11.80
2023-04-16T11:33:06.934Z,11.78
2023-04-16T11:34:06.945Z,11.80
2023-04-16T11:35:06.932Z,11.82
2023-04-16T11:36:06.902Z,11.86
2023-04-16T11:37:06.975Z,11.90
2023-04-16T11:38:06.875Z,11.86
2023-04-16T11:39:06.845Z,11.82
2023-04-16T11:40:06.987Z,11.79
2023-04-16T11:41:06.941Z,11.80
2023-04-16T11:42:06.922Z,11.79
2023-04-16T11:43:06.974Z,11.78
2023-04-16T11:44:06.820Z,11.79
2023-04-16T11:45:06.810Z,11.85
2023-04-16T11:46:20.075Z,11.85
2023-04-16T11:47:07.948Z,11.90
2023-04-16T11:48:07.653Z,11.91
2023-04-16T11:49:06.814Z,11.99
2023-04-16T11:50:06.898Z,12.09
2023-04-16T11:51:06.820Z,12.13
2023-04-16T11:52:06.779Z,12.16
2023-04-16T11:53:06.718Z,12.21
2023-04-16T11:54:07.143Z,12.10
2023-04-16T11:55:06.808Z,12.20
2023-04-16T11:56:06.670Z,12.28
2023-04-16T11:57:06.695Z,12.39
2023-04-16T11:58:06.976Z,12.52
2023-04-16T11:59:06.674Z,12.49
2023-04-16T12:00:08.555Z,12.34
2023-04-16T12:01:06.736Z,12.14
2023-04-16T12:02:06.650Z,11.94
2023-04-16T12:03:06.727Z,11.86
2023-04-16T12:04:06.916Z,11.85
2023-04-16T12:05:06.673Z,11.80
2023-04-16T12:06:06.589Z,11.79
2023-04-16T12:07:06.591Z,11.82
2023-04-16T12:08:06.576Z,11.83
2023-04-16T12:09:11.511Z,11.83
2023-04-16T12:10:10.978Z,11.86
2023-04-16T12:11:11.406Z,11.82
2023-04-16T12:12:07.755Z,11.73
2023-04-16T12:13:06.487Z,11.73
2023-04-16T12:14:14.456Z,11.72
2023-04-16T12:15:08.306Z,11.67
2023-04-16T12:16:10.495Z,11.69
2023-04-16T12:17:09.873Z,11.69
2023-04-16T12:18:07.455Z,11.69
2023-04-16T12:19:09.044Z,11.70
2023-04-16T12:20:06.790Z,11.67
2023-04-16T12:21:07.636Z,11.69
2023-04-16T12:22:07.872Z,11.65
2023-04-16T12:23:07.998Z,11.62
2023-04-16T12:24:06.457Z,11.65
2023-04-16T12:25:14.672Z,11.61
2023-04-16T12:26:07.930Z,11.67
2023-04-16T12:27:08.812Z,11.60
2023-04-16T12:28:06.597Z,11.60
2023-04-16T12:29:09.581Z,11.51
2023-04-16T12:30:07.283Z,11.43
2023-04-16T12:31:09.654Z,11.43
2023-04-16T12:32:11.097Z,11.43
2023-04-16T12:33:10.333Z,11.42
2023-04-16T12:34:06.380Z,11.43
2023-04-16T12:35:06.972Z,11.42
2023-04-16T12:36:11.318Z,11.39
2023-04-16T12:37:09.755Z,11.43
2023-04-16T12:38:06.486Z,11.43
2023-04-16T12:39:10.364Z,11.40
2023-04-16T12:40:09.792Z,11.39
2023-04-16T12:41:10.784Z,11.40
2023-04-16T12:42:08.001Z,11.35
2023-04-16T12:43:07.353Z,11.35
2023-04-16T12:44:09.050Z,11.33
2023-04-16T12:45:07.634Z,11.32
2023-04-16T12:46:06.715Z,11.33
2023-04-16T12:47:06.426Z,11.33
2023-04-16T12:48:06.200Z,11.33
2023-04-16T12:49:06.238Z,11.24
2023-04-16T12:50:09.100Z,11.24
2023-04-16T12:51:06.172Z,11.24
2023-04-16T12:52:07.701Z,11.24
2023-04-16T12:53:09.810Z,11.22
2023-04-16T12:54:13.994Z,11.25
2023-04-16T12:55:07.138Z,11.22
2023-04-16T12:56:16.498Z,11.22
2023-04-16T12:57:13.916Z,11.24
2023-04-16T12:58:06.092Z,11.25