createdAt,value
2023-02-17T00:42:50.172Z,45.08
2023-02-17T00:45:55.905Z,50.10
2023-02-17T00:48:59.505Z,50.10
2023-02-17T00:52:06.465Z,48.08
2023-02-17T00:55:09.844Z,45.55
2023-02-17T00:58:17.386Z,47.45
2023-02-17T01:01:21.658Z,45.90
2023-02-17T01:04:25.405Z,46.20
2023-02-17T01:07:28.542Z,41.08
2023-02-17T01:10:32.196Z,48.35
2023-02-17T01:13:35.134Z,50.63
2023-02-17T01:16:40.182Z,45.60
2023-02-17T01:19:43.049Z,43.10
2023-02-17T01:23:06.816Z,41.42
2023-02-17T01:26:18.214Z,45.38
2023-02-17T01:29:21.403Z,48.72
2023-02-17T01:32:24.174Z,47.03
2023-02-17T01:35:27.660Z,49.20
2023-02-17T01:38:30.658Z,47.22
2023-02-17T01:41:33.938Z,49.42
2023-02-17T01:44:57.823Z,44.75
2023-02-17T01:48:11.073Z,52.50
2023-02-17T01:51:19.006Z,46.20
2023-02-17T01:54:36.087Z,47.90
2023-02-17T01:57:49.579Z,46.10
2023-02-17T02:00:55.525Z,44.40
2023-02-17T02:04:02.624Z,50.35
2023-02-17T02:07:14.351Z,48.33
2023-02-17T02:10:20.530Z,60.78
2023-02-17T02:13:23.795Z,51.40
2023-02-17T02:16:44.750Z,46.00
2023-02-17T02:19:47.469Z,47.58
2023-02-17T02:23:27.853Z,48.67
2023-02-17T02:26:56.836Z,49.42
2023-02-17T02:30:46.916Z,55.10
2023-02-17T02:33:56.306Z,54.33
2023-02-17T02:37:09.107Z,59.70
2023-02-17T02:40:15.633Z,55.85
2023-02-17T02:43:20.634Z,48.22
2023-02-17T02:46:24.004Z,49.58
2023-02-17T02:49:29.626Z,45.28
2023-02-17T02:52:47.909Z,47.50
2023-02-17T02:56:00.098Z,43.38
2023-02-17T02:59:15.134Z,47.97
2023-02-17T03:02:37.354Z,52.53
2023-02-17T03:05:52.290Z,57.42
2023-02-17T03:09:22.192Z,46.75
2023-02-17T03:12:26.357Z,44.13
2023-02-17T03:15:33.577Z,45.75
2023-02-17T03:18:36.745Z,51.30
2023-02-17T03:21:46.726Z,47.50
2023-02-17T03:24:50.010Z,48.20
2023-02-17T03:27:54.486Z,53.63
2023-02-17T03:30:57.410Z,51.20
2023-02-17T03:34:00.953Z,51.03
2023-02-17T03:37:04.355Z,46.37
2023-02-17T03:40:09.069Z,45.00
2023-02-17T03:43:17.890Z,44.20
2023-02-17T03:46:28.923Z,50.75
2023-02-17T03:49:31.784Z,51.33
2023-02-17T03:52:35.032Z,53.97
2023-02-17T03:55:39.604Z,51.63
2023-02-17T03:58:43.242Z,59.70
2023-02-17T04:01:46.392Z,52.45
2023-02-17T04:04:52.723Z,46.13
2023-02-17T04:07:55.657Z,52.47
2023-02-17T04:11:01.409Z,49.20
2023-02-17T04:14:04.515Z,58.78
2023-02-17T04:17:08.146Z,56.33
2023-02-17T04:20:11.505Z,58.10
2023-02-17T04:23:15.779Z,51.40
2023-02-17T04:26:18.521Z,50.42
2023-02-17T04:29:22.696Z,54.25
2023-02-17T04:32:26.693Z,38.85
2023-02-17T04:35:30.221Z,44.92
2023-02-17T04:38:33.610Z,39.15
2023-02-17T04:41:36.909Z,42.88
2023-02-17T04:44:39.686Z,51.47
2023-02-17T04:47:48.738Z,44.53
2023-02-17T04:50:51.743Z,45.40
2023-02-17T04:54:16.521Z,47.08
2023-02-17T04:57:19.626Z,46.00
2023-02-17T05:00:22.926Z,43.15
2023-02-17T05:03:26.725Z,36.33
2023-02-17T05:06:30.426Z,39.83
2023-02-17T05:09:34.754Z,45.88
2023-02-17T05:12:40.481Z,55.55
2023-02-17T05:15:45.060Z,48.55
2023-02-17T05:18:48.300Z,48.65
2023-02-17T05:22:11.613Z,52.38
2023-02-17T05:25:41.091Z,49.50
2023-02-17T05:28:44.993Z,46.17
2023-02-17T05:31:53.173Z,46.42
2023-02-17T05:34:57.188Z,46.60
2023-02-17T05:38:00.763Z,49.25
2023-02-17T05:41:05.369Z,44.58
2023-02-17T05:44:08.357Z,42.10
2023-02-17T05:47:11.490Z,38.05
2023-02-17T05:50:17.475Z,44.35
2023-02-17T05:53:20.579Z,39.67
2023-02-17T05:56:25.186Z,43.13
2023-02-17T05:59:28.599Z,42.62
2023-02-17T06:02:32.169Z,39.00
2023-02-17T06:05:35.506Z,38.00
2023-02-17T06:08:39.847Z,38.38
2023-02-17T06:11:55.212Z,38.95
2023-02-17T06:14:58.964Z,39.85
2023-02-17T06:18:03.552Z,36.58
2023-02-17T06:21:09.270Z,38.83
2023-02-17T06:24:13.349Z,35.95
2023-02-17T06:27:19.337Z,41.08
2023-02-17T06:30:27.173Z,38.00
2023-02-17T06:33:30.376Z,41.90
2023-02-17T06:36:34.435Z,43.08
2023-02-17T06:39:38.995Z,38.28
2023-02-17T06:42:42.931Z,51.63
2023-02-17T06:45:57.746Z,47.88
2023-02-17T06:49:18.584Z,46.80
2023-02-17T06:52:21.787Z,46.35
2023-02-17T06:55:25.765Z,41.42
2023-02-17T06:58:29.317Z,40.03
2023-02-17T07:01:33.109Z,39.55
2023-02-17T07:04:37.600Z,37.67
2023-02-17T07:07:41.309Z,44.17
2023-02-17T07:10:44.771Z,44.47
2023-02-17T07:13:50.486Z,44.65
2023-02-17T07:16:54.713Z,41.15
2023-02-17T07:19:58.730Z,53.67
2023-02-17T07:23:08.427Z,53.03
2023-02-17T07:26:12.938Z,44.00
2023-02-17T07:29:16.037Z,48.03
2023-02-17T07:32:20.158Z,46.83
2023-02-17T07:35:35.269Z,40.55
2023-02-17T07:38:41.917Z,49.15
2023-02-17T07:41:44.845Z,45.33
2023-02-17T07:44:47.928Z,46.53
2023-02-17T07:47:50.713Z,51.40
2023-02-17T07:50:55.051Z,45.58
2023-02-17T07:54:19.050Z,46.37
2023-02-17T07:57:22.742Z,44.67
2023-02-17T08:00:26.799Z,44.20
2023-02-17T08:03:31.932Z,50.22
2023-02-17T08:06:34.989Z,45.63
2023-02-17T08:09:57.298Z,56.03
2023-02-17T08:13:19.802Z,48.55
2023-02-17T08:16:22.925Z,45.58
2023-02-17T08:19:33.815Z,49.55
2023-02-17T08:22:44.322Z,46.88
2023-02-17T08:25:47.403Z,41.78
2023-02-17T08:28:53.464Z,50.08
2023-02-17T08:31:56.393Z,46.58
2023-02-17T08:35:03.465Z,43.50
2023-02-17T08:38:06.486Z,54.13
2023-02-17T08:41:19.662Z,53.38
2023-02-17T08:44:23.385Z,56.60
2023-02-17T08:47:26.695Z,49.63
2023-02-17T08:50:30.417Z,50.20
2023-02-17T08:53:35.646Z,65.50
2023-02-17T08:56:40.545Z,51.88
2023-02-17T08:59:48.158Z,55.00
2023-02-17T09:02:51.252Z,50.80
2023-02-17T09:06:01.023Z,54.15
2023-02-17T09:09:05.859Z,49.83
2023-02-17T09:12:09.617Z,54.47
2023-02-17T09:15:13.334Z,45.03
2023-02-17T09:18:16.892Z,50.90
2023-02-17T09:21:20.444Z,60.17
2023-02-17T09:24:27.262Z,46.67
2023-02-17T09:27:30.607Z,53.87
2023-02-17T09:30:37.226Z,48.15
2023-02-17T09:33:42.090Z,46.55
2023-02-17T09:42:46.192Z,45.45
2023-02-17T09:46:07.301Z,50.95
2023-02-17T09:53:10.827Z,62.53
2023-02-17T09:56:38.541Z,44.10
2023-02-17T09:59:51.704Z,49.95
2023-02-17T10:03:05.692Z,46.70
2023-02-17T10:06:25.621Z,53.78
2023-02-17T10:09:47.723Z,48.83
2023-02-17T10:12:57.225Z,49.75
2023-02-17T10:16:06.482Z,40.35
2023-02-17T10:19:34.778Z,47.00
2023-02-17T10:22:40.736Z,51.88
2023-02-17T10:26:22.455Z,49.03
2023-02-17T10:30:02.268Z,43.92
2023-02-17T17:58:00.695Z,43.13
2023-02-17T18:01:05.833Z,52.17
2023-02-17T18:04:12.492Z,57.20
2023-02-17T18:07:56.460Z,66.90
2023-02-17T18:11:22.213Z,72.03
2023-02-17T18:14:25.565Z,76.57
2023-02-17T18:17:31.774Z,68.82
2023-02-17T18:20:35.553Z,43.70
2023-02-17T18:23:39.973Z,52.62
2023-02-17T18:27:03.685Z,50.00
2023-02-17T18:30:12.337Z,48.72
2023-02-17T18:33:40.107Z,52.00
2023-02-17T18:36:45.985Z,46.00
2023-02-17T18:40:14.910Z,51.60
2023-02-17T18:43:37.256Z,52.95
2023-02-17T18:46:41.325Z,57.42
2023-02-17T18:53:51.249Z,44.75
2023-02-17T18:57:14.999Z,46.83
2023-02-17T19:00:39.694Z,46.50
2023-02-17T19:03:45.506Z,38.30
2023-02-17T19:06:52.704Z,42.65
2023-02-17T19:10:18.755Z,37.08
2023-02-17T19:13:22.010Z,47.00
2023-02-17T19:16:29.064Z,44.78
2023-02-17T19:19:32.408Z,43.38
2023-02-17T19:22:39.469Z,41.58
2023-02-17T19:26:07.079Z,40.05
2023-02-17T19:29:11.734Z,38.70
2023-02-17T19:32:15.283Z,38.53
2023-02-17T19:35:19.324Z,36.00
2023-02-17T19:38:42.262Z,40.35
2023-02-17T19:42:33.560Z,42.13
2023-02-17T19:45:46.884Z,44.10
2023-02-17T19:49:10.446Z,40.10
2023-02-17T19:52:53.205Z,45.90
2023-02-17T19:56:15.912Z,70.30
2023-02-17T19:59:19.535Z,46.17
2023-02-17T20:02:58.319Z,36.42
2023-02-17T20:06:18.648Z,35.85
2023-02-17T20:09:22.940Z,32.35
2023-02-17T20:12:49.743Z,40.63
2023-02-17T21:09:53.179Z,19.98
2023-02-17T21:13:36.824Z,14.93
2023-02-17T21:16:59.748Z,17.77
2023-02-17T21:20:43.048Z,14.55
2023-02-17T21:23:58.120Z,14.70
2023-02-17T21:27:41.789Z,19.25
2023-02-17T21:31:05.702Z,19.62
2023-02-17T21:34:35.426Z,17.33
2023-02-17T21:37:58.032Z,17.87
2023-02-17T21:41:42.387Z,17.35
2023-02-17T21:44:55.156Z,16.77
2023-02-17T21:48:31.153Z,20.52
2023-02-17T21:51:40.863Z,19.87
2023-02-17T21:54:46.299Z,23.40
2023-02-17T21:58:29.804Z,21.27
2023-02-17T22:01:43.739Z,19.27
2023-02-17T22:04:47.420Z,24.00
2023-02-17T22:08:12.144Z,21.25
2023-02-17T22:11:38.976Z,16.95
2023-02-17T22:15:05.809Z,17.15
2023-02-17T22:18:29.129Z,16.75
2023-02-17T22:21:54.801Z,14.98
2023-02-17T22:25:18.524Z,20.25
2023-02-17T22:28:22.313Z,16.92
2023-02-17T22:31:45.963Z,16.25
2023-02-17T22:34:49.190Z,16.02
2023-02-17T22:37:52.888Z,16.10
2023-02-17T22:41:18.804Z,16.73
2023-02-17T22:44:41.922Z,19.95
2023-02-17T22:47:44.780Z,20.52
2023-02-17T22:50:48.112Z,21.50
2023-02-17T22:53:51.876Z,17.35
2023-02-17T22:56:55.348Z,16.35
2023-02-17T23:00:18.453Z,17.55
2023-02-17T23:03:21.786Z,16.35
2023-02-17T23:06:34.848Z,18.80
2023-02-17T23:09:58.124Z,16.42
2023-02-17T23:13:01.504Z,18.37
2023-02-17T23:16:25.125Z,15.45
2023-02-17T23:19:30.111Z,16.73
2023-02-17T23:22:33.511Z,15.80
2023-02-17T23:25:39.297Z,17.30
2023-02-17T23:28:42.670Z,14.82
2023-02-17T23:31:46.287Z,16.10
2023-02-17T23:34:50.078Z,19.67
2023-02-17T23:37:53.015Z,20.95
2023-02-17T23:41:19.361Z,18.42
2023-02-17T23:44:23.993Z,16.17
2023-02-17T23:47:37.023Z,19.30
2023-02-17T23:51:02.834Z,17.42
2023-02-17T23:54:28.954Z,20.08
2023-02-17T23:57:36.207Z,15.63
