createdAt,value
2018-12-09T00:00:24.558Z,1.00
2018-12-09T00:02:54.143Z,0.80
2018-12-09T00:05:22.951Z,0.80
2018-12-09T00:07:53.055Z,0.80
2018-12-09T00:10:22.358Z,0.80
2018-12-09T00:12:51.048Z,0.93
2018-12-09T00:15:20.071Z,0.80
2018-12-09T00:17:49.183Z,0.90
2018-12-09T00:20:18.228Z,0.80
2018-12-09T00:22:47.350Z,0.80
2018-12-09T00:25:16.043Z,0.70
2018-12-09T00:27:44.833Z,0.80
2018-12-09T00:30:13.718Z,0.80
2018-12-09T00:32:42.737Z,0.70
2018-12-09T00:35:11.204Z,0.90
2018-12-09T00:37:39.727Z,0.90
2018-12-09T00:40:08.860Z,0.80
2018-12-09T00:42:43.354Z,0.77
2018-12-09T00:45:09.385Z,0.97
2018-12-09T00:47:38.206Z,1.00
2018-12-09T00:50:08.419Z,1.10
2018-12-09T00:52:37.229Z,1.00
2018-12-09T00:55:06.987Z,1.35
2018-12-09T00:57:36.360Z,0.90
2018-12-09T01:00:07.741Z,1.00
2018-12-09T01:02:36.437Z,1.00
2018-12-09T01:05:06.939Z,0.90
2018-12-09T01:07:36.492Z,1.02
2018-12-09T01:10:07.122Z,1.00
2018-12-09T01:12:35.773Z,1.00
2018-12-09T01:15:05.111Z,0.80
2018-12-09T01:17:33.854Z,0.87
2018-12-09T01:20:02.942Z,1.10
2018-12-09T01:22:31.509Z,1.00
2018-12-09T01:24:59.966Z,1.00
2018-12-09T01:27:28.396Z,1.23
2018-12-09T01:29:58.174Z,1.00
2018-12-09T01:32:27.157Z,1.10
2018-12-09T01:34:55.963Z,1.00
2018-12-09T01:37:24.548Z,1.10
2018-12-09T01:39:57.502Z,1.00
2018-12-09T01:42:26.126Z,1.33
2018-12-09T01:44:54.778Z,1.33
2018-12-09T01:47:23.567Z,1.40
2018-12-09T01:49:53.793Z,1.52
2018-12-09T01:52:22.866Z,1.73
2018-12-09T01:54:51.777Z,1.27
2018-12-09T01:57:20.599Z,1.43
2018-12-09T01:59:49.448Z,1.33
2018-12-09T02:02:18.869Z,1.50
2018-12-09T02:04:47.878Z,1.40
2018-12-09T02:07:17.093Z,1.60
2018-12-09T02:09:45.935Z,1.37
2018-12-09T02:12:14.991Z,1.50
2018-12-09T02:14:44.667Z,1.73
2018-12-09T02:17:13.654Z,1.50
2018-12-09T02:19:42.842Z,2.17
2018-12-09T02:22:11.636Z,1.82
2018-12-09T02:24:40.451Z,1.40
2018-12-09T02:27:09.640Z,2.07
2018-12-09T02:29:38.121Z,1.30
2018-12-09T02:32:07.268Z,1.40
2018-12-09T02:34:35.876Z,1.20
2018-12-09T02:37:05.893Z,1.13
2018-12-09T02:39:38.552Z,0.93
2018-12-09T02:42:08.928Z,1.10
2018-12-09T02:44:37.693Z,1.13
2018-12-09T02:47:06.743Z,1.00
2018-12-09T02:49:36.035Z,0.90
2018-12-09T02:52:05.424Z,1.20
2018-12-09T02:54:34.079Z,1.43
2018-12-09T02:57:04.112Z,1.13
2018-12-09T02:59:33.347Z,1.00
2018-12-09T03:02:02.124Z,1.10
2018-12-09T03:04:30.816Z,1.10
2018-12-09T03:06:59.556Z,1.53
2018-12-09T03:09:28.444Z,1.83
2018-12-09T03:11:57.044Z,1.63
2018-12-09T03:14:26.201Z,1.40
2018-12-09T03:16:55.061Z,2.13
2018-12-09T03:19:24.756Z,1.40
2018-12-09T03:21:53.685Z,1.13
2018-12-09T03:24:22.299Z,1.30
2018-12-09T03:26:50.993Z,1.67
2018-12-09T03:29:19.665Z,1.33
2018-12-09T03:31:49.233Z,1.70
2018-12-09T03:34:18.122Z,1.40
2018-12-09T03:36:47.147Z,1.20
2018-12-09T03:39:16.225Z,1.83
2018-12-09T03:41:45.305Z,1.83
2018-12-09T03:44:14.354Z,1.67
2018-12-09T03:46:43.872Z,1.60
2018-12-09T03:49:12.460Z,1.87
2018-12-09T03:51:41.325Z,2.03
2018-12-09T03:54:09.835Z,2.10
2018-12-09T03:56:39.003Z,3.40
2018-12-09T03:59:09.079Z,2.50
2018-12-09T04:01:37.661Z,2.20
2018-12-09T04:04:06.681Z,2.77
2018-12-09T04:06:35.926Z,2.40
2018-12-09T04:09:05.602Z,2.03
2018-12-09T04:11:34.465Z,2.13
2018-12-09T04:14:03.184Z,2.13
2018-12-09T04:16:32.639Z,2.60
2018-12-09T04:19:01.206Z,2.10
2018-12-09T04:21:30.230Z,1.47
2018-12-09T04:23:58.661Z,2.10
2018-12-09T04:26:27.373Z,1.53
2018-12-09T04:28:56.210Z,1.93
2018-12-09T04:31:25.232Z,1.75
2018-12-09T04:33:53.880Z,1.50
2018-12-09T04:36:22.662Z,1.50
2018-12-09T04:38:51.691Z,1.67
2018-12-09T04:41:22.268Z,1.30
2018-12-09T04:43:52.334Z,1.50
2018-12-09T04:46:20.960Z,1.63
2018-12-09T04:48:49.902Z,1.77
2018-12-09T04:51:19.184Z,1.50
2018-12-09T04:53:48.412Z,1.30
2018-12-09T04:56:18.176Z,1.20
2018-12-09T04:58:57.940Z,1.50
2018-12-09T05:01:27.208Z,1.40
2018-12-09T05:03:56.086Z,1.10
2018-12-09T05:06:24.588Z,1.60
2018-12-09T05:08:53.651Z,1.37
2018-12-09T05:11:22.719Z,2.00
2018-12-09T05:13:52.703Z,2.13
2018-12-09T05:16:21.232Z,1.80
2018-12-09T05:18:50.053Z,2.03
2018-12-09T05:21:19.361Z,1.70
2018-12-09T05:23:48.926Z,1.90
2018-12-09T05:26:20.204Z,1.52
2018-12-09T05:28:50.069Z,3.40
2018-12-09T05:31:19.054Z,2.60
2018-12-09T05:33:48.841Z,2.20
2018-12-09T05:36:17.910Z,2.87
2018-12-09T05:38:47.427Z,2.43
2018-12-09T05:41:16.128Z,2.50
2018-12-09T05:43:44.884Z,2.63
2018-12-09T05:46:13.506Z,2.55
2018-12-09T05:48:42.148Z,2.27
2018-12-09T05:51:12.736Z,2.47
2018-12-09T05:53:43.040Z,2.30
2018-12-09T05:56:11.684Z,2.50
2018-12-09T05:58:40.486Z,2.60
2018-12-09T06:01:09.583Z,2.50
2018-12-09T06:03:38.203Z,2.20
2018-12-09T06:06:07.543Z,2.00
2018-12-09T06:08:37.799Z,2.63
2018-12-09T06:11:07.481Z,2.50
2018-12-09T06:13:36.878Z,2.80
2018-12-09T06:16:06.280Z,2.43
2018-12-09T06:18:34.783Z,2.80
2018-12-09T06:21:04.829Z,2.63
2018-12-09T06:23:35.183Z,2.97
2018-12-09T06:26:04.854Z,2.50
2018-12-09T06:28:34.727Z,2.43
2018-12-09T06:31:04.256Z,3.40
2018-12-09T06:33:33.592Z,3.03
2018-12-09T06:38:44.524Z,2.45
2018-12-09T06:41:13.241Z,2.67
2018-12-09T06:43:42.521Z,2.03
2018-12-09T06:46:11.570Z,2.50
2018-12-09T06:48:40.725Z,1.95
2018-12-09T06:51:10.055Z,1.90
2018-12-09T06:53:39.211Z,1.55
2018-12-09T06:56:08.293Z,2.13
2018-12-09T06:58:37.309Z,1.37
2018-12-09T07:01:06.520Z,1.77
2018-12-09T07:03:35.382Z,1.40
2018-12-09T07:06:04.443Z,1.70
2018-12-09T07:08:34.000Z,2.53
2018-12-09T07:11:03.132Z,1.20
2018-12-09T07:13:32.285Z,1.33
2018-12-09T07:16:00.937Z,1.60
2018-12-09T07:18:29.577Z,1.77
2018-12-09T07:20:59.012Z,1.60
2018-12-09T07:23:28.357Z,1.83
2018-12-09T07:25:57.454Z,2.00
2018-12-09T07:28:26.137Z,1.57
2018-12-09T07:30:55.378Z,2.07
2018-12-09T07:33:24.337Z,2.35
2018-12-09T07:35:53.551Z,2.70
2018-12-09T07:38:23.390Z,2.77
2018-12-09T07:40:54.206Z,2.30
2018-12-09T07:43:24.584Z,2.50
2018-12-09T07:45:53.950Z,3.00
2018-12-09T07:48:23.103Z,2.63
2018-12-09T07:50:52.575Z,2.27
2018-12-09T07:53:21.248Z,2.80
2018-12-09T07:55:50.024Z,2.57
2018-12-09T07:58:19.260Z,2.20
2018-12-09T08:00:48.235Z,2.70
2018-12-09T08:03:17.423Z,2.80
2018-12-09T08:05:46.501Z,2.50
2018-12-09T08:08:15.911Z,2.33
2018-12-09T08:10:45.812Z,2.73
2018-12-09T08:13:14.586Z,2.00
2018-12-09T08:15:43.756Z,2.67
2018-12-09T08:18:13.174Z,2.70
2018-12-09T08:20:42.783Z,3.00
2018-12-09T08:23:11.888Z,2.70
2018-12-09T08:25:41.098Z,3.52
2018-12-09T08:28:12.102Z,3.00
2018-12-09T08:30:40.997Z,3.37
2018-12-09T08:33:10.024Z,3.10
2018-12-09T08:35:38.744Z,2.70
2018-12-09T08:38:08.148Z,2.80
2018-12-09T08:40:37.615Z,3.73
2018-12-09T08:43:08.297Z,2.27
2018-12-09T08:45:37.123Z,3.40
2018-12-09T08:48:07.275Z,3.30
2018-12-09T08:50:36.125Z,2.83
2018-12-09T08:53:05.537Z,3.40
2018-12-09T08:55:34.816Z,3.00
2018-12-09T08:58:34.694Z,4.30
2018-12-09T09:01:04.279Z,3.90
2018-12-09T09:03:33.525Z,3.63
2018-12-09T09:06:03.259Z,2.95
2018-12-09T09:08:32.443Z,3.63
2018-12-09T09:11:01.680Z,2.70
2018-12-09T09:13:30.818Z,3.00
2018-12-09T09:16:22.128Z,3.60
2018-12-09T09:18:51.462Z,2.87
2018-12-09T09:43:08.071Z,4.10
2018-12-09T09:45:40.596Z,2.60
2018-12-09T09:48:10.965Z,3.57
2018-12-09T09:50:40.365Z,3.90
2018-12-09T09:53:12.615Z,3.70
2018-12-09T09:55:41.763Z,3.17
2018-12-09T09:58:12.136Z,2.60
2018-12-09T10:00:41.143Z,3.00
2018-12-09T10:03:10.890Z,6.27
2018-12-09T10:05:43.391Z,3.57
2018-12-09T10:08:14.228Z,2.40
2018-12-09T10:10:43.759Z,3.37
2018-12-09T10:13:13.368Z,2.60
2018-12-09T10:15:42.328Z,2.50
2018-12-09T10:18:11.239Z,2.60
2018-12-09T10:20:41.056Z,2.27
2018-12-09T10:23:11.155Z,2.87
2018-12-09T10:25:41.610Z,2.60
2018-12-09T10:28:10.820Z,2.63
2018-12-09T10:30:40.274Z,3.40
2018-12-09T10:33:09.261Z,2.73
2018-12-09T10:35:38.844Z,2.63
2018-12-09T10:38:09.036Z,3.77
2018-12-09T10:45:44.967Z,2.67
2018-12-09T10:48:14.394Z,3.17
2018-12-09T10:50:48.095Z,2.50
2018-12-09T10:53:20.093Z,2.43
2018-12-09T10:55:49.935Z,4.33
2018-12-09T10:58:24.182Z,2.43
2018-12-09T11:00:57.624Z,2.30
2018-12-09T11:03:27.052Z,2.43
2018-12-09T11:05:56.032Z,2.17
2018-12-09T11:08:25.468Z,2.58
2018-12-09T11:10:54.946Z,2.20
2018-12-09T11:13:24.668Z,2.30
2018-12-09T11:15:54.381Z,3.07
2018-12-09T11:18:23.955Z,2.33
2018-12-09T11:20:53.360Z,2.33
2018-12-09T11:23:23.682Z,2.50
2018-12-09T11:25:53.897Z,2.33
2018-12-09T11:28:23.173Z,3.13
2018-12-09T11:30:51.979Z,2.63
2018-12-09T11:33:21.040Z,2.17
2018-12-09T11:35:50.601Z,2.20
2018-12-09T11:38:20.260Z,3.77
2018-12-09T11:40:49.955Z,2.40
2018-12-09T11:43:19.117Z,2.80
2018-12-09T11:45:47.962Z,2.43
2018-12-09T11:48:16.762Z,3.10
2018-12-09T11:50:45.600Z,3.03
2018-12-09T11:53:14.543Z,3.20
2018-12-09T11:55:48.059Z,2.30
2018-12-09T11:58:17.140Z,2.70
2018-12-09T12:00:46.234Z,2.57
2018-12-09T12:03:14.898Z,3.93
2018-12-09T12:05:44.005Z,2.20
2018-12-09T12:08:13.233Z,2.40
2018-12-09T12:10:42.609Z,1.93
2018-12-09T12:13:11.657Z,2.73
2018-12-09T12:15:40.729Z,1.95
2018-12-09T12:18:12.198Z,1.67
2018-12-09T12:20:41.363Z,2.33
2018-12-09T12:23:10.333Z,1.60
2018-12-09T12:25:40.464Z,1.80
2018-12-09T12:28:09.169Z,1.80
2018-12-09T12:30:38.347Z,2.53
2018-12-09T12:33:07.950Z,1.50
2018-12-09T12:35:36.710Z,1.80
2018-12-09T12:38:05.910Z,1.70
2018-12-09T12:40:36.602Z,1.30
2018-12-09T12:43:06.658Z,1.80
2018-12-09T12:45:41.337Z,1.87
2018-12-09T12:48:11.047Z,1.60
2018-12-09T12:50:40.738Z,1.60
2018-12-09T12:53:10.061Z,1.77
2018-12-09T12:55:39.162Z,1.33
2018-12-09T12:58:07.975Z,1.30
2018-12-09T13:00:37.987Z,1.60
2018-12-09T13:03:07.541Z,1.50
2018-12-09T13:05:37.461Z,1.57
2018-12-09T13:08:06.963Z,1.20
2018-12-09T13:10:36.117Z,1.73
2018-12-09T13:13:05.365Z,1.47
2018-12-09T13:15:34.791Z,1.60
2018-12-09T13:18:04.104Z,1.20
2018-12-09T13:20:33.684Z,1.40
2018-12-09T13:23:03.303Z,1.50
2018-12-09T13:25:34.449Z,1.30
2018-12-09T13:28:03.631Z,1.20
2018-12-09T13:30:35.330Z,1.17
2018-12-09T13:33:04.967Z,1.10
2018-12-09T13:35:34.516Z,1.20
2018-12-09T13:38:03.516Z,1.20
2018-12-09T13:40:32.607Z,1.03
2018-12-09T13:43:01.273Z,1.00
2018-12-09T13:45:30.334Z,1.23
2018-12-09T13:47:59.563Z,1.20
2018-12-09T13:50:29.185Z,1.00
2018-12-09T13:53:00.089Z,1.00
2018-12-09T13:55:29.551Z,1.00
2018-12-09T13:58:01.085Z,1.30
2018-12-09T14:00:31.004Z,1.00
2018-12-09T14:03:00.441Z,1.27
2018-12-09T14:05:34.656Z,1.20
2018-12-09T14:08:04.114Z,4.43
2018-12-09T14:10:33.325Z,1.70
2018-12-09T14:13:04.124Z,1.73
2018-12-09T14:15:33.668Z,1.40
2018-12-09T14:18:02.591Z,2.23
2018-12-09T14:20:31.753Z,1.90
2018-12-09T14:23:01.169Z,1.30
2018-12-09T14:25:30.161Z,1.30
2018-12-09T14:27:59.502Z,1.20
2018-12-09T14:30:29.272Z,1.20
2018-12-09T14:32:58.650Z,2.00
2018-12-09T14:38:22.182Z,1.53
2018-12-09T14:40:57.532Z,1.60
2018-12-09T14:43:35.475Z,2.00
2018-12-09T14:46:09.467Z,1.63
2018-12-09T14:48:39.669Z,2.03
2018-12-09T14:51:12.885Z,1.90
2018-12-09T14:53:50.506Z,1.43
2018-12-09T14:56:20.452Z,1.37
2018-12-09T14:58:53.324Z,1.20
2018-12-09T15:01:22.961Z,1.30
2018-12-09T15:03:53.396Z,2.10
2018-12-09T15:06:37.723Z,1.40
2018-12-09T15:09:56.670Z,1.30
2018-12-09T15:12:45.427Z,2.00
2018-12-09T15:15:24.193Z,1.20
2018-12-09T15:21:40.839Z,1.70
2018-12-09T15:24:10.757Z,1.70
2018-12-09T15:26:40.018Z,1.20
2018-12-09T15:29:08.957Z,1.50
2018-12-09T15:31:38.041Z,1.40
2018-12-09T15:34:07.427Z,1.87
2018-12-09T15:36:37.014Z,3.20
2018-12-09T15:39:12.563Z,5.67
2018-12-09T15:41:44.934Z,3.00
2018-12-09T15:44:14.851Z,2.95
2018-12-09T15:46:51.026Z,1.77
2018-12-09T15:49:28.382Z,2.83
2018-12-09T15:51:57.698Z,1.70
2018-12-09T15:54:32.105Z,2.03
2018-12-09T15:57:02.287Z,1.70
2018-12-09T16:02:21.967Z,1.00
2018-12-09T16:04:51.403Z,3.70
2018-12-09T16:07:20.576Z,2.93
2018-12-09T16:09:52.079Z,2.70
2018-12-09T16:12:21.296Z,1.45
2018-12-09T16:14:50.614Z,1.07
2018-12-09T16:17:19.241Z,1.63
2018-12-09T16:19:47.974Z,1.13
2018-12-09T16:22:16.753Z,1.10
2018-12-09T16:24:45.421Z,1.52
2018-12-09T16:27:14.215Z,1.20
2018-12-09T16:29:42.647Z,1.60
2018-12-09T16:32:13.055Z,2.80
2018-12-09T16:37:27.172Z,1.60
2018-12-09T16:42:39.018Z,2.80
2018-12-09T16:45:12.125Z,1.57
2018-12-09T16:47:41.094Z,1.50
2018-12-09T16:50:10.691Z,1.30
2018-12-09T16:52:39.715Z,2.80
2018-12-09T16:55:08.671Z,2.00
2018-12-09T16:57:37.697Z,2.13
2018-12-09T17:00:07.142Z,1.30
2018-12-09T17:02:36.396Z,1.30
2018-12-09T17:05:06.367Z,1.40
2018-12-09T17:07:42.164Z,1.37
2018-12-09T17:10:07.237Z,1.50
2018-12-09T17:12:36.651Z,1.27
2018-12-09T17:15:05.874Z,1.80
2018-12-09T17:17:34.728Z,2.53
2018-12-09T17:20:06.395Z,1.60
2018-12-09T17:22:34.632Z,1.23
2018-12-09T17:25:03.716Z,1.40
2018-12-09T17:27:33.149Z,1.37
2018-12-09T17:30:02.416Z,1.40
2018-12-09T17:32:31.472Z,2.00
2018-12-09T17:35:02.662Z,2.20
2018-12-09T17:37:31.555Z,1.60
2018-12-09T17:40:09.534Z,1.90
2018-12-09T17:42:42.374Z,1.53
2018-12-09T17:45:15.934Z,1.47
2018-12-09T17:47:45.377Z,1.60
2018-12-09T17:50:22.351Z,1.80
2018-12-09T17:52:52.698Z,1.47
2018-12-09T17:55:22.373Z,1.43
2018-12-09T17:57:50.972Z,2.90
2018-12-09T18:00:19.707Z,1.77
2018-12-09T18:02:48.315Z,1.93
2018-12-09T18:05:17.693Z,2.00
2018-12-09T18:07:46.407Z,1.77
2018-12-09T18:10:15.285Z,1.83
2018-12-09T18:12:48.016Z,1.80
2018-12-09T18:15:18.266Z,1.30
2018-12-09T18:17:47.039Z,1.30
2018-12-09T18:20:15.842Z,2.10
2018-12-09T18:22:44.699Z,2.20
2018-12-09T18:25:13.587Z,2.00
2018-12-09T18:27:42.439Z,2.23
2018-12-09T18:30:11.176Z,1.80
2018-12-09T18:32:40.118Z,1.77
2018-12-09T18:35:15.220Z,1.80
2018-12-09T18:37:43.936Z,1.80
2018-12-09T18:40:12.665Z,2.00
2018-12-09T18:42:41.370Z,1.60
2018-12-09T18:45:10.469Z,2.03
2018-12-09T18:47:39.344Z,1.70
2018-12-09T18:50:08.457Z,1.80
2018-12-09T18:52:37.335Z,1.90
2018-12-09T18:55:06.665Z,2.00
2018-12-09T18:57:35.410Z,1.67
2018-12-09T19:00:04.849Z,1.50
2018-12-09T19:02:33.462Z,1.40
2018-12-09T19:05:02.026Z,1.40
2018-12-09T19:07:30.885Z,1.53
2018-12-09T19:10:02.133Z,1.83
2018-12-09T19:12:31.200Z,1.80
2018-12-09T19:15:00.225Z,1.43
2018-12-09T19:17:28.898Z,2.10
2018-12-09T19:19:57.765Z,1.83
2018-12-09T19:22:26.522Z,1.80
2018-12-09T19:24:55.421Z,2.10
2018-12-09T19:27:24.339Z,3.33
2018-12-09T19:29:53.088Z,5.40
2018-12-09T19:32:22.383Z,2.80
2018-12-09T19:34:51.438Z,2.50
2018-12-09T19:37:20.340Z,4.77
2018-12-09T19:39:49.176Z,3.30
2018-12-09T19:42:18.547Z,4.40
2018-12-09T19:44:47.213Z,3.20
2018-12-09T19:47:15.815Z,2.60
2018-12-09T19:49:44.660Z,1.70
2018-12-09T19:52:13.559Z,2.40
2018-12-09T19:54:42.469Z,2.10
2018-12-09T19:57:11.367Z,2.57
2018-12-09T19:59:40.305Z,1.70
2018-12-09T20:02:09.279Z,2.60
2018-12-09T20:04:38.408Z,2.15
2018-12-09T20:07:07.843Z,2.20
2018-12-09T20:09:37.165Z,2.70
2018-12-09T20:12:05.840Z,3.07
2018-12-09T20:14:34.613Z,2.12
2018-12-09T20:17:03.768Z,2.40
2018-12-09T20:19:32.518Z,2.90
2018-12-09T20:22:01.540Z,3.30
2018-12-09T20:24:30.396Z,2.73
2018-12-09T20:26:59.530Z,2.87
2018-12-09T20:29:40.259Z,2.52
2018-12-09T20:35:01.807Z,2.20
2018-12-09T20:37:30.410Z,3.50
2018-12-09T20:39:59.354Z,2.75
2018-12-09T20:42:28.072Z,2.50
2018-12-09T20:44:57.011Z,2.20
2018-12-09T20:47:25.989Z,2.33
2018-12-09T20:49:55.168Z,2.37
2018-12-09T20:52:24.829Z,3.20
2018-12-09T20:54:54.089Z,2.57
2018-12-09T20:57:22.782Z,2.33
2018-12-09T21:04:51.794Z,2.73
2018-12-09T21:07:20.737Z,2.20
2018-12-09T21:09:49.613Z,2.23
2018-12-09T21:12:18.652Z,1.90
2018-12-09T21:14:47.553Z,2.00
2018-12-09T21:17:16.612Z,1.67
2018-12-09T21:19:45.394Z,2.27
2018-12-09T21:22:14.424Z,2.00
2018-12-09T21:24:43.475Z,2.33
2018-12-09T21:27:12.563Z,1.80
2018-12-09T21:29:41.233Z,1.87
2018-12-09T21:32:10.129Z,1.70
2018-12-09T21:34:42.549Z,2.12
2018-12-09T21:37:11.381Z,2.00
2018-12-09T21:39:43.785Z,2.03
2018-12-09T21:42:12.823Z,1.83
2018-12-09T21:44:41.863Z,2.00
2018-12-09T21:47:13.072Z,1.93
2018-12-09T21:49:42.358Z,2.00
2018-12-09T21:52:11.645Z,1.70
2018-12-09T21:54:40.583Z,2.20
2018-12-09T21:57:09.827Z,1.67
2018-12-09T21:59:38.563Z,1.80
2018-12-09T22:02:07.727Z,1.67
2018-12-09T22:04:37.224Z,1.70
2018-12-09T22:07:06.209Z,1.80
2018-12-09T22:09:36.142Z,1.70
2018-12-09T22:12:05.669Z,2.30
2018-12-09T22:14:34.673Z,1.90
2018-12-09T22:17:03.831Z,1.80
2018-12-09T22:19:33.113Z,1.90
2018-12-09T22:22:03.567Z,2.10
2018-12-09T22:24:32.466Z,1.97
2018-12-09T22:27:01.218Z,2.20
2018-12-09T22:29:31.673Z,2.27
2018-12-09T22:32:00.628Z,1.83
2018-12-09T22:34:29.401Z,2.60
2018-12-09T22:36:58.534Z,1.73
2018-12-09T22:39:27.518Z,2.40
2018-12-09T22:41:56.802Z,2.10
2018-12-09T22:44:27.163Z,1.60
2018-12-09T22:46:56.446Z,1.60
2018-12-09T22:49:25.333Z,2.00
2018-12-09T22:51:54.950Z,1.90
2018-12-09T22:54:23.959Z,1.85
2018-12-09T22:56:53.415Z,1.90
2018-12-09T22:59:22.542Z,1.80
2018-12-09T23:01:57.188Z,1.90
2018-12-09T23:04:26.351Z,1.70
2018-12-09T23:06:59.485Z,1.70
2018-12-09T23:09:28.592Z,1.70
2018-12-09T23:11:59.033Z,1.80
2018-12-09T23:14:29.410Z,1.37
2018-12-09T23:16:58.410Z,1.67
2018-12-09T23:19:27.616Z,1.70
2018-12-09T23:21:56.431Z,1.50
2018-12-09T23:24:25.718Z,1.87
2018-12-09T23:26:54.936Z,1.70
2018-12-09T23:29:24.093Z,1.70
2018-12-09T23:31:53.306Z,1.67
2018-12-09T23:34:22.776Z,1.55
2018-12-09T23:36:51.720Z,1.50
2018-12-09T23:39:20.831Z,1.57
2018-12-09T23:41:49.892Z,1.77
2018-12-09T23:44:19.539Z,1.95
2018-12-09T23:46:48.651Z,1.60
2018-12-09T23:49:18.447Z,1.40
2018-12-09T23:51:46.934Z,1.40
2018-12-09T23:54:17.212Z,1.65
2018-12-09T23:56:46.151Z,1.70
2018-12-09T23:59:14.796Z,1.50
