createdAt,value
2023-05-04T00:00:09.080Z,64.10
2023-05-04T00:02:36.156Z,64.10
2023-05-04T00:05:06.046Z,64.20
2023-05-04T00:07:33.045Z,64.10
2023-05-04T00:10:01.284Z,64.30
2023-05-04T00:12:28.593Z,64.10
2023-05-04T00:14:55.655Z,64.10
2023-05-04T00:17:22.536Z,63.90
2023-05-04T00:19:49.395Z,63.90
2023-05-04T00:22:16.969Z,63.90
2023-05-04T00:24:46.693Z,63.90
2023-05-04T00:27:13.452Z,63.50
2023-05-04T00:29:40.330Z,63.70
2023-05-04T00:32:07.301Z,63.80
2023-05-04T00:34:34.284Z,63.40
2023-05-04T00:37:01.302Z,63.50
2023-05-04T00:39:28.123Z,63.80
2023-05-04T00:41:55.026Z,63.80
2023-05-04T00:44:24.025Z,64.00
2023-05-04T00:46:55.278Z,64.00
2023-05-04T00:49:22.721Z,63.60
2023-05-04T00:51:51.047Z,63.80
2023-05-04T00:54:19.001Z,64.00
2023-05-04T00:56:46.272Z,64.20
2023-05-04T00:59:14.073Z,64.30
2023-05-04T01:01:41.757Z,64.50
2023-05-04T01:04:09.035Z,64.60
2023-05-04T01:06:44.703Z,64.60
2023-05-04T01:09:34.137Z,65.10
2023-05-04T01:12:04.003Z,65.30
2023-05-04T01:14:34.821Z,65.10
2023-05-04T01:17:05.195Z,64.80
2023-05-04T01:19:32.652Z,65.50
2023-05-04T01:21:59.499Z,65.80
2023-05-04T01:24:27.339Z,66.20
2023-05-04T01:27:17.068Z,66.40
2023-05-04T01:30:09.163Z,66.10
2023-05-04T01:32:36.975Z,66.90
2023-05-04T01:35:03.916Z,67.50
2023-05-04T01:37:30.849Z,67.60
2023-05-04T01:39:57.598Z,67.60
2023-05-04T01:42:24.379Z,67.80
2023-05-04T01:44:51.809Z,67.80
2023-05-04T01:47:18.728Z,67.60
2023-05-04T01:49:45.447Z,67.50
2023-05-04T01:52:12.519Z,67.70
2023-05-04T01:54:39.229Z,67.90
2023-05-04T01:57:06.042Z,68.30
2023-05-04T01:59:32.821Z,68.80
2023-05-04T02:01:59.726Z,69.20
2023-05-04T02:04:26.772Z,70.60
2023-05-04T02:06:53.599Z,70.00
2023-05-04T02:09:20.418Z,69.90
2023-05-04T02:11:47.262Z,70.10
2023-05-04T02:14:14.002Z,70.60
2023-05-04T02:16:40.980Z,70.20
2023-05-04T02:19:07.847Z,71.90
2023-05-04T02:21:35.350Z,73.00
2023-05-04T02:24:02.264Z,72.90
2023-05-04T02:26:29.053Z,73.40
2023-05-04T02:28:56.598Z,73.50
2023-05-04T02:31:23.487Z,73.80
2023-05-04T02:33:51.797Z,74.20
2023-05-04T02:36:18.548Z,73.80
2023-05-04T02:38:45.401Z,74.70
2023-05-04T02:41:12.278Z,74.40
2023-05-04T02:43:39.084Z,74.60
2023-05-04T02:46:05.925Z,73.20
2023-05-04T02:48:33.407Z,73.00
2023-05-04T02:51:00.148Z,74.10
2023-05-04T02:53:26.878Z,74.40
2023-05-04T02:55:53.601Z,74.50
2023-05-04T02:58:20.656Z,74.90
2023-05-04T03:00:47.510Z,75.00
2023-05-04T03:03:14.572Z,74.70
2023-05-04T03:05:41.396Z,75.20
2023-05-04T03:08:08.136Z,75.30
2023-05-04T03:10:34.910Z,75.20
2023-05-04T03:13:06.131Z,75.00
2023-05-04T03:15:33.577Z,75.10
2023-05-04T03:18:00.855Z,75.10
2023-05-04T03:20:27.699Z,75.30
2023-05-04T03:22:54.428Z,75.40
2023-05-04T03:25:21.255Z,76.00
2023-05-04T03:27:48.115Z,76.20
2023-05-04T03:30:15.050Z,76.10
2023-05-04T03:32:41.893Z,76.90
2023-05-04T03:35:09.357Z,76.20
2023-05-04T03:37:36.245Z,76.50
2023-05-04T03:40:03.638Z,76.70
2023-05-04T03:42:30.616Z,77.40
2023-05-04T03:44:57.349Z,78.00
2023-05-04T03:47:24.118Z,78.30
2023-05-04T03:49:50.857Z,78.40
2023-05-04T03:52:17.647Z,78.90
2023-05-04T03:54:44.399Z,78.90
2023-05-04T03:57:11.156Z,78.90
2023-05-04T03:59:37.984Z,78.80
2023-05-04T04:02:04.776Z,78.90
2023-05-04T04:04:31.677Z,79.00
2023-05-04T04:06:58.461Z,78.70
2023-05-04T04:09:25.250Z,78.60
2023-05-04T04:11:52.030Z,78.40
2023-05-04T04:14:18.824Z,78.10
2023-05-04T04:16:45.637Z,77.90
2023-05-04T04:19:12.493Z,78.60
2023-05-04T04:21:39.211Z,79.10
2023-05-04T04:24:06.307Z,80.10
2023-05-04T04:26:34.091Z,80.50
2023-05-04T04:29:00.932Z,80.20
2023-05-04T04:31:27.734Z,79.50
2023-05-04T04:33:54.505Z,80.00
2023-05-04T04:36:21.242Z,80.30
2023-05-04T04:38:48.159Z,79.80
2023-05-04T04:41:14.968Z,78.50
2023-05-04T04:43:41.704Z,76.60
2023-05-04T04:46:09.699Z,74.80
2023-05-04T04:48:36.566Z,75.30
2023-05-04T04:51:03.493Z,76.70
2023-05-04T04:53:30.466Z,77.60
2023-05-04T04:55:57.181Z,77.30
2023-05-04T04:58:23.938Z,77.90
2023-05-04T05:00:52.890Z,78.50
2023-05-04T05:03:19.889Z,78.60
2023-05-04T05:05:46.628Z,78.10
2023-05-04T05:08:13.437Z,78.90
2023-05-04T05:10:41.913Z,78.60
2023-05-04T05:13:10.038Z,78.50
2023-05-04T05:15:36.873Z,77.90
2023-05-04T05:18:03.836Z,78.20
2023-05-04T05:20:30.657Z,78.40
2023-05-04T05:22:57.448Z,77.70
2023-05-04T05:25:24.346Z,76.50
2023-05-04T05:27:51.166Z,75.50
2023-05-04T05:30:18.245Z,74.30
2023-05-04T05:32:46.483Z,74.60
2023-05-04T05:35:15.162Z,74.30
2023-05-04T05:37:42.338Z,73.50
2023-05-04T05:40:09.621Z,72.30
2023-05-04T05:42:36.738Z,70.20
2023-05-04T05:45:04.682Z,69.60
2023-05-04T05:47:31.675Z,68.90
2023-05-04T05:49:58.433Z,67.80
2023-05-04T05:52:25.324Z,64.40
2023-05-04T05:54:52.094Z,63.40
2023-05-04T05:57:20.182Z,63.00
2023-05-04T05:59:47.810Z,61.20
2023-05-04T06:02:14.997Z,61.00
2023-05-04T06:04:42.825Z,59.10
2023-05-04T06:07:09.675Z,59.50
2023-05-04T06:09:36.674Z,59.10
2023-05-04T06:12:05.038Z,59.80
2023-05-04T06:14:31.809Z,60.30
2023-05-04T06:16:59.001Z,59.30
2023-05-04T06:19:26.878Z,60.20
2023-05-04T06:21:54.338Z,60.10
2023-05-04T06:24:25.456Z,58.80
2023-05-04T06:26:52.205Z,58.70
2023-05-04T06:29:18.910Z,55.90
2023-05-04T06:31:48.262Z,57.00
2023-05-04T06:34:18.148Z,55.80
2023-05-04T06:36:45.370Z,53.20
2023-05-04T06:39:12.343Z,52.80
2023-05-04T06:41:39.117Z,51.90
2023-05-04T06:44:06.108Z,51.90
2023-05-04T06:46:37.350Z,50.50
2023-05-04T06:49:04.577Z,49.30
2023-05-04T06:51:32.117Z,50.40
2023-05-04T06:54:01.055Z,49.10
2023-05-04T06:56:27.802Z,46.30
2023-05-04T06:58:54.558Z,46.30
2023-05-04T07:01:21.466Z,47.40
2023-05-04T07:03:48.943Z,47.80
2023-05-04T07:06:15.762Z,47.30
2023-05-04T07:08:42.668Z,47.40
2023-05-04T07:11:10.363Z,45.50
2023-05-04T07:13:38.592Z,44.40
2023-05-04T07:16:08.941Z,43.30
2023-05-04T07:18:36.226Z,43.90
2023-05-04T07:21:21.894Z,45.80
2023-05-04T07:23:49.819Z,45.80
2023-05-04T07:26:16.666Z,44.50
2023-05-04T07:28:44.025Z,44.00
2023-05-04T07:31:13.016Z,44.50
2023-05-04T07:33:40.344Z,42.50
2023-05-04T07:36:07.533Z,41.40
2023-05-04T07:38:34.669Z,40.90
2023-05-04T07:41:01.521Z,41.50
2023-05-04T07:43:28.326Z,40.60
2023-05-04T07:45:55.170Z,40.70
2023-05-04T07:48:23.372Z,41.80
2023-05-04T07:50:51.454Z,41.90
2023-05-04T07:53:20.657Z,41.50
2023-05-04T07:55:48.356Z,41.10
2023-05-04T07:58:16.661Z,39.40
2023-05-04T08:00:43.570Z,39.20
2023-05-04T08:03:10.428Z,36.30
2023-05-04T08:05:37.339Z,37.30
2023-05-04T08:08:04.244Z,38.00
2023-05-04T08:10:30.998Z,37.50
2023-05-04T08:12:58.030Z,36.90
2023-05-04T08:15:24.996Z,36.20
2023-05-04T08:17:51.776Z,35.90
2023-05-04T08:20:18.677Z,35.80
2023-05-04T08:22:45.884Z,35.30
2023-05-04T08:25:12.865Z,34.60
2023-05-04T08:27:39.776Z,36.10
2023-05-04T08:30:07.297Z,38.00
2023-05-04T08:32:34.091Z,37.50
2023-05-04T08:35:00.980Z,37.60
2023-05-04T08:37:27.713Z,35.50
2023-05-04T08:39:54.460Z,35.70
2023-05-04T08:42:28.970Z,36.50
2023-05-04T08:44:59.190Z,34.60
2023-05-04T08:47:27.615Z,33.20
2023-05-04T08:49:55.401Z,32.90
2023-05-04T08:52:24.678Z,34.30
2023-05-04T08:54:56.340Z,33.80
2023-05-04T08:57:24.446Z,34.50
2023-05-04T08:59:53.566Z,33.40
2023-05-04T09:02:22.687Z,33.90
2023-05-04T09:04:53.404Z,33.00
2023-05-04T09:07:21.722Z,32.90
2023-05-04T09:09:50.918Z,32.70
2023-05-04T09:12:18.303Z,32.40
2023-05-04T09:14:46.628Z,30.00
2023-05-04T09:17:26.096Z,29.90
2023-05-04T09:20:03.770Z,30.10
2023-05-04T09:22:30.975Z,30.30
2023-05-04T09:25:12.485Z,30.00
2023-05-04T09:27:43.178Z,31.30
2023-05-04T09:30:12.549Z,30.20
2023-05-04T09:32:46.549Z,29.80
2023-05-04T09:35:25.265Z,29.90
2023-05-04T09:37:59.174Z,30.00
2023-05-04T09:40:37.765Z,30.00
2023-05-04T09:43:06.573Z,29.10
2023-05-04T09:45:43.959Z,28.90
2023-05-04T09:48:21.878Z,29.90
2023-05-04T09:50:51.577Z,28.60
2023-05-04T09:53:21.487Z,29.10
2023-05-04T09:55:56.099Z,28.50
2023-05-04T09:58:23.606Z,28.40
2023-05-04T10:00:50.925Z,28.40
2023-05-04T10:03:18.086Z,27.40
2023-05-04T10:05:45.319Z,27.90
2023-05-04T10:08:13.535Z,28.40
2023-05-04T10:10:40.555Z,29.10
2023-05-04T10:13:07.473Z,28.20
2023-05-04T10:15:34.778Z,28.00
2023-05-04T10:18:28.085Z,27.80
2023-05-04T10:21:17.902Z,27.50
2023-05-04T10:24:11.776Z,26.60
2023-05-04T10:27:00.791Z,28.30
2023-05-04T10:29:30.311Z,27.10
2023-05-04T10:31:57.396Z,27.60
2023-05-04T10:34:34.675Z,26.90
2023-05-04T10:37:03.386Z,26.50
2023-05-04T10:39:32.814Z,26.70
2023-05-04T10:42:07.171Z,26.90
2023-05-04T10:44:50.113Z,25.90
2023-05-04T10:47:33.821Z,26.90
2023-05-04T10:50:08.797Z,27.50
2023-05-04T10:52:49.870Z,28.20
2023-05-04T10:55:18.261Z,26.90
2023-05-04T10:57:50.145Z,26.70
2023-05-04T11:00:18.159Z,28.00
2023-05-04T11:02:47.335Z,29.10
2023-05-04T11:05:19.550Z,29.40
2023-05-04T11:07:50.885Z,28.90
2023-05-04T11:10:25.580Z,28.50
2023-05-04T11:12:55.172Z,26.50
2023-05-04T11:15:22.088Z,27.60
2023-05-04T11:17:51.065Z,29.20
2023-05-04T11:20:26.216Z,29.70
2023-05-04T11:22:53.954Z,28.60
2023-05-04T11:25:27.900Z,29.40
2023-05-04T11:27:54.629Z,26.80
2023-05-04T11:30:22.240Z,28.40
2023-05-04T11:32:54.112Z,28.50
2023-05-04T11:35:24.976Z,29.10
2023-05-04T11:37:52.216Z,28.50
2023-05-04T11:40:24.687Z,27.80
2023-05-04T11:42:56.637Z,26.80
2023-05-04T11:45:28.235Z,27.70
2023-05-04T11:47:56.572Z,27.50
2023-05-04T11:50:25.323Z,26.60
2023-05-04T11:52:52.124Z,27.60
2023-05-04T11:55:29.465Z,28.40
2023-05-04T11:58:05.256Z,27.30
2023-05-04T12:00:56.092Z,26.00
2023-05-04T12:03:48.032Z,27.00
2023-05-04T12:06:19.078Z,27.60
2023-05-04T12:08:46.069Z,27.70
2023-05-04T12:11:25.932Z,27.30
2023-05-04T12:14:30.998Z,27.80
2023-05-04T12:17:01.738Z,28.30
2023-05-04T12:19:28.623Z,28.10
2023-05-04T12:21:58.368Z,27.80
2023-05-04T12:24:27.692Z,27.60
2023-05-04T12:26:54.509Z,26.60
2023-05-04T12:29:21.368Z,27.80
2023-05-04T12:31:48.272Z,27.10
2023-05-04T12:34:15.145Z,28.40
2023-05-04T12:36:41.951Z,27.70
2023-05-04T12:39:09.748Z,27.90
2023-05-04T12:41:36.586Z,28.00
2023-05-04T12:44:03.423Z,27.80
2023-05-04T12:46:30.967Z,27.20
2023-05-04T12:48:57.744Z,27.40
2023-05-04T12:51:24.542Z,26.80
2023-05-04T12:53:51.474Z,26.60
2023-05-04T12:56:18.254Z,26.80
2023-05-04T12:58:44.974Z,26.70
2023-05-04T13:01:11.857Z,26.60
2023-05-04T13:03:38.861Z,26.70
2023-05-04T13:06:06.028Z,26.90
2023-05-04T13:08:33.610Z,26.30
2023-05-04T13:11:00.488Z,25.30
2023-05-04T13:13:29.296Z,25.70
2023-05-04T13:15:56.490Z,25.60
2023-05-04T13:18:27.216Z,25.90
2023-05-04T13:20:55.766Z,25.60
2023-05-04T13:23:23.108Z,25.80
2023-05-04T13:25:51.110Z,24.70
2023-05-04T13:28:18.766Z,25.10
2023-05-04T13:30:45.557Z,24.00
2023-05-04T13:33:27.335Z,24.50
2023-05-04T13:35:56.924Z,25.50
2023-05-04T13:38:23.808Z,25.10
2023-05-04T13:40:50.733Z,25.40
2023-05-04T13:43:17.594Z,24.60
2023-05-04T13:45:44.421Z,24.80
2023-05-04T13:48:11.333Z,24.90
2023-05-04T13:50:38.263Z,24.70
2023-05-04T13:53:05.026Z,23.90
2023-05-04T13:55:31.996Z,24.20
2023-05-04T13:57:58.784Z,23.70
2023-05-04T14:00:25.572Z,23.80
2023-05-04T14:02:52.543Z,23.70
2023-05-04T14:05:20.646Z,23.70
2023-05-04T14:07:47.418Z,24.30
2023-05-04T14:10:14.211Z,23.90
2023-05-04T14:12:41.064Z,23.60
2023-05-04T14:15:08.511Z,22.20
2023-05-04T14:17:35.540Z,22.60
2023-05-04T14:20:03.021Z,22.70
2023-05-04T14:22:29.765Z,23.40
2023-05-04T14:24:56.645Z,23.60
2023-05-04T14:27:24.036Z,23.70
2023-05-04T14:29:52.337Z,23.70
2023-05-04T14:32:19.413Z,23.60
2023-05-04T14:34:47.038Z,23.70
2023-05-04T14:37:13.891Z,22.90
2023-05-04T14:39:40.759Z,22.80
2023-05-04T14:42:07.533Z,23.00
2023-05-04T14:44:34.328Z,23.40
2023-05-04T14:47:04.851Z,24.20
2023-05-04T14:49:37.381Z,24.20
2023-05-04T14:52:04.881Z,24.20
2023-05-04T14:54:31.956Z,24.50
2023-05-04T14:56:59.928Z,24.60
2023-05-04T14:59:26.767Z,24.70
2023-05-04T15:01:55.020Z,24.70
2023-05-04T15:04:22.397Z,24.30
2023-05-04T15:06:49.559Z,24.80
2023-05-04T15:09:16.568Z,24.40
2023-05-04T15:11:43.422Z,24.30
2023-05-04T15:14:10.214Z,25.10
2023-05-04T15:16:37.111Z,24.80
2023-05-04T15:19:04.055Z,24.90
2023-05-04T15:21:31.712Z,24.80
2023-05-04T15:23:58.652Z,24.40
2023-05-04T15:26:25.772Z,25.00
2023-05-04T15:28:54.108Z,25.50
2023-05-04T15:31:21.677Z,25.70
2023-05-04T15:33:51.419Z,26.10
2023-05-04T15:36:18.237Z,26.30
2023-05-04T15:38:45.046Z,26.20
2023-05-04T15:41:13.780Z,25.50
2023-05-04T15:43:40.707Z,26.20
2023-05-04T15:46:07.516Z,26.00
2023-05-04T15:48:34.331Z,25.50
2023-05-04T15:51:01.250Z,26.10
2023-05-04T15:53:28.062Z,25.50
2023-05-04T15:55:54.932Z,25.40
2023-05-04T15:58:21.718Z,25.90
2023-05-04T16:00:48.573Z,25.20
2023-05-04T16:03:15.628Z,25.80
2023-05-04T16:05:42.495Z,25.50
2023-05-04T16:08:09.350Z,25.80
2023-05-04T16:10:36.277Z,26.10
2023-05-04T16:13:05.270Z,26.30
2023-05-04T16:15:32.172Z,25.60
2023-05-04T16:17:58.997Z,25.60
2023-05-04T16:20:28.358Z,26.00
2023-05-04T16:22:55.169Z,26.30
2023-05-04T16:25:22.008Z,26.30
2023-05-04T16:27:48.784Z,26.60
2023-05-04T16:30:15.858Z,26.10
2023-05-04T16:32:42.655Z,26.30
2023-05-04T16:35:09.753Z,26.40
2023-05-04T16:37:37.790Z,26.10
2023-05-04T16:40:15.349Z,26.30
2023-05-04T16:42:43.209Z,26.30
2023-05-04T16:45:13.864Z,26.40
2023-05-04T16:47:44.551Z,26.40
2023-05-04T16:50:12.631Z,26.60
2023-05-04T16:52:40.332Z,26.50
2023-05-04T16:55:10.668Z,26.70
2023-05-04T16:57:38.479Z,26.50
2023-05-04T17:00:07.424Z,26.70
2023-05-04T17:02:35.407Z,27.00
2023-05-04T17:05:04.637Z,26.90
2023-05-04T17:07:31.475Z,26.80
2023-05-04T17:09:58.464Z,26.50
2023-05-04T17:12:25.352Z,26.80
2023-05-04T17:14:52.073Z,27.00
2023-05-04T17:17:18.825Z,27.30
2023-05-04T17:19:46.196Z,27.10
2023-05-04T17:22:12.970Z,27.00
2023-05-04T17:24:39.770Z,27.60
2023-05-04T17:27:06.623Z,27.30
2023-05-04T17:29:33.375Z,27.30
2023-05-04T17:32:00.279Z,27.30
2023-05-04T17:34:27.130Z,27.60
2023-05-04T17:36:54.019Z,27.60
2023-05-04T17:39:20.878Z,27.60
2023-05-04T17:41:57.067Z,27.60
2023-05-04T17:44:28.873Z,27.50
2023-05-04T17:46:55.922Z,27.40
2023-05-04T17:49:22.763Z,27.10
2023-05-04T17:51:49.536Z,27.30
2023-05-04T17:54:17.071Z,27.60
2023-05-04T17:56:43.982Z,27.40
2023-05-04T17:59:10.746Z,27.50
2023-05-04T18:01:37.600Z,27.00
2023-05-04T18:04:04.727Z,27.10
2023-05-04T18:06:32.739Z,27.40
2023-05-04T18:09:00.845Z,27.40
2023-05-04T18:11:27.820Z,27.40
2023-05-04T18:13:56.606Z,27.60
2023-05-04T18:16:24.561Z,27.90
2023-05-04T18:18:52.025Z,27.50
2023-05-04T18:21:18.983Z,27.80
2023-05-04T18:23:46.370Z,27.80
2023-05-04T18:26:22.338Z,27.80
2023-05-04T18:28:49.415Z,27.70
2023-05-04T18:31:16.416Z,27.60
2023-05-04T18:33:43.230Z,27.60
2023-05-04T18:36:10.100Z,27.50
2023-05-04T18:38:37.233Z,27.60
2023-05-04T18:41:05.104Z,27.70
2023-05-04T18:43:31.936Z,27.80
2023-05-04T18:46:05.593Z,27.90
2023-05-04T18:48:32.401Z,28.10
2023-05-04T18:50:59.181Z,27.90
2023-05-04T18:53:26.505Z,28.00
2023-05-04T18:56:19.525Z,28.10
2023-05-04T18:58:46.358Z,28.10
2023-05-04T19:01:13.573Z,28.10
2023-05-04T19:03:40.537Z,28.10
2023-05-04T19:06:07.828Z,28.20
2023-05-04T19:08:34.558Z,28.40
2023-05-04T19:11:03.283Z,28.40
2023-05-04T19:13:30.320Z,28.80
2023-05-04T19:15:57.357Z,28.50
2023-05-04T19:18:24.658Z,28.60
2023-05-04T19:20:51.710Z,28.70
2023-05-04T19:23:18.591Z,28.60
2023-05-04T19:25:45.459Z,28.60
2023-05-04T19:28:12.482Z,28.70
2023-05-04T19:30:39.956Z,28.80
2023-05-04T19:33:08.423Z,28.90
2023-05-04T19:35:35.794Z,28.70
2023-05-04T19:38:02.715Z,29.00
2023-05-04T19:40:29.525Z,29.10
2023-05-04T19:42:56.372Z,29.20
2023-05-04T19:45:23.289Z,29.20
2023-05-04T19:47:50.903Z,29.40
2023-05-04T19:50:18.002Z,29.90
2023-05-04T19:52:44.919Z,29.60
2023-05-04T19:55:11.904Z,29.60
2023-05-04T19:57:38.887Z,29.50
2023-05-04T20:00:06.531Z,29.50
2023-05-04T20:02:33.514Z,29.60
2023-05-04T20:05:00.276Z,29.60
2023-05-04T20:07:27.326Z,29.50
2023-05-04T20:09:54.435Z,29.70
2023-05-04T20:12:21.573Z,29.60
2023-05-04T20:14:48.356Z,29.80
2023-05-04T20:17:15.957Z,29.80
2023-05-04T20:19:43.057Z,29.90
2023-05-04T20:22:10.066Z,30.00
2023-05-04T20:24:36.781Z,30.10
2023-05-04T20:27:03.834Z,30.00
2023-05-04T20:29:30.588Z,30.50
2023-05-04T20:31:57.515Z,30.60
2023-05-04T20:34:24.346Z,30.90
2023-05-04T20:36:51.212Z,31.00
2023-05-04T20:39:18.068Z,31.30
2023-05-04T20:41:44.891Z,31.30
2023-05-04T20:44:11.917Z,31.30
2023-05-04T20:46:38.972Z,31.50
2023-05-04T20:49:05.828Z,31.80
2023-05-04T20:51:32.811Z,31.80
2023-05-04T20:53:59.677Z,32.00
2023-05-04T20:56:26.727Z,31.60
2023-05-04T20:58:53.641Z,31.80
2023-05-04T21:01:20.682Z,31.70
2023-05-04T21:03:47.717Z,31.80
2023-05-04T21:06:14.590Z,31.90
2023-05-04T21:08:41.530Z,32.10
2023-05-04T21:11:08.321Z,32.60
2023-05-04T21:13:35.110Z,32.60
2023-05-04T21:16:02.011Z,32.80
2023-05-04T21:18:28.861Z,32.60
2023-05-04T21:20:55.880Z,32.80
2023-05-04T21:23:23.768Z,33.50
2023-05-04T21:25:50.562Z,33.70
2023-05-04T21:28:17.311Z,34.10
2023-05-04T21:30:44.070Z,34.60
2023-05-04T21:33:10.990Z,34.70
2023-05-04T21:35:37.757Z,35.00
2023-05-04T21:38:04.566Z,34.80
2023-05-04T21:40:31.704Z,35.00
2023-05-04T21:42:59.205Z,35.30
2023-05-04T21:45:26.164Z,35.70
2023-05-04T21:47:53.167Z,35.60
2023-05-04T21:50:22.271Z,35.40
2023-05-04T21:52:49.052Z,35.60
2023-05-04T21:55:18.808Z,36.10
2023-05-04T21:57:45.731Z,36.80
2023-05-04T22:00:17.672Z,36.80
2023-05-04T22:02:45.107Z,37.00
2023-05-04T22:05:12.322Z,37.20
2023-05-04T22:07:39.043Z,37.80
2023-05-04T22:10:06.648Z,38.00
2023-05-04T22:12:33.697Z,38.20
2023-05-04T22:15:00.638Z,38.60
2023-05-04T22:17:27.412Z,39.00
2023-05-04T22:19:54.201Z,39.20
2023-05-04T22:22:20.936Z,39.80
2023-05-04T22:24:47.738Z,39.90
2023-05-04T22:27:14.475Z,39.80
2023-05-04T22:29:41.368Z,40.40
2023-05-04T22:32:08.079Z,41.40
2023-05-04T22:34:34.820Z,42.40
2023-05-04T22:37:03.207Z,43.10
2023-05-04T22:39:29.901Z,43.60
2023-05-04T22:41:56.702Z,44.00
2023-05-04T22:44:23.443Z,44.10
2023-05-04T22:46:50.185Z,44.80
2023-05-04T22:49:17.433Z,44.80
2023-05-04T22:51:44.281Z,45.00
2023-05-04T22:54:11.084Z,45.60
2023-05-04T22:56:37.961Z,45.70
2023-05-04T22:59:06.285Z,45.90
2023-05-04T23:01:33.166Z,46.30
2023-05-04T23:03:59.941Z,46.40
2023-05-04T23:06:28.462Z,47.10
2023-05-04T23:08:55.361Z,47.30
2023-05-04T23:11:22.550Z,48.10
2023-05-04T23:13:49.360Z,48.10
2023-05-04T23:16:16.265Z,48.40
2023-05-04T23:18:43.152Z,47.90
2023-05-04T23:21:09.848Z,47.40
2023-05-04T23:23:36.690Z,47.20
2023-05-04T23:26:03.575Z,47.20
2023-05-04T23:28:30.441Z,46.70
2023-05-04T23:30:57.188Z,46.60
2023-05-04T23:33:24.020Z,46.30
2023-05-04T23:35:54.748Z,46.90
2023-05-04T23:38:22.080Z,46.80
2023-05-04T23:40:49.140Z,47.10
2023-05-04T23:43:15.916Z,47.60
2023-05-04T23:45:42.768Z,47.90
2023-05-04T23:48:09.714Z,48.20
2023-05-04T23:50:36.651Z,48.10
2023-05-04T23:53:03.571Z,48.10
2023-05-04T23:55:30.329Z,48.20
2023-05-04T23:57:57.543Z,48.30
