createdAt,value
2019-03-27T00:01:14.163Z,69.70
2019-03-27T00:03:46.409Z,69.81
2019-03-27T00:06:18.845Z,69.77
2019-03-27T00:08:51.181Z,69.03
2019-03-27T00:11:23.511Z,68.62
2019-03-27T00:13:55.834Z,68.47
2019-03-27T00:16:28.085Z,68.98
2019-03-27T00:19:00.430Z,68.90
2019-03-27T00:21:32.677Z,69.19
2019-03-27T00:24:04.918Z,69.27
2019-03-27T00:26:37.062Z,69.41
2019-03-27T00:29:09.298Z,69.28
2019-03-27T00:31:41.536Z,69.69
2019-03-27T00:34:13.859Z,69.56
2019-03-27T00:36:46.343Z,69.55
2019-03-27T00:39:18.815Z,69.94
2019-03-27T00:41:50.956Z,70.09
2019-03-27T00:44:23.091Z,70.02
2019-03-27T00:46:55.232Z,70.08
2019-03-27T00:49:27.370Z,70.31
2019-03-27T00:51:59.525Z,70.48
2019-03-27T00:54:31.650Z,71.13
2019-03-27T00:57:04.760Z,71.05
2019-03-27T00:59:36.970Z,71.11
2019-03-27T01:02:09.148Z,70.49
2019-03-27T01:04:41.436Z,71.40
2019-03-27T01:07:13.657Z,71.96
2019-03-27T01:09:46.369Z,72.27
2019-03-27T01:12:18.850Z,72.12
2019-03-27T01:14:51.064Z,72.18
2019-03-27T01:17:23.212Z,72.67
2019-03-27T01:19:55.379Z,72.68
2019-03-27T01:22:27.517Z,71.92
2019-03-27T01:24:59.733Z,71.22
2019-03-27T01:27:32.035Z,70.82
2019-03-27T01:30:04.276Z,70.86
2019-03-27T01:32:36.485Z,70.96
2019-03-27T01:35:08.644Z,70.95
2019-03-27T01:37:40.817Z,70.85
2019-03-27T01:40:13.090Z,71.15
2019-03-27T01:42:45.304Z,71.44
2019-03-27T01:45:17.618Z,71.05
2019-03-27T01:47:49.841Z,71.09
2019-03-27T01:50:21.978Z,70.54
2019-03-27T01:52:54.265Z,70.98
2019-03-27T01:55:26.424Z,70.97
2019-03-27T01:57:58.582Z,70.99
2019-03-27T02:00:30.791Z,70.59
2019-03-27T02:03:02.916Z,70.64
2019-03-27T02:05:35.059Z,70.41
2019-03-27T02:08:07.335Z,70.26
2019-03-27T02:10:39.545Z,69.94
2019-03-27T02:13:11.764Z,70.05
2019-03-27T02:15:43.923Z,70.38
2019-03-27T02:18:16.383Z,70.56
2019-03-27T02:20:48.850Z,70.41
2019-03-27T02:23:20.988Z,70.78
2019-03-27T02:25:53.124Z,70.44
2019-03-27T02:28:25.279Z,69.80
2019-03-27T02:30:57.493Z,71.31
2019-03-27T02:33:30.702Z,71.85
2019-03-27T02:36:02.865Z,71.79
2019-03-27T02:38:35.080Z,72.41
2019-03-27T02:41:07.237Z,72.67
2019-03-27T02:43:39.386Z,72.60
2019-03-27T02:46:23.725Z,71.43
2019-03-27T02:48:45.706Z,71.07
2019-03-27T02:51:17.854Z,71.40
2019-03-27T02:53:50.058Z,71.41
2019-03-27T02:56:22.280Z,71.04
2019-03-27T02:58:55.493Z,71.22
2019-03-27T03:01:27.642Z,71.82
2019-03-27T03:03:59.859Z,72.15
2019-03-27T03:06:32.160Z,71.49
2019-03-27T03:09:05.652Z,71.20
2019-03-27T03:11:37.858Z,69.78
2019-03-27T03:14:10.006Z,70.61
2019-03-27T03:16:43.386Z,71.05
2019-03-27T03:19:15.763Z,71.52
2019-03-27T03:21:47.982Z,71.56
2019-03-27T03:24:20.129Z,71.76
2019-03-27T03:26:52.265Z,71.28
2019-03-27T03:29:24.403Z,70.68
2019-03-27T03:31:56.561Z,69.69
2019-03-27T03:34:28.769Z,70.16
2019-03-27T03:37:00.983Z,70.16
2019-03-27T03:39:33.138Z,70.28
2019-03-27T03:42:05.318Z,70.55
2019-03-27T03:44:37.457Z,70.56
2019-03-27T03:47:09.602Z,69.98
2019-03-27T03:49:41.813Z,69.90
2019-03-27T03:52:13.963Z,70.33
2019-03-27T03:54:46.094Z,70.46
2019-03-27T03:57:18.545Z,70.54
2019-03-27T03:59:50.774Z,71.24
2019-03-27T04:02:23.160Z,70.75
2019-03-27T04:04:55.315Z,70.95
2019-03-27T04:07:27.528Z,71.15
2019-03-27T04:09:59.700Z,71.52
2019-03-27T04:12:31.841Z,71.80
2019-03-27T04:15:04.031Z,71.83
2019-03-27T04:17:36.313Z,71.86
2019-03-27T04:20:09.488Z,71.58
2019-03-27T04:22:41.645Z,71.53
2019-03-27T04:25:15.722Z,70.88
2019-03-27T04:27:47.873Z,69.94
2019-03-27T04:30:20.046Z,69.76
2019-03-27T04:32:52.265Z,70.36
2019-03-27T04:35:24.519Z,70.42
2019-03-27T04:37:56.672Z,69.90
2019-03-27T04:40:28.846Z,69.62
2019-03-27T04:43:01.003Z,69.03
2019-03-27T04:45:33.163Z,69.22
2019-03-27T04:48:05.337Z,69.26
2019-03-27T04:50:37.496Z,69.11
2019-03-27T04:53:09.719Z,69.27
2019-03-27T04:55:41.876Z,69.37
2019-03-27T04:58:14.046Z,69.63
2019-03-27T05:00:46.504Z,69.37
2019-03-27T05:03:18.718Z,69.43
2019-03-27T05:05:50.878Z,70.40
2019-03-27T05:08:23.043Z,70.86
2019-03-27T05:10:55.247Z,70.93
2019-03-27T05:13:27.500Z,70.47
2019-03-27T05:15:59.653Z,69.66
2019-03-27T05:18:31.875Z,70.28
2019-03-27T05:21:04.021Z,70.29
2019-03-27T05:23:36.179Z,70.92
2019-03-27T05:26:08.401Z,71.15
2019-03-27T05:28:40.529Z,72.35
2019-03-27T05:31:12.758Z,71.21
2019-03-27T05:33:44.925Z,71.05
2019-03-27T05:36:17.065Z,71.25
2019-03-27T05:38:49.425Z,72.79
2019-03-27T05:41:21.565Z,73.77
2019-03-27T05:43:53.701Z,74.19
2019-03-27T05:46:26.628Z,74.77
2019-03-27T05:48:58.895Z,74.94
2019-03-27T05:51:31.053Z,74.52
2019-03-27T05:54:03.285Z,74.49
2019-03-27T05:56:35.501Z,74.77
2019-03-27T05:59:07.656Z,74.89
2019-03-27T06:01:39.812Z,75.16
2019-03-27T06:04:11.961Z,75.15
2019-03-27T06:06:44.116Z,75.42
2019-03-27T06:09:16.975Z,75.43
2019-03-27T06:11:49.466Z,75.50
2019-03-27T06:14:21.614Z,75.31
2019-03-27T06:16:53.828Z,75.70
2019-03-27T06:19:25.967Z,75.35
2019-03-27T06:21:58.191Z,75.09
2019-03-27T06:24:30.404Z,75.38
2019-03-27T06:27:02.560Z,75.38
2019-03-27T06:29:34.717Z,74.92
2019-03-27T06:32:06.927Z,75.03
2019-03-27T06:34:39.138Z,74.83
2019-03-27T06:37:11.278Z,74.69
2019-03-27T06:39:43.424Z,74.98
2019-03-27T06:42:15.835Z,74.45
2019-03-27T06:44:48.036Z,74.20
2019-03-27T06:47:20.191Z,74.27
2019-03-27T06:49:52.404Z,74.35
2019-03-27T06:52:24.548Z,74.28
2019-03-27T06:54:56.776Z,74.04
2019-03-27T06:57:28.925Z,74.21
2019-03-27T07:00:01.072Z,73.72
2019-03-27T07:02:33.693Z,73.24
2019-03-27T07:05:05.885Z,73.46
2019-03-27T07:07:39.107Z,73.09
2019-03-27T07:10:11.240Z,73.55
2019-03-27T07:12:43.456Z,73.15
2019-03-27T07:15:15.748Z,73.19
2019-03-27T07:17:47.962Z,72.54
2019-03-27T07:20:20.118Z,72.88
2019-03-27T07:22:54.953Z,72.28
2019-03-27T07:25:27.841Z,70.93
2019-03-27T07:28:00.367Z,71.40
2019-03-27T07:30:32.746Z,70.89
2019-03-27T07:33:05.196Z,69.47
2019-03-27T07:35:37.563Z,69.85
2019-03-27T07:38:09.989Z,69.15
2019-03-27T07:40:42.540Z,68.31
2019-03-27T07:43:14.805Z,67.13
2019-03-27T07:45:47.316Z,66.22
2019-03-27T07:48:19.476Z,65.77
2019-03-27T07:50:51.730Z,65.85
2019-03-27T07:53:23.982Z,66.78
2019-03-27T07:55:56.375Z,65.17
2019-03-27T07:58:28.736Z,65.58
2019-03-27T08:01:02.048Z,62.10
2019-03-27T08:03:36.195Z,63.88
2019-03-27T08:06:09.151Z,61.67
2019-03-27T08:08:41.471Z,62.11
2019-03-27T08:11:14.058Z,62.85
2019-03-27T08:13:46.823Z,62.45
2019-03-27T08:16:21.146Z,58.19
2019-03-27T08:19:06.599Z,56.38
2019-03-27T08:21:30.899Z,59.48
2019-03-27T08:24:01.455Z,58.68
2019-03-27T08:26:33.660Z,58.54
2019-03-27T08:29:05.890Z,58.09
2019-03-27T08:31:38.094Z,57.13
2019-03-27T08:34:10.304Z,56.98
2019-03-27T08:36:42.447Z,54.94
2019-03-27T08:39:14.652Z,56.73
2019-03-27T08:41:47.196Z,56.32
2019-03-27T08:44:19.588Z,56.22
2019-03-27T08:46:51.779Z,55.07
2019-03-27T08:49:23.929Z,56.00
2019-03-27T08:51:56.207Z,57.89
2019-03-27T08:54:28.420Z,55.31
2019-03-27T08:57:00.778Z,54.26
2019-03-27T08:59:33.087Z,52.84
2019-03-27T09:02:05.204Z,53.54
2019-03-27T09:04:37.436Z,52.14
2019-03-27T09:07:09.637Z,54.38
2019-03-27T09:09:41.758Z,52.75
2019-03-27T09:12:13.875Z,51.22
2019-03-27T09:14:46.001Z,50.31
2019-03-27T09:17:18.196Z,50.06
2019-03-27T09:19:50.452Z,48.98
2019-03-27T09:22:22.674Z,48.02
2019-03-27T09:24:54.808Z,47.07
2019-03-27T09:27:27.876Z,48.76
2019-03-27T09:30:00.017Z,47.83
2019-03-27T09:32:32.157Z,46.82
2019-03-27T09:35:04.290Z,48.22
2019-03-27T09:37:36.435Z,46.63
2019-03-27T09:40:08.597Z,44.72
2019-03-27T09:42:40.751Z,45.31
2019-03-27T09:45:13.457Z,43.79
2019-03-27T09:47:45.681Z,44.15
2019-03-27T09:50:17.989Z,45.67
2019-03-27T09:52:50.427Z,45.93
2019-03-27T09:55:22.544Z,44.44
2019-03-27T09:57:54.675Z,42.79
2019-03-27T10:00:55.039Z,43.05
2019-03-27T10:03:27.269Z,42.67
2019-03-27T10:05:59.412Z,41.19
2019-03-27T10:08:31.710Z,40.47
2019-03-27T10:11:03.945Z,42.20
2019-03-27T10:13:36.139Z,40.34
2019-03-27T10:16:10.826Z,40.28
2019-03-27T10:18:43.023Z,39.98
2019-03-27T10:21:15.239Z,40.47
2019-03-27T10:23:47.565Z,41.04
2019-03-27T10:26:19.914Z,39.62
2019-03-27T10:28:52.134Z,39.44
2019-03-27T10:31:24.276Z,40.49
2019-03-27T10:33:56.420Z,40.55
2019-03-27T10:36:28.979Z,40.22
2019-03-27T10:39:01.144Z,39.18
2019-03-27T10:41:34.965Z,38.93
2019-03-27T10:44:07.114Z,39.96
2019-03-27T10:46:39.268Z,37.96
2019-03-27T10:49:11.493Z,38.94
2019-03-27T10:51:43.643Z,38.76
2019-03-27T10:54:15.866Z,37.30
2019-03-27T10:56:48.303Z,38.40
2019-03-27T10:59:20.556Z,38.92
2019-03-27T11:01:52.824Z,38.67
2019-03-27T11:04:28.164Z,38.21
2019-03-27T11:07:00.316Z,39.17
2019-03-27T11:09:32.531Z,39.64
2019-03-27T11:12:04.694Z,40.10
2019-03-27T11:14:38.495Z,41.00
2019-03-27T11:17:10.753Z,42.14
2019-03-27T11:19:42.964Z,41.92
2019-03-27T11:22:15.119Z,41.06
2019-03-27T11:24:47.432Z,41.25
2019-03-27T11:27:20.823Z,41.78
2019-03-27T11:29:54.331Z,42.02
2019-03-27T11:32:26.476Z,43.28
2019-03-27T11:34:58.689Z,41.62
2019-03-27T11:37:30.956Z,40.25
2019-03-27T11:40:03.148Z,41.33
2019-03-27T11:42:35.788Z,41.03
2019-03-27T11:45:08.264Z,41.45
2019-03-27T11:47:40.474Z,41.48
2019-03-27T11:50:12.645Z,43.00
2019-03-27T11:52:44.880Z,42.90
2019-03-27T11:55:17.006Z,43.50
2019-03-27T11:57:49.239Z,44.40
2019-03-27T12:00:21.391Z,44.45
2019-03-27T12:02:53.639Z,45.29
2019-03-27T12:05:25.791Z,46.79
2019-03-27T12:07:57.933Z,46.80
2019-03-27T12:10:30.273Z,47.52
2019-03-27T12:13:02.509Z,47.63
2019-03-27T12:15:41.882Z,47.96
2019-03-27T12:18:15.595Z,47.81
2019-03-27T12:20:58.871Z,47.68
2019-03-27T12:23:22.730Z,47.91
2019-03-27T12:25:55.311Z,48.43
2019-03-27T12:28:27.679Z,49.75
2019-03-27T12:30:59.855Z,50.31
2019-03-27T12:33:32.086Z,50.70
2019-03-27T12:36:04.236Z,50.54
2019-03-27T12:38:36.455Z,50.70
2019-03-27T12:41:08.654Z,51.11
2019-03-27T12:43:40.803Z,51.60
2019-03-27T12:46:12.951Z,52.33
2019-03-27T12:48:45.127Z,52.23
2019-03-27T12:51:17.803Z,52.25
2019-03-27T12:53:50.021Z,52.70
2019-03-27T12:56:22.227Z,52.89
2019-03-27T12:58:54.455Z,53.33
2019-03-27T13:01:26.594Z,53.73
2019-03-27T13:03:58.827Z,53.95
2019-03-27T13:06:31.112Z,54.23
2019-03-27T13:09:03.527Z,54.62
2019-03-27T13:11:36.801Z,54.72
2019-03-27T13:14:09.141Z,55.42
2019-03-27T13:16:41.323Z,56.05
2019-03-27T13:19:15.127Z,56.15
2019-03-27T13:21:48.548Z,56.24
2019-03-27T13:24:22.396Z,56.23
2019-03-27T13:26:55.300Z,56.35
2019-03-27T13:29:27.835Z,56.54
2019-03-27T13:32:00.701Z,57.06
2019-03-27T13:34:32.946Z,56.92
2019-03-27T13:37:05.507Z,56.97
2019-03-27T13:39:38.078Z,56.63
2019-03-27T13:42:10.470Z,56.59
2019-03-27T13:44:44.005Z,56.79
2019-03-27T13:47:16.475Z,57.01
2019-03-27T13:49:48.672Z,56.76
2019-03-27T13:52:20.912Z,56.56
2019-03-27T13:54:53.079Z,56.23
2019-03-27T13:57:25.287Z,55.26
2019-03-27T13:59:57.570Z,54.82
2019-03-27T14:02:29.951Z,54.81
2019-03-27T14:05:02.344Z,54.64
2019-03-27T14:07:35.240Z,55.35
2019-03-27T14:10:07.957Z,55.27
2019-03-27T14:12:40.287Z,55.50
2019-03-27T14:15:12.895Z,55.94
2019-03-27T14:17:45.219Z,56.36
2019-03-27T14:20:18.203Z,56.77
2019-03-27T14:22:51.030Z,57.21
2019-03-27T14:25:23.462Z,57.48
2019-03-27T14:27:55.855Z,57.45
2019-03-27T14:30:53.213Z,56.43
2019-03-27T14:33:25.664Z,56.60
2019-03-27T14:35:58.034Z,56.31
2019-03-27T14:38:30.535Z,55.82
2019-03-27T14:41:02.836Z,55.78
2019-03-27T14:43:35.411Z,55.57
2019-03-27T14:46:07.816Z,56.21
2019-03-27T14:48:40.187Z,56.65
2019-03-27T14:51:12.440Z,56.74
2019-03-27T14:53:46.152Z,57.17
2019-03-27T14:56:18.669Z,56.85
2019-03-27T14:58:51.295Z,56.90
2019-03-27T15:01:23.665Z,57.06
2019-03-27T15:03:55.983Z,57.20
2019-03-27T15:06:28.190Z,57.20
2019-03-27T15:09:01.416Z,57.53
2019-03-27T15:11:35.157Z,57.96
2019-03-27T15:14:07.366Z,58.40
2019-03-27T15:16:39.542Z,58.60
2019-03-27T15:19:12.928Z,59.13
2019-03-27T15:21:45.402Z,59.41
2019-03-27T15:24:20.612Z,59.42
2019-03-27T15:26:52.312Z,60.05
2019-03-27T15:29:25.549Z,59.90
2019-03-27T15:31:58.742Z,59.25
2019-03-27T15:34:31.309Z,59.30
2019-03-27T15:37:03.871Z,59.10
2019-03-27T15:39:36.290Z,59.16
2019-03-27T15:42:09.362Z,59.20
2019-03-27T15:44:43.687Z,59.46
2019-03-27T15:47:18.122Z,59.72
2019-03-27T15:49:51.325Z,59.90
2019-03-27T15:52:35.733Z,59.81
2019-03-27T15:54:57.454Z,59.96
2019-03-27T15:57:29.604Z,60.14
2019-03-27T16:00:01.910Z,59.97
2019-03-27T16:02:34.463Z,60.34
2019-03-27T16:05:06.952Z,60.65
2019-03-27T16:07:39.171Z,60.75
2019-03-27T16:10:11.406Z,61.09
2019-03-27T16:12:43.717Z,61.16
2019-03-27T16:15:15.940Z,61.35
2019-03-27T16:17:48.876Z,61.43
2019-03-27T16:20:22.114Z,61.34
2019-03-27T16:22:54.322Z,61.26
2019-03-27T16:25:26.464Z,61.55
2019-03-27T16:27:58.639Z,61.58
2019-03-27T16:30:30.824Z,61.87
2019-03-27T16:33:03.953Z,61.72
2019-03-27T16:35:36.815Z,61.57
2019-03-27T16:38:09.464Z,61.51
2019-03-27T16:40:49.818Z,61.52
2019-03-27T16:43:26.161Z,61.71
2019-03-27T16:46:01.717Z,62.15
2019-03-27T16:48:37.245Z,62.01
2019-03-27T16:51:11.188Z,61.80
2019-03-27T16:53:48.166Z,62.01
2019-03-27T16:56:22.974Z,62.22
2019-03-27T16:58:56.300Z,62.27
2019-03-27T17:01:30.572Z,62.45
2019-03-27T17:04:04.713Z,62.36
2019-03-27T17:06:40.775Z,62.49
2019-03-27T17:09:13.625Z,62.67
2019-03-27T17:11:48.222Z,62.86
2019-03-27T17:14:22.281Z,63.22
2019-03-27T17:16:57.549Z,63.26
2019-03-27T17:19:30.254Z,63.52
2019-03-27T17:22:02.572Z,63.52
2019-03-27T17:24:35.401Z,63.86
2019-03-27T17:27:07.873Z,63.99
2019-03-27T17:29:40.383Z,64.15
2019-03-27T17:32:14.134Z,64.22
2019-03-27T17:34:52.035Z,64.17
2019-03-27T17:37:24.551Z,64.44
2019-03-27T17:40:05.596Z,64.80
2019-03-27T17:42:42.858Z,64.96
2019-03-27T17:45:16.851Z,65.22
2019-03-27T17:47:51.530Z,65.29
2019-03-27T17:50:23.701Z,65.99
2019-03-27T17:52:56.050Z,66.13
2019-03-27T17:55:28.368Z,66.30
2019-03-27T17:58:04.275Z,66.64
2019-03-27T18:00:46.441Z,67.03
2019-03-27T18:03:20.859Z,67.90
2019-03-27T18:05:53.405Z,68.20
2019-03-27T18:08:25.844Z,67.92
2019-03-27T18:10:58.239Z,68.19
2019-03-27T18:13:31.420Z,68.21
2019-03-27T18:16:03.610Z,68.19
2019-03-27T18:18:36.267Z,68.04
2019-03-27T18:21:09.044Z,68.08
2019-03-27T18:23:46.318Z,67.97
2019-03-27T18:26:16.039Z,68.35
2019-03-27T18:28:48.446Z,68.06
2019-03-27T18:31:20.774Z,68.18
2019-03-27T18:33:53.163Z,68.52
2019-03-27T18:36:26.562Z,68.59
2019-03-27T18:38:58.848Z,68.58
2019-03-27T18:41:31.508Z,68.36
2019-03-27T18:44:05.317Z,68.31
2019-03-27T18:46:38.137Z,68.28
2019-03-27T18:49:10.742Z,68.05
2019-03-27T18:51:43.145Z,68.09
2019-03-27T18:54:15.519Z,68.28
2019-03-27T18:56:47.875Z,68.44
2019-03-27T18:59:20.749Z,68.29
2019-03-27T19:01:53.202Z,68.54
2019-03-27T19:04:25.542Z,68.34
2019-03-27T19:06:58.874Z,68.58
2019-03-27T19:09:31.182Z,68.83
2019-03-27T19:12:03.521Z,69.36
2019-03-27T19:14:37.052Z,69.55
2019-03-27T19:17:09.760Z,69.91
2019-03-27T19:19:42.049Z,70.27
2019-03-27T19:22:14.841Z,70.69
2019-03-27T19:24:47.277Z,71.33
2019-03-27T19:27:19.436Z,72.07
2019-03-27T19:29:51.803Z,72.61
2019-03-27T19:32:24.232Z,72.56
2019-03-27T19:34:56.935Z,72.14
2019-03-27T19:37:29.547Z,71.97
2019-03-27T19:40:02.034Z,71.74
2019-03-27T19:42:34.817Z,72.12
2019-03-27T19:45:07.556Z,73.70
2019-03-27T19:47:40.145Z,73.71
2019-03-27T19:50:12.525Z,73.92
2019-03-27T19:52:44.811Z,74.40
2019-03-27T19:55:17.467Z,74.70
2019-03-27T19:57:51.911Z,74.81
2019-03-27T20:00:24.773Z,74.96
2019-03-27T20:02:57.219Z,75.43
2019-03-27T20:05:29.462Z,75.99
2019-03-27T20:08:01.944Z,77.19
2019-03-27T20:10:34.414Z,78.32
2019-03-27T20:13:06.831Z,78.80
2019-03-27T20:15:40.500Z,79.60
2019-03-27T20:18:13.732Z,79.56
2019-03-27T20:20:46.338Z,80.23
2019-03-27T20:23:19.456Z,80.84
2019-03-27T20:25:52.005Z,80.85
2019-03-27T20:28:24.490Z,80.95
2019-03-27T20:30:58.220Z,81.06
2019-03-27T20:33:30.853Z,81.33
2019-03-27T20:36:03.399Z,81.35
2019-03-27T20:38:36.679Z,81.23
2019-03-27T20:41:10.404Z,81.17
2019-03-27T20:43:44.163Z,81.20
2019-03-27T20:46:25.034Z,81.24
2019-03-27T20:48:51.215Z,81.51
2019-03-27T20:51:23.885Z,81.54
2019-03-27T20:53:56.300Z,81.57
2019-03-27T20:56:28.839Z,81.55
2019-03-27T20:59:01.719Z,81.51
2019-03-27T21:01:34.322Z,81.35
2019-03-27T21:04:06.706Z,81.46
2019-03-27T21:06:39.211Z,81.29
2019-03-27T21:09:11.764Z,81.17
2019-03-27T21:11:44.737Z,81.20
2019-03-27T21:14:17.034Z,81.05
2019-03-27T21:16:49.855Z,81.08
2019-03-27T21:19:22.125Z,81.10
2019-03-27T21:21:54.391Z,80.93
2019-03-27T21:24:26.562Z,80.93
2019-03-27T21:26:58.721Z,80.87
2019-03-27T21:29:30.965Z,81.05
2019-03-27T21:32:04.170Z,81.07
2019-03-27T21:34:36.322Z,81.06
2019-03-27T21:37:08.560Z,80.94
2019-03-27T21:39:40.769Z,80.93
2019-03-27T21:42:12.911Z,80.59
2019-03-27T21:44:45.143Z,80.52
2019-03-27T21:47:17.287Z,80.49
2019-03-27T21:49:49.714Z,80.26
2019-03-27T21:52:21.877Z,80.56
2019-03-27T21:54:54.096Z,80.71
2019-03-27T21:57:27.194Z,80.92
2019-03-27T21:59:59.653Z,80.83
2019-03-27T22:02:32.002Z,80.98
2019-03-27T22:05:04.212Z,80.97
2019-03-27T22:07:36.411Z,80.82
2019-03-27T22:10:09.105Z,81.01
2019-03-27T22:12:41.294Z,80.83
2019-03-27T22:15:13.472Z,80.89
2019-03-27T22:17:45.614Z,80.82
2019-03-27T22:20:17.842Z,80.79
2019-03-27T22:22:49.985Z,80.79
2019-03-27T22:25:34.896Z,80.69
2019-03-27T22:27:56.491Z,80.86
2019-03-27T22:30:28.641Z,80.71
2019-03-27T22:33:00.793Z,80.76
2019-03-27T22:35:33.018Z,80.63
2019-03-27T22:38:05.222Z,80.45
2019-03-27T22:40:37.372Z,80.36
2019-03-27T22:43:09.506Z,80.60
2019-03-27T22:45:41.736Z,80.48
2019-03-27T22:48:13.890Z,80.34
2019-03-27T22:50:46.042Z,80.22
2019-03-27T22:53:18.185Z,80.08
2019-03-27T22:55:50.889Z,79.93
2019-03-27T22:58:23.610Z,79.98
2019-03-27T23:00:55.839Z,79.91
2019-03-27T23:03:28.151Z,80.06
2019-03-27T23:06:00.393Z,79.84
2019-03-27T23:08:32.680Z,80.01
2019-03-27T23:11:05.695Z,80.18
2019-03-27T23:13:37.916Z,79.79
2019-03-27T23:16:10.135Z,79.78
2019-03-27T23:18:42.355Z,79.89
2019-03-27T23:21:15.618Z,80.14
2019-03-27T23:23:47.893Z,80.16
2019-03-27T23:26:20.923Z,80.58
2019-03-27T23:28:53.370Z,80.70
2019-03-27T23:31:25.590Z,80.61
2019-03-27T23:34:00.376Z,80.55
2019-03-27T23:36:31.714Z,80.59
2019-03-27T23:39:04.228Z,80.46
2019-03-27T23:41:37.338Z,80.45
2019-03-27T23:44:09.653Z,80.43
2019-03-27T23:46:41.860Z,80.40
2019-03-27T23:49:14.067Z,80.28
2019-03-27T23:51:46.220Z,80.05
2019-03-27T23:54:18.346Z,79.99
2019-03-27T23:56:50.899Z,79.98
2019-03-27T23:59:23.612Z,79.70
