createdAt,value
2018-07-08T19:24:27.035Z,27.40
2018-07-08T19:26:54.936Z,27.30
2018-07-08T19:29:23.437Z,27.30
2018-07-08T19:31:51.724Z,27.20
2018-07-08T19:34:19.635Z,27.10
2018-07-08T19:36:47.510Z,27.00
2018-07-08T19:39:15.412Z,26.90
2018-07-08T19:41:43.329Z,26.80
2018-07-08T19:44:11.298Z,26.70
2018-07-08T19:46:39.217Z,26.60
2018-07-08T19:49:07.171Z,26.60
2018-07-08T19:51:35.072Z,26.60
2018-07-08T19:54:03.288Z,26.60
2018-07-08T19:56:31.208Z,26.50
2018-07-08T19:58:59.495Z,26.40
2018-07-08T20:01:27.669Z,26.40
2018-07-08T20:03:55.844Z,26.40
2018-07-08T20:06:24.664Z,26.20
2018-07-08T20:08:52.565Z,26.20
2018-07-08T20:11:20.507Z,26.20
2018-07-08T20:13:48.437Z,26.10
2018-07-08T20:16:16.384Z,26.00
2018-07-08T20:18:44.313Z,25.90
2018-07-08T20:21:12.272Z,26.00
2018-07-08T20:23:40.244Z,25.90
2018-07-08T20:26:08.052Z,25.80
2018-07-08T20:28:35.849Z,25.80
2018-07-08T20:31:03.768Z,25.70
2018-07-08T20:33:31.545Z,25.70
2018-07-08T20:35:59.524Z,25.70
2018-07-08T20:38:27.400Z,25.60
2018-07-08T20:40:55.492Z,25.50
2018-07-08T20:43:23.318Z,25.40
2018-07-08T20:45:51.299Z,25.30
2018-07-08T20:48:19.147Z,25.30
2018-07-08T20:50:47.105Z,25.20
2018-07-08T20:53:15.114Z,25.20
2018-07-08T20:55:43.028Z,25.10
2018-07-08T20:58:10.859Z,25.00
2018-07-08T21:00:38.760Z,25.00
2018-07-08T21:03:06.773Z,24.90
2018-07-08T21:05:34.612Z,24.90
2018-07-08T21:08:02.392Z,24.90
2018-07-08T21:10:30.416Z,24.80
2018-07-08T21:12:58.198Z,24.80
2018-07-08T21:15:26.110Z,24.80
2018-07-08T21:17:53.997Z,24.70
2018-07-08T21:20:21.972Z,24.70
2018-07-08T21:22:49.836Z,24.70
2018-07-08T21:25:17.816Z,24.50
2018-07-08T21:27:45.896Z,24.50
2018-07-08T21:30:13.735Z,24.40
2018-07-08T21:32:41.804Z,24.40
2018-07-08T21:35:09.738Z,24.30
2018-07-08T21:37:37.528Z,24.30
2018-07-08T21:40:05.408Z,24.30
2018-07-08T21:42:33.488Z,24.30
2018-07-08T21:45:01.344Z,24.20
2018-07-08T21:47:29.240Z,24.20
2018-07-08T21:49:57.045Z,24.20
2018-07-08T21:52:24.912Z,24.20
2018-07-08T21:54:52.805Z,24.20
2018-07-08T21:57:20.802Z,24.20
2018-07-08T21:59:48.616Z,24.20
2018-07-08T22:02:20.442Z,24.20
2018-07-08T22:04:48.418Z,24.10
2018-07-08T22:07:22.660Z,24.10
2018-07-08T22:09:51.484Z,24.10
2018-07-08T22:12:19.469Z,24.10
2018-07-08T22:14:47.515Z,24.00
2018-07-08T22:17:15.412Z,24.00
2018-07-08T22:19:43.297Z,23.90
2018-07-08T22:22:11.114Z,23.80
2018-07-08T22:24:38.992Z,23.70
2018-07-08T22:27:06.864Z,23.70
2018-07-08T22:32:02.823Z,23.70
2018-07-08T22:34:30.700Z,23.70
2018-07-08T22:36:58.524Z,23.60
2018-07-08T22:39:26.475Z,23.50
2018-07-08T22:41:54.321Z,23.40
2018-07-08T22:44:22.152Z,23.40
2018-07-08T22:46:49.976Z,23.20
2018-07-08T22:49:17.970Z,23.20
2018-07-08T22:51:45.880Z,23.20
2018-07-08T22:54:13.791Z,23.20
2018-07-08T22:56:41.728Z,23.10
2018-07-08T22:59:09.660Z,23.10
2018-07-08T23:02:44.419Z,23.20
2018-07-08T23:05:12.500Z,23.10
2018-07-08T23:07:40.793Z,23.00
2018-07-08T23:10:09.335Z,22.90
2018-07-08T23:12:37.336Z,22.80
2018-07-08T23:15:05.556Z,22.70
2018-07-08T23:17:33.417Z,22.60
2018-07-08T23:20:01.673Z,22.40
2018-07-08T23:22:40.781Z,22.30
2018-07-08T23:25:09.344Z,22.40
2018-07-08T23:27:37.244Z,22.30
2018-07-08T23:30:05.406Z,22.10
2018-07-08T23:32:33.317Z,22.10
2018-07-08T23:35:01.121Z,22.10
2018-07-08T23:37:29.231Z,22.10
2018-07-08T23:39:57.075Z,22.10
2018-07-08T23:42:24.932Z,21.90
2018-07-08T23:44:52.744Z,22.00
2018-07-08T23:47:20.591Z,22.00
2018-07-08T23:49:48.468Z,21.90
2018-07-08T23:54:44.110Z,21.70
2018-07-08T23:57:12.025Z,21.90
2018-07-08T23:59:39.920Z,21.70
