createdAt,value
2019-04-01T00:04:14.806Z,13.00
2019-04-01T00:09:38.938Z,13.20
2019-04-01T00:15:03.479Z,13.10
2019-04-01T00:20:28.451Z,13.10
2019-04-01T00:25:52.918Z,12.90
2019-04-01T00:31:16.654Z,12.60
2019-04-01T00:36:41.023Z,12.60
2019-04-01T00:42:24.776Z,12.40
2019-04-01T00:47:49.571Z,12.10
2019-04-01T00:53:17.771Z,12.40
2019-04-01T00:58:40.159Z,12.20
2019-04-01T01:04:05.018Z,11.90
2019-04-01T01:09:29.338Z,11.90
2019-04-01T01:14:53.679Z,12.10
2019-04-01T01:20:17.948Z,12.20
2019-04-01T01:25:42.094Z,11.90
2019-04-01T01:31:06.361Z,11.80
2019-04-01T01:36:31.083Z,11.60
2019-04-01T01:41:55.741Z,11.40
2019-04-01T01:47:20.127Z,11.50
2019-04-01T01:52:44.807Z,11.50
2019-04-01T01:58:09.120Z,11.40
2019-04-01T02:03:33.505Z,11.40
2019-04-01T02:08:57.646Z,11.30
2019-04-01T02:14:22.051Z,11.50
2019-04-01T02:19:46.854Z,11.60
2019-04-01T02:25:11.113Z,11.70
2019-04-01T02:30:35.267Z,11.80
2019-04-01T02:36:00.029Z,11.80
2019-04-01T02:41:24.763Z,11.60
2019-04-01T02:46:49.157Z,11.40
2019-04-01T02:52:13.292Z,11.30
2019-04-01T02:57:37.807Z,11.40
2019-04-01T03:03:02.477Z,11.50
2019-04-01T03:08:27.158Z,11.50
2019-04-01T03:13:51.304Z,11.40
2019-04-01T03:19:15.937Z,11.40
2019-04-01T03:24:40.667Z,11.40
2019-04-01T03:30:04.911Z,11.30
2019-04-01T03:35:29.536Z,11.20
2019-04-01T03:40:54.340Z,11.40
2019-04-01T03:46:18.770Z,11.40
2019-04-01T03:51:42.812Z,11.30
2019-04-01T03:57:07.156Z,11.40
2019-04-01T04:02:31.489Z,11.40
2019-04-01T04:07:55.894Z,11.30
2019-04-01T04:13:20.328Z,11.20
2019-04-01T04:18:44.819Z,11.30
2019-04-01T04:24:09.006Z,11.20
2019-04-01T04:29:33.560Z,11.10
2019-04-01T04:34:57.918Z,11.10
2019-04-01T04:40:22.626Z,11.30
2019-04-01T04:45:47.192Z,11.20
2019-04-01T04:51:11.882Z,11.00
2019-04-01T04:56:37.189Z,10.90
2019-04-01T05:02:01.395Z,11.10
2019-04-01T05:07:25.690Z,11.30
2019-04-01T05:12:49.914Z,11.40
2019-04-01T05:18:14.341Z,11.30
2019-04-01T05:23:39.906Z,11.40
2019-04-01T05:29:04.772Z,11.20
2019-04-01T05:34:30.582Z,11.50
2019-04-01T05:39:55.232Z,11.50
2019-04-01T05:45:19.337Z,11.70
2019-04-01T05:50:43.759Z,11.80
2019-04-01T05:56:08.783Z,11.80
2019-04-01T06:01:37.272Z,11.90
2019-04-01T06:07:01.311Z,12.00
2019-04-01T06:12:25.440Z,12.10
2019-04-01T06:17:49.482Z,12.30
2019-04-01T06:23:13.758Z,12.40
2019-04-01T06:28:37.864Z,12.50
2019-04-01T06:34:03.133Z,12.60
2019-04-01T06:39:27.791Z,12.90
2019-04-01T06:44:52.289Z,13.10
2019-04-01T06:50:16.448Z,13.30
2019-04-01T06:55:41.166Z,13.60
2019-04-01T07:01:05.823Z,13.60
2019-04-01T07:06:30.249Z,13.80
2019-04-01T07:11:54.976Z,13.90
2019-04-01T07:17:18.963Z,14.10
2019-04-01T07:22:43.207Z,14.30
2019-04-01T07:28:08.336Z,14.60
2019-04-01T07:33:32.641Z,14.60
2019-04-01T07:38:57.157Z,14.60
2019-04-01T07:44:21.248Z,15.00
2019-04-01T07:49:45.031Z,15.20
2019-04-01T07:55:09.464Z,15.10
2019-04-01T08:00:33.853Z,15.10
2019-04-01T08:05:58.233Z,15.40
2019-04-01T08:11:22.231Z,15.50
2019-04-01T08:16:46.509Z,15.80
2019-04-01T08:22:11.174Z,15.80
2019-04-01T08:27:35.417Z,15.90
2019-04-01T08:32:59.354Z,15.80
2019-04-01T08:38:23.767Z,15.90
2019-04-01T08:43:47.853Z,16.10
2019-04-01T08:49:11.802Z,16.10
2019-04-01T08:54:36.162Z,16.20
2019-04-01T09:00:00.711Z,16.00
2019-04-01T09:05:24.686Z,16.00
2019-04-01T09:10:49.859Z,16.30
2019-04-01T09:16:14.091Z,16.40
2019-04-01T09:21:38.762Z,16.50
2019-04-01T09:27:03.637Z,16.50
2019-04-01T09:32:28.573Z,16.50
2019-04-01T09:37:53.317Z,16.50
2019-04-01T09:43:17.559Z,16.30
2019-04-01T09:48:42.315Z,16.40
2019-04-01T09:54:06.701Z,16.40
2019-04-01T09:59:31.493Z,16.60
2019-04-01T10:04:55.953Z,17.00
2019-04-01T10:10:20.363Z,17.00
2019-04-01T10:15:44.719Z,17.10
2019-04-01T10:21:09.035Z,17.50
2019-04-01T10:26:33.708Z,17.50
2019-04-01T10:31:58.493Z,17.40
2019-04-01T10:37:22.903Z,17.70
2019-04-01T10:42:46.559Z,18.20
2019-04-01T10:48:10.944Z,18.30
2019-04-01T10:53:36.073Z,18.50
2019-04-01T10:59:00.595Z,18.70
2019-04-01T11:04:24.913Z,18.70
2019-04-01T11:09:49.388Z,19.30
2019-04-01T11:15:15.698Z,19.40
2019-04-01T11:20:40.658Z,19.50
2019-04-01T11:26:05.446Z,20.00
2019-04-01T11:31:29.894Z,20.50
2019-04-01T11:36:54.587Z,20.90
2019-04-01T11:42:19.434Z,20.70
2019-04-01T11:47:44.064Z,20.90
2019-04-01T11:53:09.159Z,20.80
2019-04-01T11:58:33.643Z,21.10
2019-04-01T12:03:57.715Z,21.10
2019-04-01T12:09:22.232Z,21.10
2019-04-01T12:14:47.265Z,21.20
2019-04-01T12:20:11.666Z,21.60
2019-04-01T12:25:36.662Z,21.40
2019-04-01T12:31:00.822Z,21.80
2019-04-01T12:36:25.381Z,21.90
2019-04-01T12:41:49.986Z,22.00
2019-04-01T12:47:14.909Z,21.90
2019-04-01T12:52:39.477Z,21.60
2019-04-01T12:58:04.059Z,22.40
2019-04-01T13:03:28.302Z,22.90
2019-04-01T13:08:52.907Z,22.70
2019-04-01T13:14:18.223Z,22.00
2019-04-01T13:19:41.982Z,22.30
2019-04-01T13:25:06.522Z,22.90
2019-04-01T13:30:31.154Z,23.00
2019-04-01T13:35:56.249Z,22.90
2019-04-01T13:41:20.688Z,23.80
2019-04-01T13:46:48.371Z,23.60
2019-04-01T13:52:11.306Z,23.80
2019-04-01T13:57:36.135Z,23.50
2019-04-01T14:03:00.795Z,24.40
2019-04-01T14:08:25.550Z,24.10
2019-04-01T14:13:49.694Z,24.00
2019-04-01T14:19:14.255Z,24.10
2019-04-01T14:24:38.538Z,24.10
2019-04-01T14:30:03.249Z,24.70
2019-04-01T14:35:27.708Z,25.10
2019-04-01T14:40:52.424Z,25.20
2019-04-01T14:46:16.898Z,24.30
2019-04-01T14:51:41.843Z,24.60
2019-04-01T14:57:07.371Z,24.70
2019-04-01T15:02:31.876Z,24.80
2019-04-01T15:07:55.875Z,24.50
2019-04-01T15:13:20.487Z,24.60
2019-04-01T15:18:45.541Z,24.70
2019-04-01T15:24:09.995Z,24.40
2019-04-01T15:29:34.539Z,25.00
2019-04-01T15:34:59.588Z,24.90
2019-04-01T15:40:24.304Z,24.70
2019-04-01T15:45:48.878Z,23.90
2019-04-01T15:51:12.906Z,23.70
2019-04-01T15:56:41.436Z,23.90
2019-04-01T16:02:03.569Z,23.50
2019-04-01T16:07:28.139Z,23.00
2019-04-01T16:12:53.670Z,22.50
2019-04-01T16:18:18.613Z,22.40
2019-04-01T16:23:43.777Z,21.50
2019-04-01T16:29:08.399Z,20.50
2019-04-01T16:34:34.705Z,19.80
2019-04-01T16:39:59.420Z,19.40
2019-04-01T16:45:23.417Z,19.10
2019-04-01T16:50:47.882Z,19.10
2019-04-01T16:56:11.919Z,19.20
2019-04-01T17:01:36.669Z,19.50
2019-04-01T17:07:01.172Z,19.50
2019-04-01T17:12:26.096Z,19.40
2019-04-01T17:17:50.315Z,19.20
2019-04-01T17:23:14.614Z,18.90
2019-04-01T17:28:39.231Z,18.80
2019-04-01T17:34:03.768Z,18.90
2019-04-01T17:39:28.535Z,18.80
2019-04-01T17:44:56.970Z,17.70
2019-04-01T17:50:02.568Z,17.20
2019-04-01T17:55:10.682Z,17.00
2019-04-01T18:00:22.232Z,16.80
2019-04-01T18:05:29.663Z,16.50
2019-04-01T18:10:36.739Z,16.50
2019-04-01T18:15:45.224Z,16.30
2019-04-01T18:20:53.775Z,16.20
2019-04-01T18:25:59.836Z,15.90
2019-04-01T18:31:08.648Z,15.70
2019-04-01T18:36:14.595Z,15.40
2019-04-01T18:41:22.214Z,15.50
2019-04-01T18:46:29.115Z,15.50
2019-04-01T18:51:36.724Z,15.50
2019-04-01T18:56:43.280Z,15.40
2019-04-01T19:01:51.387Z,15.30
2019-04-01T19:06:57.623Z,14.90
2019-04-01T19:12:04.717Z,14.60
2019-04-01T19:17:14.103Z,14.30
2019-04-01T19:22:21.808Z,14.10
2019-04-01T19:27:29.200Z,14.00
2019-04-01T19:32:38.153Z,13.90
2019-04-01T19:37:45.591Z,13.60
2019-04-01T19:42:53.812Z,13.60
2019-04-01T19:48:00.009Z,13.40
2019-04-01T19:53:07.466Z,13.30
2019-04-01T19:58:13.753Z,13.30
2019-04-01T20:03:19.632Z,13.00
2019-04-01T20:08:27.315Z,13.00
2019-04-01T20:13:33.280Z,12.90
2019-04-01T20:18:39.925Z,13.00
2019-04-01T20:23:47.566Z,12.60
2019-04-01T20:28:53.721Z,12.80
2019-04-01T20:34:04.193Z,12.60
2019-04-01T20:39:10.963Z,12.60
2019-04-01T20:44:18.006Z,12.60
2019-04-01T20:49:24.363Z,12.50
2019-04-01T20:54:32.448Z,12.40
2019-04-01T20:59:38.373Z,12.50
2019-04-01T21:04:44.649Z,12.30
2019-04-01T21:09:52.399Z,12.20
2019-04-01T21:15:01.214Z,12.20
2019-04-01T21:20:09.220Z,12.20
2019-04-01T21:25:17.121Z,12.10
2019-04-01T21:30:24.500Z,12.00
2019-04-01T21:35:32.267Z,12.00
2019-04-01T21:40:40.251Z,12.00
2019-04-01T21:45:47.982Z,12.00
2019-04-01T21:50:54.128Z,11.90
2019-04-01T21:56:01.771Z,11.90
2019-04-01T22:01:09.238Z,11.80
2019-04-01T22:06:16.670Z,11.70
2019-04-01T22:11:24.349Z,11.60
2019-04-01T22:16:32.079Z,11.60
2019-04-01T22:21:40.377Z,11.70
2019-04-01T22:26:48.422Z,11.70
2019-04-01T22:31:54.768Z,11.80
2019-04-01T22:37:02.559Z,11.80
2019-04-01T22:42:10.451Z,11.70
2019-04-01T22:47:16.978Z,11.70
2019-04-01T22:52:24.187Z,11.60
2019-04-01T22:57:31.937Z,11.50
2019-04-01T23:02:37.950Z,11.50
2019-04-01T23:07:44.519Z,11.60
2019-04-01T23:12:52.213Z,11.60
2019-04-01T23:17:59.775Z,11.30
2019-04-01T23:23:07.445Z,11.10
2019-04-01T23:28:13.402Z,11.00
2019-04-01T23:33:19.996Z,11.00
2019-04-01T23:38:27.204Z,11.10
2019-04-01T23:43:33.365Z,11.20
2019-04-01T23:48:42.126Z,11.20
2019-04-01T23:53:50.287Z,11.30
2019-04-01T23:58:58.175Z,11.10
