createdAt,value
2018-01-24T00:03:16.378Z,12.23
2018-01-24T00:03:40.199Z,12.23
2018-01-24T00:04:03.941Z,12.24
2018-01-24T00:04:27.681Z,12.24
2018-01-24T00:04:51.427Z,12.24
2018-01-24T00:05:15.164Z,12.26
2018-01-24T00:05:38.970Z,12.26
2018-01-24T00:06:02.692Z,12.27
2018-01-24T00:06:26.424Z,12.27
2018-01-24T00:06:50.155Z,12.28
2018-01-24T00:07:13.666Z,12.30
2018-01-24T00:07:37.422Z,12.31
2018-01-24T00:08:01.170Z,12.32
2018-01-24T00:08:24.632Z,12.32
2018-01-24T00:08:48.358Z,12.34
2018-01-24T00:09:12.107Z,12.34
2018-01-24T00:09:35.545Z,12.35
2018-01-24T00:09:58.976Z,12.36
2018-01-24T00:10:22.710Z,12.37
2018-01-24T00:10:46.555Z,12.38
2018-01-24T00:11:10.304Z,12.38
2018-01-24T00:11:34.037Z,12.39
2018-01-24T00:11:57.506Z,12.40
2018-01-24T00:12:21.243Z,12.40
2018-01-24T00:12:44.993Z,12.41
2018-01-24T00:13:08.711Z,12.42
2018-01-24T00:13:32.465Z,12.43
2018-01-24T00:13:56.183Z,12.43
2018-01-24T00:14:19.985Z,12.44
2018-01-24T00:14:43.428Z,12.45
2018-01-24T00:15:07.171Z,12.45
2018-01-24T00:15:31.001Z,12.46
2018-01-24T00:15:55.010Z,12.47
2018-01-24T00:16:19.035Z,12.47
2018-01-24T00:16:43.079Z,12.48
2018-01-24T00:17:07.157Z,12.48
2018-01-24T00:17:30.883Z,12.48
2018-01-24T00:17:54.642Z,12.49
2018-01-24T00:18:18.375Z,12.49
2018-01-24T00:18:42.138Z,12.49
2018-01-24T00:19:05.703Z,12.51
2018-01-24T00:19:29.447Z,12.50
2018-01-24T00:19:53.174Z,12.51
2018-01-24T00:20:16.928Z,12.51
2018-01-24T00:20:40.996Z,12.52
2018-01-24T00:21:05.007Z,12.52
2018-01-24T00:21:28.578Z,12.53
2018-01-24T00:21:52.316Z,12.53
2018-01-24T00:22:16.122Z,12.54
2018-01-24T00:22:39.860Z,12.55
2018-01-24T00:23:03.873Z,12.55
2018-01-24T00:23:27.811Z,12.55
2018-01-24T00:23:51.835Z,12.55
2018-01-24T00:24:15.865Z,12.55
2018-01-24T00:24:39.896Z,12.55
2018-01-24T00:25:03.921Z,12.56
2018-01-24T00:25:27.372Z,12.57
2018-01-24T00:25:51.099Z,12.56
2018-01-24T00:26:14.839Z,12.56
2018-01-24T00:26:38.846Z,12.57
2018-01-24T00:27:02.869Z,12.56
2018-01-24T00:27:26.874Z,12.57
2018-01-24T00:27:50.324Z,12.57
2018-01-24T00:28:14.079Z,12.58
2018-01-24T00:28:37.821Z,12.58
2018-01-24T00:29:01.868Z,12.58
2018-01-24T00:29:25.326Z,12.58
2018-01-24T00:29:48.891Z,12.58
2018-01-24T00:30:12.668Z,12.59
2018-01-24T00:30:36.104Z,12.59
2018-01-24T00:30:59.839Z,12.59
2018-01-24T00:31:23.288Z,12.60
2018-01-24T00:31:47.009Z,12.59
2018-01-24T00:32:10.732Z,12.60
2018-01-24T00:32:34.763Z,12.60
2018-01-24T00:32:58.774Z,12.60
2018-01-24T00:33:22.800Z,12.59
2018-01-24T00:33:46.241Z,12.60
2018-01-24T00:34:10.021Z,12.60
2018-01-24T00:34:33.814Z,12.60
2018-01-24T00:34:57.557Z,12.60
2018-01-24T00:35:21.316Z,12.60
2018-01-24T00:35:45.069Z,12.61
2018-01-24T00:36:08.804Z,12.61
2018-01-24T00:36:32.600Z,12.60
2018-01-24T00:36:56.037Z,12.61
2018-01-24T00:37:19.764Z,12.61
2018-01-24T00:37:43.499Z,12.61
2018-01-24T00:38:07.219Z,12.61
2018-01-24T00:38:30.951Z,12.62
2018-01-24T00:38:54.722Z,12.62
2018-01-24T00:39:17.823Z,12.62
2018-01-24T00:39:41.557Z,12.62
2018-01-24T00:40:05.661Z,12.62
2018-01-24T00:40:29.715Z,12.62
2018-01-24T00:40:53.451Z,12.62
2018-01-24T00:41:17.190Z,12.63
2018-01-24T00:41:40.913Z,12.62
2018-01-24T00:42:04.644Z,12.63
2018-01-24T00:42:28.392Z,12.62
2018-01-24T00:42:52.123Z,12.63
2018-01-24T00:43:15.842Z,12.63
2018-01-24T00:43:39.567Z,12.63
2018-01-24T00:44:03.581Z,12.64
2018-01-24T00:44:27.272Z,12.64
2018-01-24T00:44:51.043Z,12.64
2018-01-24T00:45:14.776Z,12.64
2018-01-24T00:45:38.498Z,12.64
2018-01-24T00:46:02.506Z,12.64
2018-01-24T00:46:26.616Z,12.64
2018-01-24T00:46:50.342Z,12.64
2018-01-24T00:47:13.818Z,12.64
2018-01-24T00:47:37.541Z,12.64
2018-01-24T00:48:01.277Z,12.64
2018-01-24T00:48:25.003Z,12.64
2018-01-24T00:48:48.743Z,12.64
2018-01-24T00:49:12.468Z,12.64
2018-01-24T00:49:36.561Z,12.64
2018-01-24T00:50:00.287Z,12.64
2018-01-24T00:50:24.020Z,12.65
2018-01-24T00:50:47.748Z,12.65
2018-01-24T00:51:11.485Z,12.65
2018-01-24T00:51:35.235Z,12.65
2018-01-24T00:51:58.956Z,12.65
2018-01-24T00:52:22.693Z,12.65
2018-01-24T00:52:46.419Z,12.66
2018-01-24T00:53:10.436Z,12.66
2018-01-24T00:53:33.891Z,12.66
2018-01-24T00:53:57.627Z,12.66
2018-01-24T00:54:21.376Z,12.66
2018-01-24T00:54:45.412Z,12.66
2018-01-24T00:55:08.965Z,12.65
2018-01-24T00:55:32.707Z,12.66
2018-01-24T00:55:56.435Z,12.66
2018-01-24T00:56:20.174Z,12.67
2018-01-24T00:56:43.979Z,12.67
2018-01-24T00:57:07.695Z,12.67
2018-01-24T00:57:31.420Z,12.68
2018-01-24T00:57:55.170Z,12.68
2018-01-24T00:58:18.927Z,12.68
2018-01-24T00:58:42.655Z,12.69
2018-01-24T00:59:06.375Z,12.69
2018-01-24T00:59:30.391Z,12.70
2018-01-24T00:59:54.150Z,12.70
2018-01-24T01:00:17.863Z,12.70
2018-01-24T01:00:41.592Z,12.70
2018-01-24T01:01:05.620Z,12.71
2018-01-24T01:01:29.339Z,12.71
2018-01-24T01:01:52.788Z,12.71
2018-01-24T01:02:16.563Z,12.71
2018-01-24T01:02:40.287Z,12.72
2018-01-24T01:03:04.391Z,12.72
2018-01-24T01:03:28.184Z,12.72
2018-01-24T01:03:52.207Z,12.73
2018-01-24T01:04:16.264Z,12.73
2018-01-24T01:04:40.269Z,12.73
2018-01-24T01:05:04.297Z,12.73
2018-01-24T01:05:28.311Z,12.74
2018-01-24T01:05:51.750Z,12.74
2018-01-24T01:06:15.481Z,12.74
2018-01-24T01:06:39.210Z,12.74
2018-01-24T01:07:03.212Z,12.74
2018-01-24T01:07:27.227Z,12.74
2018-01-24T01:07:51.243Z,12.75
2018-01-24T01:08:15.272Z,12.75
2018-01-24T01:08:39.082Z,12.76
2018-01-24T01:09:02.532Z,12.75
2018-01-24T01:09:26.252Z,12.76
2018-01-24T01:09:49.993Z,12.76
2018-01-24T01:10:13.731Z,12.76
2018-01-24T01:10:37.477Z,12.76
2018-01-24T01:11:01.268Z,12.76
2018-01-24T01:11:25.009Z,12.76
2018-01-24T01:11:48.735Z,12.76
2018-01-24T01:12:12.467Z,12.76
2018-01-24T01:12:36.200Z,12.77
2018-01-24T01:12:59.644Z,12.77
2018-01-24T01:13:23.372Z,12.77
2018-01-24T01:13:47.121Z,12.77
2018-01-24T01:14:11.141Z,12.78
2018-01-24T01:14:35.149Z,12.78
2018-01-24T01:14:59.161Z,12.77
2018-01-24T01:15:22.634Z,12.77
2018-01-24T01:15:46.403Z,12.78
2018-01-24T01:16:10.156Z,12.78
2018-01-24T01:16:33.917Z,12.78
2018-01-24T01:16:58.139Z,12.79
2018-01-24T01:17:21.583Z,12.79
2018-01-24T01:17:45.312Z,12.79
2018-01-24T01:18:09.047Z,12.80
2018-01-24T01:18:33.048Z,12.80
2018-01-24T01:18:57.065Z,12.80
2018-01-24T01:19:21.125Z,12.80
2018-01-24T01:19:44.880Z,12.81
2018-01-24T01:20:08.640Z,12.81
2018-01-24T01:20:32.381Z,12.81
2018-01-24T01:20:56.105Z,12.81
2018-01-24T01:21:19.904Z,12.81
2018-01-24T01:21:43.928Z,12.82
2018-01-24T01:22:07.940Z,12.82
2018-01-24T01:22:31.947Z,12.82
2018-01-24T01:22:56.015Z,12.82
2018-01-24T01:23:19.474Z,12.83
2018-01-24T01:23:43.207Z,12.83
2018-01-24T01:24:06.943Z,12.83
2018-01-24T01:24:30.961Z,12.84
2018-01-24T01:24:54.968Z,12.84
2018-01-24T01:25:18.981Z,12.84
2018-01-24T01:25:42.756Z,12.85
2018-01-24T01:26:06.501Z,12.85
2018-01-24T01:26:30.244Z,12.84
2018-01-24T01:26:53.967Z,12.85
2018-01-24T01:27:17.972Z,12.86
2018-01-24T01:27:41.507Z,12.85
2018-01-24T01:28:05.223Z,12.86
2018-01-24T01:28:28.956Z,12.85
2018-01-24T01:28:52.450Z,12.85
2018-01-24T01:29:16.235Z,12.85
2018-01-24T01:29:39.964Z,12.86
2018-01-24T01:30:03.708Z,12.85
2018-01-24T01:30:27.423Z,12.86
2018-01-24T01:30:51.167Z,12.86
2018-01-24T01:31:14.896Z,12.86
2018-01-24T01:31:38.912Z,12.86
2018-01-24T01:32:02.947Z,12.86
2018-01-24T01:32:26.791Z,12.86
2018-01-24T01:32:50.803Z,12.86
2018-01-24T01:33:14.830Z,12.86
2018-01-24T01:33:38.845Z,12.87
2018-01-24T01:34:02.855Z,12.86
2018-01-24T01:34:26.872Z,12.87
2018-01-24T01:34:50.935Z,12.86
2018-01-24T01:35:14.677Z,12.87
2018-01-24T01:35:38.467Z,12.87
2018-01-24T01:36:02.216Z,12.86
2018-01-24T01:36:25.949Z,12.87
2018-01-24T01:36:49.740Z,12.87
2018-01-24T01:37:13.757Z,12.87
2018-01-24T01:37:37.769Z,12.87
2018-01-24T01:38:01.785Z,12.87
2018-01-24T01:38:25.766Z,12.87
2018-01-24T01:38:49.786Z,12.86
2018-01-24T01:39:13.793Z,12.86
2018-01-24T01:39:37.823Z,12.86
2018-01-24T01:40:01.832Z,12.87
2018-01-24T01:40:25.850Z,12.87
2018-01-24T01:40:49.868Z,12.87
2018-01-24T01:41:13.328Z,12.87
2018-01-24T01:41:37.252Z,12.87
2018-01-24T01:42:00.990Z,12.87
2018-01-24T01:42:24.770Z,12.87
2018-01-24T01:42:48.794Z,12.86
2018-01-24T01:43:12.645Z,12.87
2018-01-24T01:43:36.371Z,12.86
2018-01-24T01:44:00.100Z,12.86
2018-01-24T01:44:23.647Z,12.87
2018-01-24T01:44:47.123Z,12.86
2018-01-24T01:45:10.845Z,12.87
2018-01-24T01:45:34.656Z,12.86
2018-01-24T01:45:58.155Z,12.86
2018-01-24T01:46:21.909Z,12.86
2018-01-24T01:46:45.459Z,12.86
2018-01-24T01:47:08.991Z,12.86
2018-01-24T01:47:32.728Z,12.87
2018-01-24T01:47:56.403Z,12.86
2018-01-24T01:48:31.202Z,12.86
2018-01-24T01:48:54.927Z,12.85
2018-01-24T01:49:18.483Z,12.86
2018-01-24T01:49:42.058Z,12.86
2018-01-24T01:50:05.607Z,12.86
2018-01-24T01:50:28.871Z,12.85
2018-01-24T01:50:52.411Z,12.86
2018-01-24T01:51:16.045Z,12.86
2018-01-24T01:51:39.628Z,12.86
2018-01-24T01:52:02.878Z,12.87
2018-01-24T01:52:26.564Z,12.86
2018-01-24T01:52:50.722Z,12.87
2018-01-24T01:53:14.554Z,12.87
2018-01-24T01:53:38.112Z,12.87
2018-01-24T01:54:01.653Z,12.87
2018-01-24T01:54:25.673Z,12.88
2018-01-24T01:54:49.696Z,12.87
2018-01-24T01:55:13.739Z,12.87
2018-01-24T01:55:37.745Z,12.87
2018-01-24T01:56:01.758Z,12.88
2018-01-24T01:56:25.207Z,12.88
2018-01-24T01:56:48.796Z,12.88
2018-01-24T01:57:12.355Z,12.88
2018-01-24T01:57:36.085Z,12.88
2018-01-24T01:57:59.483Z,12.88
2018-01-24T01:58:23.211Z,12.88
2018-01-24T01:58:46.977Z,12.88
2018-01-24T01:59:10.711Z,12.89
2018-01-24T01:59:34.608Z,12.88
2018-01-24T01:59:58.456Z,12.89
2018-01-24T02:00:22.020Z,12.89
2018-01-24T02:00:45.574Z,12.89
2018-01-24T02:01:09.057Z,12.89
2018-01-24T02:01:32.796Z,12.89
2018-01-24T02:01:56.567Z,12.90
2018-01-24T02:02:20.006Z,12.90
2018-01-24T02:02:43.732Z,12.90
2018-01-24T02:03:07.511Z,12.91
2018-01-24T02:03:31.434Z,12.91
2018-01-24T02:03:55.172Z,12.91
2018-01-24T02:04:18.905Z,12.92
2018-01-24T02:04:42.647Z,12.91
2018-01-24T02:05:06.657Z,12.92
2018-01-24T02:05:30.676Z,12.92
2018-01-24T02:05:54.702Z,12.92
2018-01-24T02:06:18.150Z,12.92
2018-01-24T02:06:41.877Z,12.92
2018-01-24T02:07:05.634Z,12.93
2018-01-24T02:07:29.656Z,12.93
2018-01-24T02:07:53.679Z,12.93
2018-01-24T02:08:17.127Z,12.94
2018-01-24T02:08:40.868Z,12.94
2018-01-24T02:09:03.904Z,12.94
2018-01-24T02:09:27.643Z,12.95
2018-01-24T02:09:51.468Z,12.95
2018-01-24T02:10:15.187Z,12.95
2018-01-24T02:10:39.015Z,12.95
2018-01-24T02:11:02.761Z,12.96
2018-01-24T02:11:26.527Z,12.96
2018-01-24T02:11:49.967Z,12.96
2018-01-24T02:12:13.734Z,12.96
2018-01-24T02:12:37.491Z,12.97
2018-01-24T02:13:00.939Z,12.97
2018-01-24T02:13:24.661Z,12.97
2018-01-24T02:13:48.407Z,12.97
2018-01-24T02:14:12.136Z,12.97
2018-01-24T02:14:35.863Z,12.98
2018-01-24T02:14:59.597Z,12.98
2018-01-24T02:15:23.617Z,12.98
2018-01-24T02:15:47.624Z,12.98
2018-01-24T02:16:10.957Z,12.99
2018-01-24T02:16:34.704Z,12.99
2018-01-24T02:16:58.435Z,12.98
2018-01-24T02:17:22.209Z,12.99
2018-01-24T02:17:45.957Z,12.99
2018-01-24T02:18:09.692Z,13.00
2018-01-24T02:18:33.459Z,13.00
2018-01-24T02:18:56.898Z,13.00
2018-01-24T02:19:20.627Z,13.00
2018-01-24T02:19:44.403Z,13.00
2018-01-24T02:20:08.131Z,13.01
2018-01-24T02:20:31.696Z,13.02
2018-01-24T02:20:55.477Z,13.02
2018-01-24T02:21:19.488Z,13.02
2018-01-24T02:21:43.523Z,13.02
2018-01-24T02:22:07.567Z,13.02
2018-01-24T02:22:31.597Z,13.03
2018-01-24T02:22:55.064Z,13.04
2018-01-24T02:23:18.815Z,13.03
2018-01-24T02:23:42.568Z,13.04
2018-01-24T02:24:06.212Z,13.04
2018-01-24T02:24:29.928Z,13.04
2018-01-24T02:24:53.655Z,13.05
2018-01-24T02:25:17.203Z,13.05
2018-01-24T02:25:40.736Z,13.05
2018-01-24T02:26:04.471Z,13.05
2018-01-24T02:26:28.520Z,13.06
2018-01-24T02:26:52.527Z,13.06
2018-01-24T02:27:16.551Z,13.05
2018-01-24T02:27:40.590Z,13.06
2018-01-24T02:28:04.424Z,13.06
2018-01-24T02:28:27.935Z,13.07
2018-01-24T02:28:51.660Z,13.07
2018-01-24T02:29:15.395Z,13.07
2018-01-24T02:29:38.892Z,13.06
2018-01-24T02:30:02.640Z,13.06
2018-01-24T02:30:26.378Z,13.06
2018-01-24T02:30:49.828Z,13.06
2018-01-24T02:31:13.557Z,13.07
2018-01-24T02:31:37.013Z,13.07
2018-01-24T02:32:00.653Z,13.06
2018-01-24T02:32:24.473Z,13.07
2018-01-24T02:32:48.520Z,13.08
2018-01-24T02:33:12.535Z,13.08
2018-01-24T02:33:36.601Z,13.09
2018-01-24T02:34:00.338Z,13.08
2018-01-24T02:34:24.060Z,13.08
2018-01-24T02:34:47.789Z,13.08
2018-01-24T02:35:11.545Z,13.09
2018-01-24T02:35:35.002Z,13.09
2018-01-24T02:35:58.738Z,13.10
2018-01-24T02:36:22.525Z,13.09
2018-01-24T02:36:46.407Z,13.09
2018-01-24T02:37:10.416Z,13.11
2018-01-24T02:37:34.426Z,13.10
2018-01-24T02:37:57.798Z,13.10
2018-01-24T02:38:32.676Z,13.10
2018-01-24T02:39:07.435Z,13.10
2018-01-24T02:39:31.443Z,13.11
2018-01-24T02:39:55.452Z,13.11
2018-01-24T02:40:19.463Z,13.11
2018-01-24T02:40:43.474Z,13.11
2018-01-24T02:41:06.923Z,13.11
2018-01-24T02:41:30.557Z,13.11
2018-01-24T02:41:54.298Z,13.11
2018-01-24T02:42:17.740Z,13.11
2018-01-24T02:42:41.465Z,13.11
2018-01-24T02:43:04.963Z,13.11
2018-01-24T02:43:28.692Z,13.11
2018-01-24T02:43:52.411Z,13.11
2018-01-24T02:44:16.441Z,13.11
2018-01-24T02:44:39.889Z,13.12
2018-01-24T02:45:03.622Z,13.12
2018-01-24T02:45:27.357Z,13.12
2018-01-24T02:45:51.368Z,13.12
2018-01-24T02:46:15.428Z,13.11
2018-01-24T02:46:38.933Z,13.12
2018-01-24T02:47:02.870Z,13.13
2018-01-24T02:47:26.615Z,13.13
2018-01-24T02:47:50.344Z,13.13
2018-01-24T02:48:14.420Z,13.13
2018-01-24T02:48:38.176Z,13.13
2018-01-24T02:49:01.903Z,13.13
2018-01-24T02:49:25.668Z,13.13
2018-01-24T02:49:49.406Z,13.13
2018-01-24T02:50:13.140Z,13.14
2018-01-24T02:50:36.864Z,13.14
2018-01-24T02:51:00.595Z,13.14
2018-01-24T02:51:24.425Z,13.14
2018-01-24T02:51:48.159Z,13.14
2018-01-24T02:52:11.888Z,13.14
2018-01-24T02:52:35.649Z,13.15
2018-01-24T02:52:59.421Z,13.15
2018-01-24T02:53:23.203Z,13.15
2018-01-24T02:53:46.652Z,13.15
2018-01-24T02:54:10.389Z,13.15
2018-01-24T02:54:34.141Z,13.16
2018-01-24T02:54:57.608Z,13.16
2018-01-24T02:55:21.349Z,13.16
2018-01-24T02:55:45.112Z,13.16
2018-01-24T02:56:08.887Z,13.16
2018-01-24T02:56:32.633Z,13.17
2018-01-24T02:56:56.412Z,13.17
2018-01-24T02:57:20.147Z,13.17
2018-01-24T02:57:43.631Z,13.17
2018-01-24T02:58:07.362Z,13.18
2018-01-24T02:58:31.135Z,13.17
2018-01-24T02:58:54.600Z,13.17
2018-01-24T02:59:18.325Z,13.18
2018-01-24T02:59:42.078Z,13.17
2018-01-24T03:00:05.154Z,13.18
2018-01-24T03:00:29.181Z,13.17
2018-01-24T03:00:53.228Z,13.18
2018-01-24T03:01:17.245Z,13.18
2018-01-24T03:01:41.327Z,13.18
2018-01-24T03:02:04.728Z,13.18
2018-01-24T03:02:28.461Z,13.18
2018-01-24T03:02:52.214Z,13.18
2018-01-24T03:03:16.231Z,13.18
2018-01-24T03:03:40.305Z,13.19
2018-01-24T03:04:03.853Z,13.19
2018-01-24T03:04:27.593Z,13.18
2018-01-24T03:04:51.311Z,13.19
2018-01-24T03:05:15.067Z,13.20
2018-01-24T03:05:38.793Z,13.19
2018-01-24T03:06:02.530Z,13.19
2018-01-24T03:06:26.289Z,13.19
2018-01-24T03:06:50.033Z,13.19
2018-01-24T03:07:13.776Z,13.19
2018-01-24T03:07:37.516Z,13.19
2018-01-24T03:08:00.911Z,13.20
2018-01-24T03:08:24.660Z,13.19
2018-01-24T03:08:48.417Z,13.19
2018-01-24T03:09:12.141Z,13.20
2018-01-24T03:09:36.155Z,13.20
2018-01-24T03:10:00.175Z,13.20
2018-01-24T03:10:24.028Z,13.20
2018-01-24T03:10:47.756Z,13.20
2018-01-24T03:11:11.487Z,13.20
2018-01-24T03:11:35.227Z,13.20
2018-01-24T03:11:58.729Z,13.20
2018-01-24T03:12:22.467Z,13.21
2018-01-24T03:12:46.202Z,13.21
2018-01-24T03:13:10.160Z,13.21
2018-01-24T03:13:34.205Z,13.21
2018-01-24T03:13:58.287Z,13.21
2018-01-24T03:14:22.035Z,13.21
2018-01-24T03:14:45.485Z,13.21
2018-01-24T03:15:09.214Z,13.22
2018-01-24T03:15:33.231Z,13.22
2018-01-24T03:15:56.671Z,13.22
2018-01-24T03:16:20.410Z,13.22
2018-01-24T03:16:44.139Z,13.23
2018-01-24T03:17:08.146Z,13.22
2018-01-24T03:17:32.160Z,13.22
2018-01-24T03:17:56.165Z,13.22
2018-01-24T03:18:20.184Z,13.22
2018-01-24T03:18:44.192Z,13.22
2018-01-24T03:19:08.219Z,13.23
2018-01-24T03:19:31.960Z,13.23
2018-01-24T03:19:55.675Z,13.22
2018-01-24T03:20:19.412Z,13.23
2018-01-24T03:20:43.136Z,13.23
2018-01-24T03:21:07.159Z,13.23
2018-01-24T03:21:31.178Z,13.23
2018-01-24T03:21:54.631Z,13.23
2018-01-24T03:22:18.379Z,13.24
2018-01-24T03:22:42.117Z,13.24
2018-01-24T03:23:06.160Z,13.24
2018-01-24T03:23:30.172Z,13.24
2018-01-24T03:23:53.612Z,13.24
2018-01-24T03:24:17.374Z,13.24
2018-01-24T03:24:41.107Z,13.24
2018-01-24T03:25:04.788Z,13.24
2018-01-24T03:25:28.524Z,13.25
2018-01-24T03:25:52.261Z,13.24
2018-01-24T03:26:16.004Z,13.25
2018-01-24T03:26:39.440Z,13.24
2018-01-24T03:27:03.235Z,13.24
2018-01-24T03:27:26.965Z,13.25
2018-01-24T03:27:50.512Z,13.25
2018-01-24T03:28:14.245Z,13.25
2018-01-24T03:28:38.076Z,13.25
2018-01-24T03:29:02.095Z,13.26
2018-01-24T03:29:26.128Z,13.26
2018-01-24T03:29:50.135Z,13.26
2018-01-24T03:30:14.172Z,13.26
2018-01-24T03:30:37.933Z,13.27
2018-01-24T03:31:01.670Z,13.27
2018-01-24T03:31:25.399Z,13.27
2018-01-24T03:31:49.183Z,13.27
2018-01-24T03:32:13.003Z,13.28
2018-01-24T03:32:37.071Z,13.28
2018-01-24T03:33:01.097Z,13.28
2018-01-24T03:33:25.147Z,13.28
2018-01-24T03:33:48.894Z,13.29
2018-01-24T03:34:12.648Z,13.28
2018-01-24T03:34:36.416Z,13.29
2018-01-24T03:35:00.162Z,13.28
2018-01-24T03:35:23.923Z,13.29
2018-01-24T03:35:47.648Z,13.30
2018-01-24T03:36:11.395Z,13.29
2018-01-24T03:36:35.152Z,13.29
2018-01-24T03:36:58.891Z,13.30
2018-01-24T03:37:22.611Z,13.29
2018-01-24T03:37:46.354Z,13.30
2018-01-24T03:38:10.126Z,13.29
2018-01-24T03:38:33.528Z,13.30
2018-01-24T03:38:57.266Z,13.29
2018-01-24T03:39:21.003Z,13.30
2018-01-24T03:39:45.035Z,13.30
2018-01-24T03:40:09.079Z,13.30
2018-01-24T03:40:33.084Z,13.30
2018-01-24T03:40:56.551Z,13.30
2018-01-24T03:41:20.276Z,13.30
2018-01-24T03:41:44.018Z,13.30
2018-01-24T03:42:08.056Z,13.30
2018-01-24T03:42:32.124Z,13.30
2018-01-24T03:42:55.877Z,13.30
2018-01-24T03:43:19.608Z,13.30
2018-01-24T03:43:43.414Z,13.30
2018-01-24T03:44:07.162Z,13.31
2018-01-24T03:44:30.922Z,13.30
2018-01-24T03:44:54.381Z,13.30
2018-01-24T03:45:18.106Z,13.30
2018-01-24T03:45:41.862Z,13.30
2018-01-24T03:46:05.608Z,13.31
2018-01-24T03:46:29.325Z,13.31
2018-01-24T03:46:53.053Z,13.31
2018-01-24T03:47:17.063Z,13.31
2018-01-24T03:47:41.096Z,13.31
2018-01-24T03:48:04.541Z,13.30
2018-01-24T03:48:28.263Z,13.31
2018-01-24T03:48:52.027Z,13.32
2018-01-24T03:49:16.033Z,13.32
2018-01-24T03:49:40.035Z,13.32
2018-01-24T03:50:04.068Z,13.32
2018-01-24T03:50:27.502Z,13.32
2018-01-24T03:50:51.225Z,13.33
2018-01-24T03:51:14.943Z,13.32
2018-01-24T03:51:38.964Z,13.32
2018-01-24T03:52:02.975Z,13.32
2018-01-24T03:52:27.001Z,13.32
2018-01-24T03:52:51.026Z,13.32
2018-01-24T03:53:15.037Z,13.32
2018-01-24T03:53:39.091Z,13.32
2018-01-24T03:54:02.840Z,13.32
2018-01-24T03:54:26.569Z,13.33
2018-01-24T03:54:50.312Z,13.32
2018-01-24T03:55:14.068Z,13.33
2018-01-24T03:55:37.815Z,13.33
2018-01-24T03:56:01.544Z,13.33
2018-01-24T03:56:25.273Z,13.33
2018-01-24T03:56:49.114Z,13.34
2018-01-24T03:57:12.900Z,13.34
2018-01-24T03:57:36.353Z,13.34
2018-01-24T03:58:00.082Z,13.33
2018-01-24T03:58:23.815Z,13.34
2018-01-24T03:58:47.559Z,13.35
2018-01-24T03:59:11.280Z,13.34
2018-01-24T03:59:35.092Z,13.35
2018-01-24T03:59:58.885Z,13.35
2018-01-24T04:00:22.943Z,13.35
2018-01-24T04:00:46.968Z,13.35
2018-01-24T04:01:10.418Z,13.35
2018-01-24T04:01:34.143Z,13.36
2018-01-24T04:01:57.887Z,13.36
2018-01-24T04:02:21.919Z,13.36
2018-01-24T04:02:45.961Z,13.37
2018-01-24T04:03:09.428Z,13.36
2018-01-24T04:03:33.164Z,13.37
2018-01-24T04:03:56.936Z,13.36
2018-01-24T04:04:20.938Z,13.37
2018-01-24T04:04:44.950Z,13.38
2018-01-24T04:05:08.966Z,13.38
2018-01-24T04:05:32.943Z,13.37
2018-01-24T04:05:56.963Z,13.38
2018-01-24T04:06:20.454Z,13.38
2018-01-24T04:06:44.113Z,13.38
2018-01-24T04:07:07.853Z,13.38
2018-01-24T04:07:31.862Z,13.38
2018-01-24T04:07:55.880Z,13.38
2018-01-24T04:08:19.891Z,13.38
2018-01-24T04:08:43.906Z,13.38
2018-01-24T04:09:07.959Z,13.38
2018-01-24T04:09:32.000Z,13.38
2018-01-24T04:09:55.758Z,13.38
2018-01-24T04:10:19.143Z,13.38
2018-01-24T04:10:42.908Z,13.38
2018-01-24T04:11:06.931Z,13.38
2018-01-24T04:11:30.666Z,13.38
2018-01-24T04:11:54.385Z,13.38
2018-01-24T04:12:18.111Z,13.38
2018-01-24T04:12:41.881Z,13.38
2018-01-24T04:13:05.888Z,13.37
2018-01-24T04:13:29.927Z,13.38
2018-01-24T04:13:53.940Z,13.38
2018-01-24T04:14:17.369Z,13.38
2018-01-24T04:14:41.099Z,13.38
2018-01-24T04:15:04.509Z,13.38
2018-01-24T04:15:28.264Z,13.38
2018-01-24T04:15:52.024Z,13.38
2018-01-24T04:16:15.760Z,13.39
2018-01-24T04:16:39.226Z,13.39
2018-01-24T04:17:02.987Z,13.39
2018-01-24T04:17:26.735Z,13.40
2018-01-24T04:17:50.172Z,13.40
2018-01-24T04:18:13.892Z,13.40
2018-01-24T04:18:37.348Z,13.40
2018-01-24T04:19:00.894Z,13.40
2018-01-24T04:19:24.323Z,13.40
2018-01-24T04:19:48.059Z,13.40
2018-01-24T04:20:11.810Z,13.41
2018-01-24T04:20:35.857Z,13.41
2018-01-24T04:20:59.925Z,13.41
2018-01-24T04:21:23.711Z,13.41
2018-01-24T04:21:47.151Z,13.41
2018-01-24T04:22:10.888Z,13.41
2018-01-24T04:22:34.405Z,13.41
2018-01-24T04:22:58.188Z,13.40
2018-01-24T04:23:21.927Z,13.41
2018-01-24T04:23:45.660Z,13.42
2018-01-24T04:24:09.406Z,13.42
2018-01-24T04:24:33.151Z,13.42
2018-01-24T04:24:56.903Z,13.41
2018-01-24T04:25:20.655Z,13.41
2018-01-24T04:25:44.389Z,13.42
2018-01-24T04:26:08.152Z,13.42
2018-01-24T04:26:31.573Z,13.41
2018-01-24T04:26:55.307Z,13.42
2018-01-24T04:27:19.039Z,13.42
2018-01-24T04:27:42.767Z,13.41
2018-01-24T04:28:06.773Z,13.42
2018-01-24T04:28:30.794Z,13.42
2018-01-24T04:28:54.797Z,13.42
2018-01-24T04:29:18.800Z,13.42
2018-01-24T04:29:42.811Z,13.42
2018-01-24T04:30:06.851Z,13.42
2018-01-24T04:30:30.583Z,13.42
2018-01-24T04:30:54.356Z,13.43
2018-01-24T04:31:18.104Z,13.43
2018-01-24T04:31:41.842Z,13.43
2018-01-24T04:32:05.607Z,13.44
2018-01-24T04:32:29.328Z,13.44
2018-01-24T04:32:53.067Z,13.44
2018-01-24T04:33:16.789Z,13.43
2018-01-24T04:33:40.237Z,13.43
2018-01-24T04:34:04.044Z,13.44
2018-01-24T04:34:27.775Z,13.44
2018-01-24T04:34:51.226Z,13.44
2018-01-24T04:35:14.953Z,13.44
2018-01-24T04:35:38.686Z,13.45
2018-01-24T04:36:03.164Z,13.44
2018-01-24T04:36:26.915Z,13.45
2018-01-24T04:36:50.648Z,13.45
2018-01-24T04:37:14.745Z,13.45
2018-01-24T04:37:38.753Z,13.45
2018-01-24T04:38:02.768Z,13.46
2018-01-24T04:38:26.284Z,13.45
2018-01-24T04:38:50.080Z,13.45
2018-01-24T04:39:13.815Z,13.46
2018-01-24T04:39:37.551Z,13.46
2018-01-24T04:40:01.756Z,13.46
2018-01-24T04:40:25.208Z,13.46
2018-01-24T04:40:48.935Z,13.47
2018-01-24T04:41:12.662Z,13.46
2018-01-24T04:41:36.725Z,13.47
2018-01-24T04:42:00.730Z,13.47
2018-01-24T04:42:24.754Z,13.47
2018-01-24T04:42:48.415Z,13.48
2018-01-24T04:43:12.225Z,13.47
2018-01-24T04:43:35.948Z,13.47
2018-01-24T04:43:59.687Z,13.48
2018-01-24T04:44:23.231Z,13.48
2018-01-24T04:44:46.764Z,13.47
2018-01-24T04:45:10.330Z,13.47
2018-01-24T04:45:33.881Z,13.48
2018-01-24T04:45:57.619Z,13.48
2018-01-24T04:46:21.623Z,13.48
2018-01-24T04:46:45.745Z,13.48
2018-01-24T04:47:09.484Z,13.48
2018-01-24T04:47:33.215Z,13.49
2018-01-24T04:47:56.971Z,13.49
2018-01-24T04:48:20.703Z,13.49
2018-01-24T04:48:44.147Z,13.49
2018-01-24T04:49:07.915Z,13.49
2018-01-24T04:49:31.635Z,13.49
2018-01-24T04:49:55.685Z,13.50
2018-01-24T04:50:19.285Z,13.49
2018-01-24T04:50:42.855Z,13.49
2018-01-24T04:51:06.439Z,13.50
2018-01-24T04:51:29.991Z,13.50
2018-01-24T04:51:53.587Z,13.50
2018-01-24T04:52:17.593Z,13.50
2018-01-24T04:52:41.613Z,13.50
2018-01-24T04:53:05.633Z,13.50
2018-01-24T04:53:29.088Z,13.50
2018-01-24T04:53:52.836Z,13.50
2018-01-24T04:54:16.621Z,13.50
2018-01-24T04:54:40.633Z,13.50
2018-01-24T04:55:04.074Z,13.51
2018-01-24T04:55:27.811Z,13.51
2018-01-24T04:55:51.539Z,13.51
2018-01-24T04:56:15.543Z,13.51
2018-01-24T04:56:39.368Z,13.51
2018-01-24T04:57:02.937Z,13.51
2018-01-24T04:57:26.506Z,13.52
2018-01-24T04:57:50.351Z,13.51
2018-01-24T04:58:13.907Z,13.52
2018-01-24T04:58:37.467Z,13.52
2018-01-24T04:59:01.359Z,13.53
2018-01-24T04:59:25.092Z,13.53
2018-01-24T04:59:48.632Z,13.53
2018-01-24T05:00:12.176Z,13.52
2018-01-24T05:00:35.732Z,13.52
2018-01-24T05:00:59.283Z,13.53
2018-01-24T05:01:22.829Z,13.53
2018-01-24T05:01:46.377Z,13.53
2018-01-24T05:02:09.935Z,13.53
2018-01-24T05:02:33.489Z,13.53
2018-01-24T05:02:57.345Z,13.54
2018-01-24T05:03:21.081Z,13.53
2018-01-24T05:03:44.914Z,13.53
2018-01-24T05:04:08.581Z,13.53
2018-01-24T05:04:32.602Z,13.54
2018-01-24T05:04:56.055Z,13.54
2018-01-24T05:05:19.601Z,13.54
2018-01-24T05:05:43.077Z,13.54
2018-01-24T05:06:06.817Z,13.54
2018-01-24T05:06:30.578Z,13.55
2018-01-24T05:06:54.406Z,13.54
2018-01-24T05:07:17.705Z,13.55
2018-01-24T05:07:41.252Z,13.54
2018-01-24T05:08:04.784Z,13.54
2018-01-24T05:08:28.389Z,13.55
2018-01-24T05:08:51.938Z,13.54
2018-01-24T05:09:15.487Z,13.56
2018-01-24T05:09:39.308Z,13.55