createdAt,value
2018-11-11T00:02:01.742Z,16.00
2018-11-11T00:04:43.395Z,15.90
2018-11-11T00:07:25.188Z,15.90
2018-11-11T00:10:06.993Z,15.90
2018-11-11T00:12:48.733Z,15.80
2018-11-11T00:15:29.635Z,15.70
2018-11-11T00:18:10.961Z,15.70
2018-11-11T00:20:52.652Z,15.70
2018-11-11T00:23:34.002Z,15.60
2018-11-11T00:26:16.132Z,15.50
2018-11-11T00:28:57.542Z,15.40
2018-11-11T00:31:39.082Z,15.40
2018-11-11T00:34:20.687Z,15.40
2018-11-11T00:37:02.467Z,15.50
2018-11-11T00:39:45.161Z,15.40
2018-11-11T00:42:27.200Z,15.30
2018-11-11T00:45:08.352Z,15.30
2018-11-11T00:47:49.753Z,15.20
2018-11-11T00:50:31.558Z,15.20
2018-11-11T00:53:13.663Z,15.20
2018-11-11T00:55:55.370Z,15.20
2018-11-11T00:58:37.114Z,15.20
2018-11-11T01:01:18.729Z,15.20
2018-11-11T01:04:01.529Z,15.10
2018-11-11T01:06:43.109Z,15.10
2018-11-11T01:09:25.022Z,15.10
2018-11-11T01:12:06.524Z,15.00
2018-11-11T01:14:48.387Z,15.00
2018-11-11T01:17:30.187Z,15.00
2018-11-11T01:20:13.025Z,15.00
2018-11-11T01:22:56.031Z,14.90
2018-11-11T01:25:37.403Z,14.90
2018-11-11T01:28:18.318Z,14.90
2018-11-11T01:31:00.775Z,15.00
2018-11-11T01:33:41.888Z,15.10
2018-11-11T01:36:23.688Z,15.20
2018-11-11T01:39:05.268Z,15.30
2018-11-11T01:41:46.321Z,15.40
2018-11-11T01:44:27.939Z,15.50
2018-11-11T01:47:10.038Z,15.50
2018-11-11T01:49:51.205Z,15.60
2018-11-11T01:52:32.877Z,15.60
2018-11-11T01:55:14.794Z,15.70
2018-11-11T01:57:56.170Z,15.70
2018-11-11T02:00:37.545Z,15.80
2018-11-11T02:03:18.530Z,15.80
2018-11-11T02:05:59.587Z,15.80
2018-11-11T02:08:41.189Z,15.90
2018-11-11T02:11:22.364Z,15.90
2018-11-11T02:14:03.718Z,15.90
2018-11-11T02:16:45.242Z,15.90
2018-11-11T02:19:26.943Z,15.90
2018-11-11T02:22:08.134Z,15.90
2018-11-11T02:24:49.810Z,16.00
2018-11-11T02:27:31.439Z,16.00
2018-11-11T02:30:14.322Z,15.90
2018-11-11T02:32:55.827Z,15.90
2018-11-11T02:35:37.184Z,15.90
2018-11-11T02:38:18.660Z,15.90
2018-11-11T02:40:59.737Z,15.90
2018-11-11T02:43:41.538Z,15.90
2018-11-11T02:46:22.525Z,15.90
2018-11-11T02:49:03.887Z,15.90
2018-11-11T02:51:45.188Z,15.80
2018-11-11T02:54:26.758Z,15.90
2018-11-11T02:57:08.648Z,15.90
2018-11-11T02:59:50.049Z,15.90
2018-11-11T03:02:31.142Z,15.80
2018-11-11T03:05:13.556Z,15.80
2018-11-11T03:07:55.334Z,15.80
2018-11-11T03:10:37.587Z,15.80
2018-11-11T03:13:18.635Z,15.80
2018-11-11T03:16:00.216Z,15.80
2018-11-11T03:18:41.774Z,15.80
2018-11-11T03:21:22.886Z,15.90
2018-11-11T03:24:04.254Z,15.90
2018-11-11T03:26:46.723Z,15.90
2018-11-11T03:29:28.358Z,15.90
2018-11-11T03:32:09.231Z,15.90
2018-11-11T03:34:50.078Z,15.90
2018-11-11T03:37:31.840Z,15.90
2018-11-11T03:40:14.997Z,15.90
2018-11-11T03:42:56.102Z,15.90
2018-11-11T03:45:37.559Z,15.90
2018-11-11T03:48:19.651Z,15.90
2018-11-11T03:51:01.882Z,15.80
2018-11-11T03:53:43.581Z,15.80
2018-11-11T03:56:25.142Z,15.80
2018-11-11T03:59:06.878Z,15.80
2018-11-11T04:01:49.445Z,15.80
2018-11-11T04:04:31.753Z,15.80
2018-11-11T04:07:12.892Z,15.80
2018-11-11T04:09:54.626Z,15.80
2018-11-11T04:12:36.651Z,15.90
2018-11-11T04:15:18.767Z,15.90
2018-11-11T04:18:00.314Z,15.90
2018-11-11T04:20:42.115Z,15.90
2018-11-11T04:23:23.190Z,15.90
2018-11-11T04:26:04.792Z,15.90
2018-11-11T04:28:46.491Z,15.90
2018-11-11T04:31:28.356Z,15.90
2018-11-11T04:34:10.151Z,16.00
2018-11-11T04:36:51.662Z,16.00
2018-11-11T04:39:32.431Z,16.00
2018-11-11T04:42:13.917Z,16.00
2018-11-11T04:44:55.069Z,16.00
2018-11-11T04:47:36.789Z,16.00
2018-11-11T04:50:19.374Z,15.90
2018-11-11T04:53:01.098Z,15.90
2018-11-11T04:55:42.859Z,15.90
2018-11-11T04:58:24.063Z,15.90
2018-11-11T05:01:05.030Z,15.90
2018-11-11T05:03:46.503Z,15.90
2018-11-11T05:06:27.782Z,15.90
2018-11-11T05:09:09.813Z,15.80
2018-11-11T05:11:51.301Z,15.70
2018-11-11T05:14:33.120Z,15.70
2018-11-11T05:17:14.924Z,15.60
2018-11-11T05:19:56.513Z,15.60
2018-11-11T05:22:38.775Z,15.50
2018-11-11T05:25:19.850Z,15.50
2018-11-11T05:28:01.618Z,15.50
2018-11-11T05:30:42.884Z,15.40
2018-11-11T05:33:23.899Z,15.40
2018-11-11T05:36:05.274Z,15.40
2018-11-11T05:38:46.170Z,15.40
2018-11-11T05:41:28.143Z,15.40
2018-11-11T05:44:10.638Z,15.40
2018-11-11T05:46:52.665Z,15.40
2018-11-11T05:49:33.818Z,15.40
2018-11-11T05:52:15.635Z,15.40
2018-11-11T05:54:57.711Z,15.50
2018-11-11T05:57:39.398Z,15.50
2018-11-11T06:00:21.480Z,15.50
2018-11-11T06:03:02.925Z,15.60
2018-11-11T06:05:44.780Z,15.60
2018-11-11T06:08:25.991Z,15.60
2018-11-11T06:11:07.444Z,15.60
2018-11-11T06:13:49.477Z,15.70
2018-11-11T06:16:31.848Z,15.70
2018-11-11T06:19:12.933Z,15.80
2018-11-11T06:21:54.683Z,15.80
2018-11-11T06:24:36.554Z,15.90
2018-11-11T06:27:18.445Z,15.90
2018-11-11T06:29:59.350Z,15.90
2018-11-11T06:32:41.178Z,15.90
2018-11-11T06:35:22.753Z,16.00
2018-11-11T06:38:05.589Z,15.90
2018-11-11T06:40:47.093Z,16.00
2018-11-11T06:43:28.864Z,16.00
2018-11-11T06:46:10.351Z,16.00
2018-11-11T06:48:51.856Z,16.00
2018-11-11T06:51:33.980Z,16.10
2018-11-11T06:54:15.732Z,16.10
2018-11-11T06:56:56.833Z,16.20
2018-11-11T06:59:38.512Z,16.30
2018-11-11T07:02:20.215Z,16.30
2018-11-11T07:05:02.018Z,16.30
2018-11-11T07:07:43.657Z,16.50
2018-11-11T07:10:27.030Z,17.00
2018-11-11T07:13:08.900Z,17.70
2018-11-11T07:15:50.720Z,18.30
2018-11-11T07:18:31.705Z,19.00
2018-11-11T07:21:13.802Z,19.70
2018-11-11T07:23:55.739Z,20.20
2018-11-11T07:26:37.149Z,20.90
2018-11-11T07:29:18.752Z,21.50
2018-11-11T07:32:00.531Z,22.10
2018-11-11T07:34:42.325Z,22.60
2018-11-11T07:37:24.128Z,23.00
2018-11-11T07:40:05.605Z,23.50
2018-11-11T07:42:47.750Z,24.20
2018-11-11T07:45:28.987Z,24.40
2018-11-11T07:48:11.526Z,24.20
2018-11-11T07:50:54.137Z,24.60
2018-11-11T07:53:36.244Z,25.10
2018-11-11T07:56:17.798Z,25.70
2018-11-11T07:58:59.389Z,26.20
2018-11-11T08:01:40.950Z,26.70
2018-11-11T08:04:22.591Z,27.00
2018-11-11T08:07:04.871Z,27.00
2018-11-11T08:09:46.053Z,27.60
2018-11-11T08:12:27.659Z,28.10
2018-11-11T08:15:09.161Z,28.50
2018-11-11T08:17:50.218Z,28.80
2018-11-11T08:20:32.200Z,29.20
2018-11-11T08:23:13.587Z,29.70
2018-11-11T08:25:55.934Z,30.10
2018-11-11T08:28:36.987Z,30.30
2018-11-11T08:31:18.406Z,30.00
2018-11-11T08:33:59.683Z,29.90
2018-11-11T08:36:41.527Z,29.90
2018-11-11T08:39:22.525Z,30.30
2018-11-11T08:42:03.891Z,30.80
2018-11-11T08:44:45.099Z,30.90
2018-11-11T08:47:26.995Z,30.90
2018-11-11T08:50:08.869Z,31.30
2018-11-11T08:52:50.349Z,31.40
2018-11-11T08:55:32.033Z,31.90
2018-11-11T08:58:14.698Z,31.50
2018-11-11T09:00:56.763Z,31.70
2018-11-11T09:03:38.099Z,32.00
2018-11-11T09:06:20.568Z,31.60
2018-11-11T09:09:02.334Z,32.80
2018-11-11T09:11:44.132Z,33.80
2018-11-11T09:14:25.515Z,34.00
2018-11-11T09:17:06.700Z,34.20
2018-11-11T09:19:47.664Z,34.50
2018-11-11T09:22:29.808Z,34.80
2018-11-11T09:25:11.267Z,34.20
2018-11-11T09:27:52.440Z,33.60
2018-11-11T09:30:33.408Z,33.00
2018-11-11T09:33:14.404Z,33.00
2018-11-11T09:35:56.299Z,32.90
2018-11-11T09:38:38.095Z,33.00
2018-11-11T09:41:19.556Z,33.90
2018-11-11T09:44:02.091Z,34.40
2018-11-11T09:46:43.286Z,34.90
2018-11-11T09:49:25.058Z,35.30
2018-11-11T09:52:06.968Z,35.50
2018-11-11T09:54:48.522Z,36.30
2018-11-11T09:57:31.180Z,36.90
2018-11-11T10:00:12.928Z,37.30
2018-11-11T10:02:59.455Z,37.60
2018-11-11T10:05:44.859Z,37.90
2018-11-11T10:08:31.671Z,38.30
2018-11-11T10:11:18.671Z,38.00
2018-11-11T10:14:07.621Z,38.10
2018-11-11T10:17:08.439Z,38.10
2018-11-11T10:19:53.961Z,37.80
2018-11-11T10:22:40.013Z,37.70
2018-11-11T10:25:28.806Z,37.10
2018-11-11T10:28:13.880Z,36.60
2018-11-11T10:31:00.359Z,35.80
2018-11-11T10:33:47.036Z,35.40
2018-11-11T10:36:32.682Z,35.30
2018-11-11T10:39:18.640Z,35.70
2018-11-11T10:42:34.140Z,34.50
2018-11-11T10:45:20.000Z,33.40
2018-11-11T10:48:03.991Z,32.80
2018-11-11T10:50:48.917Z,31.50
2018-11-11T10:53:30.438Z,30.40
2018-11-11T10:56:11.882Z,29.90
2018-11-11T10:58:53.590Z,29.10
2018-11-11T11:01:39.793Z,28.00
2018-11-11T11:04:21.462Z,27.40
2018-11-11T11:07:07.281Z,26.60
2018-11-11T11:09:49.267Z,26.20
2018-11-11T11:12:30.661Z,26.00
2018-11-11T11:15:11.836Z,25.70
2018-11-11T11:17:53.125Z,25.00
2018-11-11T11:20:34.799Z,24.80
2018-11-11T11:23:16.375Z,24.60
2018-11-11T11:25:57.987Z,24.20
2018-11-11T11:28:39.795Z,23.80
2018-11-11T11:31:21.385Z,23.70
2018-11-11T11:34:03.141Z,23.80
2018-11-11T11:36:45.514Z,24.00
2018-11-11T11:39:27.899Z,24.10
2018-11-11T11:42:09.714Z,23.90
2018-11-11T11:44:50.828Z,23.50
2018-11-11T11:47:32.248Z,23.60
2018-11-11T11:50:14.143Z,23.80
2018-11-11T11:52:55.658Z,23.70
2018-11-11T11:55:37.415Z,23.80
2018-11-11T11:58:25.440Z,23.70
2018-11-11T12:01:07.010Z,23.60
2018-11-11T12:03:48.806Z,23.50
2018-11-11T12:06:30.529Z,23.50
2018-11-11T12:09:12.081Z,23.40
2018-11-11T12:11:53.082Z,23.30
2018-11-11T12:14:34.857Z,23.20
2018-11-11T12:17:16.731Z,23.20
2018-11-11T12:19:58.984Z,23.50
2018-11-11T12:22:40.061Z,23.80
2018-11-11T12:25:21.847Z,23.90
2018-11-11T12:28:03.759Z,23.70
2018-11-11T12:30:46.143Z,23.80
2018-11-11T12:33:28.636Z,23.90
2018-11-11T12:36:09.717Z,23.50
2018-11-11T12:38:51.574Z,23.30
2018-11-11T12:41:32.990Z,23.00
2018-11-11T12:44:13.887Z,22.90
2018-11-11T12:46:56.287Z,22.70
2018-11-11T12:49:37.246Z,22.60
2018-11-11T12:52:18.385Z,22.70
2018-11-11T12:55:00.218Z,22.90
2018-11-11T12:57:42.199Z,22.90
2018-11-11T13:00:24.062Z,23.00
2018-11-11T13:03:05.546Z,23.10
2018-11-11T13:05:47.308Z,23.10
2018-11-11T13:08:29.011Z,23.10
2018-11-11T13:11:10.876Z,23.20
2018-11-11T13:13:53.362Z,23.30
2018-11-11T13:16:34.375Z,23.30
2018-11-11T13:19:17.200Z,23.10
2018-11-11T13:21:59.011Z,22.90
2018-11-11T13:24:40.654Z,22.80
2018-11-11T13:27:22.251Z,22.60
2018-11-11T13:30:03.868Z,22.30
2018-11-11T13:32:46.852Z,22.10
2018-11-11T13:35:28.271Z,22.10
2018-11-11T13:38:10.412Z,21.80
2018-11-11T13:40:51.241Z,21.80
2018-11-11T13:43:33.887Z,21.70
2018-11-11T13:46:15.742Z,21.80
2018-11-11T13:48:57.911Z,22.30
2018-11-11T13:51:39.141Z,22.80
2018-11-11T13:54:20.220Z,22.80
2018-11-11T13:57:03.147Z,22.10
2018-11-11T13:59:44.629Z,21.80
2018-11-11T14:02:27.629Z,22.00
2018-11-11T14:05:10.307Z,23.60
2018-11-11T14:07:51.935Z,25.60
2018-11-11T14:10:33.129Z,27.00
2018-11-11T14:13:14.797Z,28.30
2018-11-11T14:16:03.725Z,29.50
2018-11-11T14:18:45.596Z,30.70
2018-11-11T14:21:27.138Z,31.20
2018-11-11T14:24:10.445Z,31.20
2018-11-11T14:26:53.820Z,29.90
2018-11-11T14:29:35.261Z,28.10
2018-11-11T14:32:17.124Z,26.30
2018-11-11T14:34:58.889Z,25.00
2018-11-11T14:37:40.569Z,23.70
2018-11-11T14:40:25.249Z,22.90
2018-11-11T14:43:07.085Z,22.40
2018-11-11T14:45:49.739Z,22.20
2018-11-11T14:48:31.291Z,21.90
2018-11-11T14:51:13.407Z,21.50
2018-11-11T14:53:55.114Z,21.20
2018-11-11T14:56:41.357Z,21.00
2018-11-11T14:59:22.817Z,20.70
2018-11-11T15:02:04.130Z,20.50
2018-11-11T15:04:47.506Z,20.30
2018-11-11T15:07:29.318Z,20.20
2018-11-11T15:10:12.652Z,20.00
2018-11-11T15:12:54.329Z,20.00
2018-11-11T15:15:35.086Z,19.80
2018-11-11T15:18:18.017Z,19.80
2018-11-11T15:20:59.035Z,19.70
2018-11-11T15:23:40.880Z,19.80
2018-11-11T15:26:22.478Z,19.80
2018-11-11T15:29:04.125Z,19.80
2018-11-11T15:31:46.157Z,19.80
2018-11-11T15:34:27.602Z,19.80
2018-11-11T15:37:09.640Z,19.80
2018-11-11T15:39:52.876Z,19.80
2018-11-11T15:42:38.367Z,19.80
2018-11-11T15:45:21.658Z,19.80
2018-11-11T15:48:03.088Z,19.80
2018-11-11T15:50:45.605Z,19.70
2018-11-11T15:53:27.194Z,19.60
2018-11-11T15:56:09.365Z,19.60
2018-11-11T15:58:50.438Z,19.50
2018-11-11T16:01:32.549Z,19.40
2018-11-11T16:04:14.577Z,19.40
2018-11-11T16:06:57.925Z,19.30
2018-11-11T16:09:40.313Z,19.30
2018-11-11T16:12:21.247Z,19.20
2018-11-11T16:15:03.556Z,19.10
2018-11-11T16:17:45.906Z,19.10
2018-11-11T16:20:29.674Z,19.00
2018-11-11T16:23:11.840Z,19.00
2018-11-11T16:25:53.232Z,18.90
2018-11-11T16:28:35.373Z,18.90
2018-11-11T16:31:17.447Z,18.90
2018-11-11T16:33:59.698Z,18.90
2018-11-11T16:36:41.412Z,18.80
2018-11-11T16:39:22.774Z,18.80
2018-11-11T16:42:06.123Z,18.70
2018-11-11T16:44:47.816Z,18.70
2018-11-11T16:47:30.933Z,18.70
2018-11-11T16:50:13.135Z,18.70
2018-11-11T16:52:55.407Z,18.60
2018-11-11T16:55:38.162Z,18.60
2018-11-11T16:58:19.930Z,18.60
2018-11-11T17:01:01.624Z,18.50
2018-11-11T17:03:43.565Z,18.50
2018-11-11T17:06:25.696Z,18.50
2018-11-11T17:09:07.001Z,18.50
2018-11-11T17:11:49.442Z,18.40
2018-11-11T17:14:33.246Z,18.40
2018-11-11T17:17:14.869Z,18.30
2018-11-11T17:19:56.903Z,18.30
2018-11-11T17:22:39.337Z,18.20
2018-11-11T17:25:21.334Z,18.20
2018-11-11T17:31:10.150Z,18.10
2018-11-11T17:33:51.930Z,18.10
2018-11-11T17:36:33.841Z,18.00
2018-11-11T17:39:15.427Z,18.10
2018-11-11T17:41:56.924Z,18.10
2018-11-11T17:44:40.214Z,18.00
2018-11-11T17:47:21.703Z,18.00
2018-11-11T17:50:02.902Z,18.00
2018-11-11T17:52:44.317Z,18.00
2018-11-11T17:55:27.591Z,18.00
2018-11-11T17:58:09.314Z,18.00
2018-11-11T18:00:51.605Z,18.00
2018-11-11T18:03:33.586Z,18.00
2018-11-11T18:06:15.181Z,17.90
2018-11-11T18:08:57.894Z,17.80
2018-11-11T18:11:40.637Z,17.80
2018-11-11T18:14:22.759Z,17.80
2018-11-11T18:17:04.491Z,17.80
2018-11-11T18:19:45.632Z,17.70
2018-11-11T18:22:27.823Z,17.70
2018-11-11T18:25:10.471Z,17.60
2018-11-11T18:27:53.326Z,17.60
2018-11-11T18:30:36.130Z,17.60
2018-11-11T18:33:17.806Z,17.60
2018-11-11T18:36:01.481Z,17.60
2018-11-11T18:38:42.970Z,17.50
2018-11-11T18:41:24.782Z,17.50
2018-11-11T18:44:06.398Z,17.50
2018-11-11T18:46:47.992Z,17.50
2018-11-11T18:49:29.308Z,17.50
2018-11-11T18:52:10.379Z,17.50
2018-11-11T18:54:52.531Z,17.50
2018-11-11T18:57:33.928Z,17.50
2018-11-11T19:00:17.114Z,17.50
2018-11-11T19:02:58.475Z,17.50
2018-11-11T19:05:40.010Z,17.60
2018-11-11T19:08:21.569Z,17.50
2018-11-11T19:11:04.136Z,17.50
2018-11-11T19:13:45.955Z,17.50
2018-11-11T19:16:27.644Z,17.40
2018-11-11T19:19:10.011Z,17.40
2018-11-11T19:21:52.359Z,17.40
2018-11-11T19:24:33.666Z,17.50
2018-11-11T19:27:14.917Z,17.50
2018-11-11T19:29:56.223Z,17.40
2018-11-11T19:32:38.145Z,17.40
2018-11-11T19:35:20.174Z,17.40
2018-11-11T19:38:01.824Z,17.40
2018-11-11T19:40:43.385Z,17.50
2018-11-11T19:43:24.626Z,17.40
2018-11-11T19:53:05.563Z,17.40
2018-11-11T19:55:48.066Z,17.30
2018-11-11T19:58:29.322Z,17.30
2018-11-11T20:01:10.866Z,17.20
2018-11-11T20:03:54.271Z,17.20
2018-11-11T20:06:36.137Z,17.20
2018-11-11T20:09:17.506Z,17.10
2018-11-11T20:11:59.469Z,17.10
2018-11-11T20:14:41.222Z,17.00
2018-11-11T20:17:23.167Z,17.00
2018-11-11T20:20:05.058Z,17.00
2018-11-11T20:22:47.734Z,17.00
2018-11-11T20:25:29.838Z,16.90
2018-11-11T20:28:12.552Z,16.80
2018-11-11T20:30:54.540Z,16.80
2018-11-11T20:33:35.923Z,16.90
2018-11-11T20:36:17.595Z,16.80
2018-11-11T20:38:58.851Z,16.80
2018-11-11T20:41:41.034Z,16.90
2018-11-11T20:44:22.214Z,16.90
2018-11-11T20:47:03.801Z,16.80
2018-11-11T20:49:45.601Z,16.90
2018-11-11T20:52:27.190Z,16.80
2018-11-11T20:55:08.688Z,16.90
2018-11-11T20:57:51.169Z,16.90
2018-11-11T21:00:39.396Z,16.90
2018-11-11T21:03:21.661Z,16.80
2018-11-11T21:06:03.368Z,16.80
2018-11-11T21:08:45.651Z,16.90
2018-11-11T21:11:28.244Z,16.80
2018-11-11T21:14:09.642Z,16.90
2018-11-11T21:16:51.391Z,16.90
2018-11-11T21:19:32.535Z,16.80
2018-11-11T21:22:15.452Z,16.80
2018-11-11T21:24:57.846Z,16.80
2018-11-11T21:27:40.434Z,16.80
2018-11-11T21:30:24.998Z,16.80
2018-11-11T21:33:06.102Z,16.80
2018-11-11T21:35:48.375Z,16.80
2018-11-11T21:38:30.254Z,16.70
2018-11-11T21:41:12.895Z,16.80
2018-11-11T21:43:58.401Z,16.80
2018-11-11T21:46:42.676Z,16.80
2018-11-11T21:49:24.752Z,16.80
2018-11-11T21:52:07.529Z,16.90
2018-11-11T21:54:49.763Z,16.90
2018-11-11T21:57:32.338Z,17.00
2018-11-11T22:00:15.608Z,17.00
2018-11-11T22:02:58.862Z,17.00
2018-11-11T22:05:40.857Z,17.00
2018-11-11T22:08:24.739Z,17.00
2018-11-11T22:11:06.941Z,17.10
2018-11-11T22:13:48.913Z,17.10
2018-11-11T22:16:31.286Z,17.20
2018-11-11T22:19:12.630Z,17.20
2018-11-11T22:21:55.181Z,17.20
2018-11-11T22:24:37.968Z,17.20
2018-11-11T22:27:20.345Z,17.20
2018-11-11T22:30:01.512Z,17.20
2018-11-11T22:32:43.409Z,17.20
2018-11-11T22:35:25.032Z,17.20
2018-11-11T22:38:06.955Z,17.30
2018-11-11T22:40:49.146Z,17.30
2018-11-11T22:43:30.970Z,17.30
2018-11-11T22:46:13.840Z,17.20
2018-11-11T22:48:56.179Z,17.30
2018-11-11T22:51:37.913Z,17.20
2018-11-11T22:54:19.856Z,17.20
2018-11-11T22:57:01.931Z,17.20
2018-11-11T22:59:43.898Z,17.10
2018-11-11T23:02:25.582Z,17.10
2018-11-11T23:05:07.090Z,17.10
2018-11-11T23:07:49.168Z,17.10
2018-11-11T23:10:31.410Z,17.10
2018-11-11T23:13:13.259Z,17.00
2018-11-11T23:15:56.345Z,17.00
2018-11-11T23:18:39.399Z,17.00
2018-11-11T23:21:21.693Z,17.00
2018-11-11T23:24:03.650Z,17.00
2018-11-11T23:26:45.650Z,17.00
2018-11-11T23:29:26.972Z,17.00
2018-11-11T23:32:08.624Z,17.00
2018-11-11T23:34:50.006Z,17.10
2018-11-11T23:37:31.985Z,17.00
2018-11-11T23:40:14.633Z,17.00
2018-11-11T23:42:58.146Z,17.00
2018-11-11T23:45:39.994Z,17.00
2018-11-11T23:48:21.663Z,17.00
2018-11-11T23:51:03.469Z,17.10
2018-11-11T23:53:44.944Z,17.10
2018-11-11T23:56:26.022Z,17.10
2018-11-11T23:59:07.593Z,17.10
