createdAt,value
2023-05-22T00:00:28.433Z,22.25
2023-05-22T00:03:31.424Z,22.25
2023-05-22T00:06:34.769Z,22.24
2023-05-22T00:09:37.705Z,22.24
2023-05-22T00:12:42.001Z,22.23
2023-05-22T00:15:44.963Z,22.23
2023-05-22T00:18:48.271Z,22.22
2023-05-22T00:21:51.366Z,22.21
2023-05-22T00:24:54.203Z,22.21
2023-05-22T00:27:58.587Z,22.20
2023-05-22T00:31:01.592Z,22.20
2023-05-22T00:34:04.479Z,22.18
2023-05-22T00:37:07.557Z,22.19
2023-05-22T00:40:12.035Z,22.20
2023-05-22T00:43:17.614Z,22.19
2023-05-22T00:46:23.006Z,22.19
2023-05-22T00:49:26.229Z,22.20
2023-05-22T00:52:29.132Z,22.18
2023-05-22T00:55:32.190Z,22.18
2023-05-22T00:58:37.572Z,22.17
2023-05-22T01:01:42.808Z,22.17
2023-05-22T01:04:48.522Z,22.16
2023-05-22T01:07:51.655Z,22.16
2023-05-22T01:11:03.082Z,22.15
2023-05-22T01:14:14.677Z,22.15
2023-05-22T01:17:24.990Z,22.15
2023-05-22T01:20:32.923Z,22.15
2023-05-22T01:24:01.247Z,22.15
2023-05-22T01:27:36.001Z,22.15
2023-05-22T01:30:58.605Z,22.16
2023-05-22T01:34:04.393Z,22.15
2023-05-22T01:37:10.701Z,22.14
2023-05-22T01:40:14.786Z,22.13
2023-05-22T01:43:18.879Z,22.13
2023-05-22T01:46:26.450Z,22.13
2023-05-22T01:49:29.595Z,22.13
2023-05-22T01:52:41.484Z,22.14
2023-05-22T01:55:55.832Z,22.12
2023-05-22T01:59:05.753Z,22.13
2023-05-22T02:02:12.641Z,22.13
2023-05-22T02:05:18.791Z,22.12
2023-05-22T02:08:22.095Z,22.13
2023-05-22T02:11:28.523Z,22.14
2023-05-22T02:14:31.627Z,22.12
2023-05-22T02:17:41.457Z,22.13
2023-05-22T02:20:47.042Z,22.11
2023-05-22T02:23:49.934Z,22.11
2023-05-22T02:26:54.274Z,22.12
2023-05-22T02:29:57.406Z,22.10
2023-05-22T02:33:05.550Z,22.09
2023-05-22T02:36:10.859Z,22.10
2023-05-22T02:39:13.741Z,22.09
2023-05-22T02:42:17.388Z,22.08
2023-05-22T02:45:20.965Z,22.08
2023-05-22T02:48:25.267Z,22.09
2023-05-22T02:51:28.180Z,22.10
2023-05-22T02:54:31.082Z,22.10
2023-05-22T02:57:34.118Z,22.10
2023-05-22T03:00:38.022Z,22.10
2023-05-22T03:03:43.750Z,22.10
2023-05-22T03:06:46.766Z,22.09
2023-05-22T03:09:49.607Z,22.08
2023-05-22T03:12:52.806Z,22.08
2023-05-22T03:15:56.102Z,22.07
2023-05-22T03:19:10.594Z,22.06
2023-05-22T03:22:13.707Z,22.06
2023-05-22T03:25:17.284Z,22.06
2023-05-22T03:28:20.495Z,22.06
2023-05-22T03:31:23.461Z,22.06
2023-05-22T03:34:39.241Z,22.07
2023-05-22T03:37:45.327Z,22.07
2023-05-22T03:40:48.718Z,22.06
2023-05-22T03:43:51.611Z,22.06
2023-05-22T03:46:55.007Z,22.07
2023-05-22T03:49:59.308Z,22.06
2023-05-22T03:53:03.536Z,22.05
2023-05-22T03:56:07.579Z,22.06
2023-05-22T03:59:10.563Z,22.05
2023-05-22T04:02:16.613Z,22.04
2023-05-22T04:05:20.968Z,22.04
2023-05-22T04:08:24.115Z,22.04
2023-05-22T04:11:27.079Z,22.04
2023-05-22T04:14:30.093Z,22.04
2023-05-22T04:17:33.755Z,22.03
2023-05-22T04:20:38.232Z,22.03
2023-05-22T04:23:43.309Z,22.03
2023-05-22T04:26:46.248Z,22.02
2023-05-22T04:29:50.360Z,22.02
2023-05-22T04:32:53.584Z,22.03
2023-05-22T04:35:57.776Z,22.02
2023-05-22T04:39:05.031Z,22.01
2023-05-22T04:42:08.958Z,22.01
2023-05-22T04:45:13.986Z,22.01
2023-05-22T04:48:16.892Z,22.01
2023-05-22T04:51:21.473Z,22.01
2023-05-22T04:54:25.630Z,22.01
2023-05-22T04:57:28.519Z,21.99
2023-05-22T05:00:31.783Z,22.00
2023-05-22T05:03:35.667Z,22.00
2023-05-22T05:06:39.984Z,21.99
2023-05-22T05:09:42.868Z,21.99
2023-05-22T05:12:46.028Z,21.98
2023-05-22T05:15:48.921Z,21.98
2023-05-22T05:18:52.150Z,21.99
2023-05-22T05:21:56.375Z,21.98
2023-05-22T05:24:59.667Z,21.99
2023-05-22T05:28:03.464Z,21.99
2023-05-22T05:31:07.783Z,22.00
2023-05-22T05:34:10.671Z,22.00
2023-05-22T05:37:46.926Z,21.99
2023-05-22T05:40:50.475Z,21.99
2023-05-22T05:43:57.397Z,22.00
2023-05-22T05:47:02.246Z,21.99
2023-05-22T05:50:06.258Z,21.99
2023-05-22T05:53:12.541Z,21.99
2023-05-22T05:56:18.977Z,21.98
2023-05-22T05:59:21.970Z,21.99
2023-05-22T06:02:43.677Z,22.00
2023-05-22T06:06:01.061Z,22.01
2023-05-22T06:09:31.360Z,22.01
2023-05-22T06:12:45.006Z,22.03
2023-05-22T06:15:48.449Z,22.03
2023-05-22T06:18:52.522Z,22.02
2023-05-22T06:21:56.000Z,22.03
2023-05-22T06:25:00.351Z,22.02
2023-05-22T06:28:06.042Z,22.02
2023-05-22T06:31:09.939Z,22.02
2023-05-22T06:34:15.999Z,22.03
2023-05-22T06:37:19.219Z,22.04
2023-05-22T06:40:25.147Z,22.06
2023-05-22T06:43:32.248Z,22.07
2023-05-22T06:46:41.235Z,22.11
2023-05-22T06:49:46.619Z,22.11
2023-05-22T06:52:51.013Z,22.14
2023-05-22T06:55:55.400Z,22.15
2023-05-22T06:59:09.545Z,22.15
2023-05-22T07:02:32.667Z,22.15
2023-05-22T07:05:53.207Z,22.14
2023-05-22T07:08:56.169Z,22.11
2023-05-22T07:12:00.467Z,22.09
2023-05-22T07:15:03.724Z,22.06
2023-05-22T07:18:09.625Z,22.06
2023-05-22T07:21:14.714Z,22.03
2023-05-22T07:24:19.091Z,22.03
2023-05-22T07:27:23.443Z,22.03
2023-05-22T07:30:26.512Z,22.03
2023-05-22T07:33:30.850Z,22.01
2023-05-22T07:36:34.920Z,22.01
2023-05-22T07:39:38.625Z,22.02
2023-05-22T07:42:44.045Z,22.01
2023-05-22T07:45:48.940Z,22.03
2023-05-22T07:48:55.649Z,22.03
2023-05-22T07:51:58.598Z,22.05
2023-05-22T07:55:02.336Z,22.05
2023-05-22T07:58:08.471Z,22.04
2023-05-22T08:01:16.579Z,22.03
2023-05-22T08:04:19.505Z,22.03
2023-05-22T08:07:22.355Z,22.04
2023-05-22T08:10:26.512Z,22.04
2023-05-22T08:13:32.413Z,22.03
2023-05-22T08:16:35.414Z,22.04
2023-05-22T08:19:38.520Z,22.04
2023-05-22T08:22:41.844Z,22.04
2023-05-22T08:25:44.889Z,22.04
2023-05-22T08:28:49.112Z,22.04
2023-05-22T08:31:52.315Z,22.04
2023-05-22T08:34:55.288Z,22.04
2023-05-22T08:37:58.149Z,22.05
2023-05-22T08:41:01.152Z,22.05
2023-05-22T08:44:05.801Z,22.05
2023-05-22T08:47:11.318Z,22.06
2023-05-22T08:50:15.071Z,22.06
2023-05-22T08:53:23.914Z,22.07
2023-05-22T08:56:29.431Z,22.07
2023-05-22T08:59:36.433Z,22.08
2023-05-22T09:02:39.884Z,22.07
2023-05-22T09:05:42.821Z,22.09
2023-05-22T09:08:45.994Z,22.09
2023-05-22T09:11:49.109Z,22.11
2023-05-22T09:14:54.670Z,22.11
2023-05-22T09:17:58.888Z,22.11
2023-05-22T09:21:03.679Z,22.13
2023-05-22T09:24:10.887Z,22.13
2023-05-22T09:27:13.931Z,22.15
2023-05-22T09:30:21.879Z,22.17
2023-05-22T09:33:25.091Z,22.18
2023-05-22T09:36:34.433Z,22.20
2023-05-22T09:39:40.943Z,22.21
2023-05-22T09:42:45.881Z,22.23
2023-05-22T09:45:50.128Z,22.23
2023-05-22T09:48:53.365Z,22.24
2023-05-22T09:51:56.641Z,22.25
2023-05-22T09:55:02.436Z,22.27
2023-05-22T09:58:09.177Z,22.28
2023-05-22T10:01:14.174Z,22.29
2023-05-22T10:04:19.729Z,22.30
2023-05-22T10:07:25.289Z,22.30
2023-05-22T10:10:28.195Z,22.29
2023-05-22T10:13:31.445Z,22.30
2023-05-22T10:16:38.437Z,22.29
2023-05-22T10:19:43.948Z,22.29
2023-05-22T10:22:48.896Z,22.29
2023-05-22T10:25:53.079Z,22.29
2023-05-22T10:29:04.612Z,22.29
2023-05-22T10:32:14.386Z,22.28
2023-05-22T10:35:33.799Z,22.29
2023-05-22T10:39:04.663Z,22.30
2023-05-22T10:42:13.690Z,22.31
2023-05-22T10:45:17.697Z,22.32
2023-05-22T10:48:23.358Z,22.33
2023-05-22T10:51:26.528Z,22.34
2023-05-22T10:54:41.334Z,22.35
2023-05-22T10:57:44.161Z,22.36
2023-05-22T11:00:47.296Z,22.36
2023-05-22T11:03:59.250Z,22.37
2023-05-22T11:07:07.738Z,22.38
2023-05-22T11:10:10.643Z,22.38
2023-05-22T11:13:13.502Z,22.39
2023-05-22T11:16:17.320Z,22.39
2023-05-22T11:19:24.092Z,22.40
2023-05-22T11:22:35.062Z,22.41
2023-05-22T11:25:38.859Z,22.41
2023-05-22T11:28:42.106Z,22.42
2023-05-22T11:31:47.682Z,22.43
2023-05-22T11:34:51.888Z,22.43
2023-05-22T11:37:56.246Z,22.42
2023-05-22T11:40:59.327Z,22.43
2023-05-22T11:44:02.716Z,22.43
2023-05-22T11:47:06.337Z,22.41
2023-05-22T11:50:13.458Z,22.43
2023-05-22T11:53:16.529Z,22.42
2023-05-22T11:56:22.841Z,22.43
2023-05-22T11:59:25.793Z,22.43
2023-05-22T12:02:28.676Z,22.44
2023-05-22T12:05:34.208Z,22.45
2023-05-22T12:08:37.178Z,22.46
2023-05-22T12:11:40.220Z,22.46
2023-05-22T12:14:46.120Z,22.48
2023-05-22T12:17:49.057Z,22.47
2023-05-22T12:20:56.619Z,22.49
2023-05-22T12:23:59.475Z,22.48
2023-05-22T12:27:02.350Z,22.48
2023-05-22T12:30:10.535Z,22.49
2023-05-22T12:33:14.897Z,22.49
2023-05-22T12:36:19.173Z,22.50
2023-05-22T12:39:22.321Z,22.50
2023-05-22T12:42:25.294Z,22.51
2023-05-22T12:45:28.180Z,22.52
2023-05-22T12:48:31.195Z,22.53
2023-05-22T12:51:35.925Z,22.54
2023-05-22T12:54:38.849Z,22.54
2023-05-22T12:57:41.784Z,22.53
2023-05-22T13:00:44.962Z,22.54
2023-05-22T13:03:47.807Z,22.54
2023-05-22T13:06:52.048Z,22.54
2023-05-22T13:09:54.899Z,22.53
2023-05-22T13:12:58.022Z,22.53
2023-05-22T13:16:00.935Z,22.54
2023-05-22T13:19:03.925Z,22.55
2023-05-22T13:22:08.928Z,22.56
2023-05-22T13:25:13.359Z,22.55
2023-05-22T13:28:16.293Z,22.56
2023-05-22T13:31:19.261Z,22.57
2023-05-22T13:34:22.256Z,22.58
2023-05-22T13:37:26.654Z,22.57
2023-05-22T13:40:29.578Z,22.57
2023-05-22T13:43:32.469Z,22.58
2023-05-22T13:46:35.682Z,22.58
2023-05-22T13:49:39.043Z,22.58
2023-05-22T13:52:43.274Z,22.59
2023-05-22T13:55:46.385Z,22.59
2023-05-22T13:58:49.479Z,22.60
2023-05-22T14:01:52.378Z,22.60
2023-05-22T14:04:55.279Z,22.61
2023-05-22T14:07:59.514Z,22.61
2023-05-22T14:11:02.474Z,22.61
2023-05-22T14:14:05.338Z,22.61
2023-05-22T14:17:09.562Z,22.61
2023-05-22T14:20:12.778Z,22.61
2023-05-22T14:23:17.414Z,22.60
2023-05-22T14:26:21.227Z,22.60
2023-05-22T14:29:24.606Z,22.60
2023-05-22T14:32:27.457Z,22.60
2023-05-22T14:35:31.023Z,22.60
2023-05-22T14:38:35.328Z,22.60
2023-05-22T14:41:38.173Z,22.61
2023-05-22T14:44:41.038Z,22.62
2023-05-22T14:47:43.975Z,22.61
2023-05-22T14:50:48.122Z,22.62
2023-05-22T14:53:52.361Z,22.61
2023-05-22T14:56:55.223Z,22.61
2023-05-22T14:59:58.269Z,22.61
2023-05-22T15:03:03.044Z,22.61
2023-05-22T15:06:06.142Z,22.61
2023-05-22T15:09:10.419Z,22.61
2023-05-22T15:12:13.672Z,22.61
2023-05-22T15:15:16.618Z,22.61
2023-05-22T15:18:20.083Z,22.62
2023-05-22T15:21:23.042Z,22.62
2023-05-22T15:24:29.367Z,22.61
2023-05-22T15:27:34.627Z,22.62
2023-05-22T15:30:38.893Z,22.62
2023-05-22T15:33:41.770Z,22.62
2023-05-22T15:36:44.591Z,22.62
2023-05-22T15:39:49.175Z,22.61
2023-05-22T15:42:52.928Z,22.62
2023-05-22T15:45:55.849Z,22.62
2023-05-22T15:48:58.700Z,22.63
2023-05-22T15:52:01.512Z,22.62
2023-05-22T15:55:06.603Z,22.62
2023-05-22T15:58:09.473Z,22.61
2023-05-22T16:01:12.996Z,22.63
2023-05-22T16:04:15.886Z,22.63
2023-05-22T16:07:20.064Z,22.64
2023-05-22T16:10:24.241Z,22.64
2023-05-22T16:13:27.527Z,22.64
2023-05-22T16:16:30.354Z,22.64
2023-05-22T16:19:33.972Z,22.64
2023-05-22T16:22:47.946Z,22.64
2023-05-22T16:25:53.031Z,22.64
2023-05-22T16:28:55.919Z,22.64
2023-05-22T16:31:58.899Z,22.64
2023-05-22T16:35:01.838Z,22.63
2023-05-22T16:38:05.974Z,22.64
2023-05-22T16:41:10.200Z,22.65
2023-05-22T16:44:13.063Z,22.66
2023-05-22T16:47:16.039Z,22.67
2023-05-22T16:50:18.991Z,22.67
2023-05-22T16:53:21.906Z,22.66
2023-05-22T16:56:26.320Z,22.67
2023-05-22T16:59:29.139Z,22.67
2023-05-22T17:02:32.180Z,22.68
2023-05-22T17:05:35.273Z,22.69
2023-05-22T17:08:38.107Z,22.67
2023-05-22T17:11:42.444Z,22.69
2023-05-22T17:14:45.373Z,22.69
2023-05-22T17:17:48.303Z,22.70
2023-05-22T17:20:53.994Z,22.70
2023-05-22T17:23:57.011Z,22.71
2023-05-22T17:27:01.476Z,22.70
2023-05-22T17:30:04.807Z,22.71
2023-05-22T17:33:07.779Z,22.71
2023-05-22T17:36:10.727Z,22.72
2023-05-22T17:39:13.726Z,22.72
2023-05-22T17:42:17.978Z,22.71
2023-05-22T17:45:20.867Z,22.71
2023-05-22T17:48:27.190Z,22.72
2023-05-22T17:51:30.654Z,22.71
2023-05-22T17:54:34.656Z,22.71
2023-05-22T17:57:38.900Z,22.72
2023-05-22T18:00:42.075Z,22.71
2023-05-22T18:03:45.220Z,22.72
2023-05-22T18:06:48.172Z,22.71
2023-05-22T18:09:51.216Z,22.72
2023-05-22T18:12:55.635Z,22.71
2023-05-22T18:15:59.533Z,22.70
2023-05-22T18:19:02.507Z,22.70
2023-05-22T18:22:05.716Z,22.71
2023-05-22T18:25:10.000Z,22.70
2023-05-22T18:28:14.203Z,22.69
2023-05-22T18:31:17.106Z,22.68
2023-05-22T18:41:28.688Z,22.67
2023-05-22T18:44:33.226Z,22.68
2023-05-22T18:47:36.307Z,22.67
2023-05-22T18:50:39.362Z,22.67
2023-05-22T18:53:42.595Z,22.67
2023-05-22T18:56:45.655Z,22.67
2023-05-22T18:59:50.684Z,22.65
2023-05-22T19:02:53.597Z,22.64
2023-05-22T19:05:56.474Z,22.65
2023-05-22T19:08:59.469Z,22.64
2023-05-22T19:12:02.343Z,22.64
2023-05-22T19:15:07.930Z,22.63
2023-05-22T19:18:11.486Z,22.63
2023-05-22T19:21:14.406Z,22.62
2023-05-22T19:24:17.538Z,22.63
2023-05-22T19:27:20.363Z,22.62
2023-05-22T19:30:24.570Z,22.62
2023-05-22T19:33:27.603Z,22.62
2023-05-22T19:36:31.256Z,22.62
2023-05-22T19:39:34.100Z,22.62
2023-05-22T19:42:38.711Z,22.62
2023-05-22T19:45:43.195Z,22.62
2023-05-22T19:48:46.104Z,22.62
2023-05-22T19:51:48.991Z,22.62
2023-05-22T19:54:51.792Z,22.63
2023-05-22T19:57:54.763Z,22.63
2023-05-22T20:00:58.966Z,22.63
2023-05-22T20:04:01.824Z,22.64
2023-05-22T20:07:05.636Z,22.64
2023-05-22T20:10:10.186Z,22.64
2023-05-22T20:13:13.026Z,22.65
2023-05-22T20:16:17.443Z,22.65
2023-05-22T20:19:20.395Z,22.65
2023-05-22T20:22:23.281Z,22.65
2023-05-22T20:25:26.423Z,22.64
2023-05-22T20:28:29.369Z,22.65
2023-05-22T20:31:33.566Z,22.64
2023-05-22T20:34:36.481Z,22.64
2023-05-22T20:37:41.625Z,22.65
2023-05-22T20:40:46.491Z,22.65
2023-05-22T20:43:50.430Z,22.66
2023-05-22T20:46:54.678Z,22.67
2023-05-22T20:49:57.723Z,22.66
2023-05-22T20:53:00.734Z,22.65
2023-05-22T20:56:03.951Z,22.66
2023-05-22T20:59:06.816Z,22.65
2023-05-22T21:02:11.032Z,22.66
2023-05-22T21:05:13.911Z,22.65
2023-05-22T21:08:16.757Z,22.66
2023-05-22T21:11:20.919Z,22.67
2023-05-22T21:14:23.835Z,22.67
2023-05-22T21:17:28.090Z,22.67
2023-05-22T21:20:31.004Z,22.68
2023-05-22T21:23:33.842Z,22.67
2023-05-22T21:26:36.772Z,22.68
2023-05-22T21:29:39.733Z,22.68
2023-05-22T21:32:45.191Z,22.67
2023-05-22T21:42:57.021Z,22.65
2023-05-22T21:45:59.925Z,22.64
2023-05-22T21:49:06.006Z,22.65
2023-05-22T21:52:08.944Z,22.63
2023-05-22T21:56:03.240Z,22.63
2023-05-22T21:59:06.090Z,22.62
2023-05-22T22:02:09.285Z,22.62
2023-05-22T22:05:13.555Z,22.61
2023-05-22T22:08:16.430Z,22.61
2023-05-22T22:11:19.291Z,22.60
2023-05-22T22:14:22.127Z,22.60
2023-05-22T22:17:24.983Z,22.60
2023-05-22T22:20:43.293Z,22.60
2023-05-22T22:23:47.590Z,22.59
2023-05-22T22:26:50.761Z,22.58
2023-05-22T22:29:53.740Z,22.58
2023-05-22T22:32:56.711Z,22.58
2023-05-22T22:36:01.093Z,22.58
2023-05-22T22:39:03.992Z,22.57
2023-05-22T22:42:07.667Z,22.56
2023-05-22T22:45:11.338Z,22.57
2023-05-22T22:48:16.541Z,22.57
2023-05-22T22:51:21.440Z,22.56
2023-05-22T22:54:24.546Z,22.56
2023-05-22T22:57:28.365Z,22.57
2023-05-22T23:00:31.240Z,22.56
2023-05-22T23:03:34.245Z,22.55
2023-05-22T23:06:38.444Z,22.53
2023-05-22T23:09:41.331Z,22.53
2023-05-22T23:12:44.205Z,22.53
2023-05-22T23:15:48.023Z,22.52
2023-05-22T23:18:50.907Z,22.52
2023-05-22T23:21:55.126Z,22.54
2023-05-22T23:24:57.971Z,22.52
2023-05-22T23:28:00.831Z,22.51
2023-05-22T23:31:03.772Z,22.51
2023-05-22T23:34:06.840Z,22.52
2023-05-22T23:37:11.301Z,22.51
2023-05-22T23:40:14.407Z,22.50
2023-05-22T23:43:19.906Z,22.51
2023-05-22T23:46:24.364Z,22.50
2023-05-22T23:49:27.512Z,22.48
2023-05-22T23:52:32.091Z,22.49
2023-05-22T23:55:34.979Z,22.50
2023-05-22T23:58:38.525Z,22.49
