createdAt,value
2019-03-15T00:03:44.528Z,31.03
2019-03-15T00:07:46.741Z,24.50
2019-03-15T00:11:49.000Z,25.40
2019-03-15T00:15:51.167Z,28.97
2019-03-15T00:19:53.434Z,27.30
2019-03-15T00:23:55.617Z,25.27
2019-03-15T00:27:57.916Z,25.17
2019-03-15T00:32:00.355Z,31.50
2019-03-15T00:36:02.638Z,23.80
2019-03-15T00:40:05.120Z,26.93
2019-03-15T00:44:07.420Z,31.23
2019-03-15T00:48:09.613Z,31.20
2019-03-15T00:52:11.898Z,26.67
2019-03-15T00:56:14.116Z,32.73
2019-03-15T01:00:16.590Z,28.00
2019-03-15T01:04:20.274Z,28.30
2019-03-15T01:08:22.543Z,32.63
2019-03-15T01:12:24.723Z,34.17
2019-03-15T01:16:26.985Z,32.90
2019-03-15T01:20:29.198Z,31.03
2019-03-15T01:24:31.453Z,31.47
2019-03-15T01:28:33.666Z,31.63
2019-03-15T01:32:36.219Z,30.60
2019-03-15T01:36:38.485Z,28.53
2019-03-15T01:40:40.731Z,28.30
2019-03-15T01:44:42.903Z,32.10
2019-03-15T01:48:45.189Z,28.83
2019-03-15T01:52:47.404Z,34.07
2019-03-15T01:56:49.703Z,30.07
2019-03-15T02:00:51.969Z,29.00
2019-03-15T02:04:54.655Z,31.70
2019-03-15T02:08:56.871Z,30.03
2019-03-15T02:12:59.169Z,25.97
2019-03-15T02:17:01.369Z,33.40
2019-03-15T02:21:03.658Z,36.07
2019-03-15T02:25:06.462Z,30.27
2019-03-15T02:29:08.734Z,36.60
2019-03-15T02:33:10.941Z,35.63
2019-03-15T02:37:13.457Z,43.73
2019-03-15T02:41:15.635Z,33.83
2019-03-15T02:45:17.929Z,40.20
2019-03-15T02:49:20.468Z,45.30
2019-03-15T02:53:23.043Z,39.27
2019-03-15T02:57:27.419Z,39.80
2019-03-15T03:01:29.716Z,35.10
2019-03-15T03:05:32.168Z,40.13
2019-03-15T03:09:34.602Z,34.27
2019-03-15T03:13:37.335Z,33.00
2019-03-15T03:17:40.343Z,38.87
2019-03-15T03:21:43.756Z,42.27
2019-03-15T03:25:46.046Z,52.77
2019-03-15T03:29:48.315Z,56.73
2019-03-15T03:33:50.598Z,50.20
2019-03-15T03:37:52.813Z,55.07
2019-03-15T03:41:56.341Z,54.00
2019-03-15T03:45:58.580Z,91.37
2019-03-15T03:50:00.926Z,68.23
2019-03-15T03:54:04.264Z,82.30
2019-03-15T03:58:06.796Z,97.10
2019-03-15T04:02:08.986Z,117.30
2019-03-15T04:06:12.119Z,70.63
2019-03-15T04:10:14.515Z,77.20
2019-03-15T04:14:17.030Z,41.37
2019-03-15T04:18:19.193Z,26.90
2019-03-15T04:22:21.454Z,21.73
2019-03-15T04:26:23.682Z,24.73
2019-03-15T04:30:25.918Z,21.23
2019-03-15T04:34:28.596Z,22.70
2019-03-15T04:38:30.938Z,19.53
2019-03-15T04:42:33.125Z,26.77
2019-03-15T04:46:35.431Z,20.63
2019-03-15T04:50:37.590Z,19.07
2019-03-15T04:54:39.908Z,19.57
2019-03-15T04:58:42.290Z,15.27
2019-03-15T05:02:47.589Z,17.93
2019-03-15T05:06:54.261Z,17.07
2019-03-15T05:10:58.700Z,16.30
2019-03-15T05:15:01.256Z,11.57
2019-03-15T05:19:04.702Z,9.87
2019-03-15T05:23:06.981Z,9.40
2019-03-15T05:27:09.225Z,8.70
2019-03-15T05:31:11.447Z,8.47
2019-03-15T05:35:13.836Z,5.73
2019-03-15T05:39:17.129Z,6.47
2019-03-15T05:43:19.363Z,4.30
2019-03-15T05:47:21.602Z,5.07
2019-03-15T05:51:23.893Z,4.73
2019-03-15T05:55:26.203Z,3.63
2019-03-15T05:59:28.451Z,3.57
2019-03-15T06:03:32.933Z,4.30
2019-03-15T06:07:36.783Z,4.57
2019-03-15T06:11:39.388Z,4.10
2019-03-15T06:15:41.616Z,7.50
2019-03-15T06:19:43.977Z,6.67
2019-03-15T06:23:46.255Z,3.13
2019-03-15T06:27:48.444Z,3.87
2019-03-15T06:31:50.707Z,5.77
2019-03-15T06:35:52.899Z,10.43
2019-03-15T06:39:55.295Z,17.07
2019-03-15T06:43:57.552Z,18.80
2019-03-15T06:48:00.888Z,17.73
2019-03-15T06:52:03.268Z,16.57
2019-03-15T06:56:06.766Z,24.37
2019-03-15T07:00:09.568Z,16.27
2019-03-15T07:04:11.809Z,18.77
2019-03-15T07:08:13.980Z,14.40
2019-03-15T07:12:16.273Z,12.93
2019-03-15T07:16:20.138Z,10.83
2019-03-15T07:20:22.374Z,9.30
2019-03-15T07:24:25.740Z,14.20
2019-03-15T07:28:28.159Z,15.80
2019-03-15T07:32:31.070Z,15.40
2019-03-15T07:36:33.484Z,10.83
2019-03-15T07:40:35.674Z,10.87
2019-03-15T07:44:37.910Z,14.47
2019-03-15T07:48:40.097Z,10.27
2019-03-15T07:52:42.425Z,21.10
2019-03-15T07:56:44.603Z,18.27
2019-03-15T08:00:46.866Z,16.77
2019-03-15T08:04:49.060Z,23.13
2019-03-15T08:08:51.306Z,16.57
2019-03-15T08:12:53.480Z,7.70
2019-03-15T08:16:55.706Z,8.23
2019-03-15T08:20:58.420Z,7.30
2019-03-15T08:25:00.705Z,7.93
2019-03-15T08:29:02.955Z,8.93
2019-03-15T08:33:10.469Z,7.53
2019-03-15T08:37:09.106Z,6.67
2019-03-15T08:41:11.373Z,5.03
2019-03-15T08:45:14.459Z,3.20
2019-03-15T08:49:16.772Z,4.07
2019-03-15T08:53:18.926Z,2.77
2019-03-15T08:57:21.216Z,6.63
2019-03-15T09:01:24.028Z,9.67
2019-03-15T09:05:26.511Z,7.03
2019-03-15T09:09:28.883Z,10.93
2019-03-15T09:13:31.301Z,10.80
2019-03-15T09:17:33.655Z,5.30
2019-03-15T09:21:36.343Z,4.53
2019-03-15T09:25:38.618Z,6.73
2019-03-15T09:29:42.571Z,5.40
2019-03-15T09:33:46.208Z,6.17
2019-03-15T09:37:51.708Z,4.07
2019-03-15T09:41:57.263Z,4.73
2019-03-15T09:45:59.496Z,5.83
2019-03-15T09:50:01.682Z,6.00
2019-03-15T09:54:04.032Z,3.07
2019-03-15T09:58:06.237Z,4.83
2019-03-15T10:02:08.661Z,6.00
2019-03-15T10:06:15.697Z,5.03
2019-03-15T10:10:18.509Z,7.93
2019-03-15T10:14:19.498Z,7.13
2019-03-15T10:18:21.774Z,4.70
2019-03-15T10:22:23.953Z,4.57
2019-03-15T10:26:26.404Z,5.67
2019-03-15T10:30:28.595Z,5.80
2019-03-15T10:34:30.828Z,9.23
2019-03-15T10:38:33.011Z,4.70
2019-03-15T10:42:35.275Z,3.67
2019-03-15T10:46:37.487Z,10.57
2019-03-15T10:50:39.856Z,6.17
2019-03-15T10:54:42.049Z,4.77
2019-03-15T10:58:44.330Z,5.07
2019-03-15T11:02:46.519Z,5.60
2019-03-15T11:06:48.769Z,4.53
2019-03-15T11:10:50.961Z,5.53
2019-03-15T11:14:53.393Z,6.03
2019-03-15T11:18:55.611Z,10.07
2019-03-15T11:22:58.077Z,5.37
2019-03-15T11:27:00.471Z,8.40
2019-03-15T11:31:02.724Z,8.47
2019-03-15T11:35:05.246Z,9.67
2019-03-15T11:39:09.467Z,10.37
2019-03-15T11:43:11.655Z,11.60
2019-03-15T11:47:14.024Z,6.53
2019-03-15T11:51:16.164Z,13.23
2019-03-15T11:55:19.518Z,8.67
2019-03-15T11:59:21.715Z,8.43
2019-03-15T12:03:24.031Z,18.80
2019-03-15T12:07:26.256Z,11.03
2019-03-15T12:11:28.523Z,9.90
2019-03-15T12:15:30.875Z,13.97
2019-03-15T12:19:33.175Z,11.77
2019-03-15T12:23:35.370Z,12.57
2019-03-15T12:27:37.762Z,11.20
2019-03-15T12:31:40.093Z,10.10
2019-03-15T12:35:44.552Z,11.67
2019-03-15T12:39:46.868Z,12.23
2019-03-15T12:43:49.295Z,13.60
2019-03-15T12:47:51.631Z,13.50
2019-03-15T12:51:54.103Z,9.10
2019-03-15T12:55:56.302Z,9.53
2019-03-15T12:59:58.659Z,7.53
2019-03-15T13:04:00.843Z,8.63
2019-03-15T13:08:03.423Z,11.73
2019-03-15T13:12:05.615Z,9.10
2019-03-15T13:16:07.874Z,11.73
2019-03-15T13:20:11.806Z,8.13
2019-03-15T13:24:14.074Z,5.37
2019-03-15T13:28:16.254Z,10.13
2019-03-15T13:32:20.406Z,7.47
2019-03-15T13:36:22.676Z,7.00
2019-03-15T13:40:24.981Z,8.63
2019-03-15T13:44:27.166Z,10.87
2019-03-15T13:48:30.523Z,10.67
2019-03-15T13:52:32.705Z,8.37
2019-03-15T13:56:35.235Z,10.60
2019-03-15T14:00:37.468Z,7.23
2019-03-15T14:04:39.857Z,6.57
2019-03-15T14:08:42.034Z,7.73
2019-03-15T14:12:45.255Z,7.30
2019-03-15T14:16:47.456Z,9.77
2019-03-15T14:20:49.946Z,10.33
2019-03-15T14:24:52.140Z,11.70
2019-03-15T14:28:58.399Z,10.90
2019-03-15T14:33:01.945Z,14.93
2019-03-15T14:37:05.316Z,13.43
2019-03-15T14:41:08.091Z,16.77
2019-03-15T14:45:10.932Z,13.43
2019-03-15T14:49:13.210Z,10.27
2019-03-15T14:53:15.908Z,11.20
2019-03-15T14:57:18.086Z,13.73
2019-03-15T15:01:20.388Z,13.30
2019-03-15T15:05:22.601Z,10.87
2019-03-15T15:09:25.054Z,10.37
2019-03-15T15:13:27.292Z,11.50
2019-03-15T15:17:29.619Z,10.93
2019-03-15T15:21:31.809Z,11.63
2019-03-15T15:25:34.088Z,12.67
2019-03-15T15:29:36.634Z,11.93
2019-03-15T15:33:40.524Z,10.00
2019-03-15T15:37:42.921Z,12.37
2019-03-15T15:41:45.218Z,11.53
2019-03-15T15:45:47.573Z,10.80
2019-03-15T15:49:49.866Z,9.30
2019-03-15T15:53:52.098Z,9.03
2019-03-15T15:57:54.361Z,12.67
2019-03-15T16:01:56.568Z,11.23
2019-03-15T16:05:59.033Z,11.57
2019-03-15T16:10:01.223Z,13.27
2019-03-15T16:14:03.802Z,12.67
2019-03-15T16:18:06.003Z,14.27
2019-03-15T16:22:08.348Z,18.80
2019-03-15T16:26:10.578Z,17.60
2019-03-15T16:30:13.857Z,21.53
2019-03-15T16:34:16.047Z,24.73
2019-03-15T16:38:18.333Z,22.20
2019-03-15T16:42:20.771Z,29.53
2019-03-15T16:46:23.082Z,22.10
2019-03-15T16:50:25.339Z,26.07
2019-03-15T16:54:27.645Z,27.60
2019-03-15T16:58:29.839Z,27.97
2019-03-15T17:02:32.128Z,36.30
2019-03-15T17:06:34.355Z,26.30
2019-03-15T17:10:36.650Z,20.97
2019-03-15T17:14:39.076Z,20.63
2019-03-15T17:18:41.618Z,17.73
2019-03-15T17:22:44.851Z,25.23
2019-03-15T17:26:47.102Z,19.17
2019-03-15T17:30:49.386Z,24.33
2019-03-15T17:34:51.795Z,18.90
2019-03-15T17:38:54.067Z,18.03
2019-03-15T17:42:56.485Z,20.87
2019-03-15T17:47:00.020Z,17.63
2019-03-15T17:51:02.397Z,20.13
2019-03-15T17:55:04.704Z,24.07
2019-03-15T17:59:12.509Z,28.07
2019-03-15T18:03:20.649Z,39.70
2019-03-15T18:07:15.206Z,38.53
2019-03-15T18:11:17.415Z,43.27
2019-03-15T18:15:19.874Z,41.10
2019-03-15T18:19:22.133Z,64.87
2019-03-15T18:23:24.702Z,51.27
2019-03-15T18:27:27.019Z,59.17
2019-03-15T18:31:29.775Z,78.93
2019-03-15T18:35:34.034Z,55.10
2019-03-15T18:39:35.969Z,60.17
2019-03-15T18:43:38.149Z,54.87
2019-03-15T18:47:40.828Z,63.93
2019-03-15T18:51:43.128Z,68.73
2019-03-15T18:55:45.406Z,77.77
2019-03-15T18:59:47.583Z,58.17
2019-03-15T19:03:49.860Z,58.77
2019-03-15T19:07:52.104Z,64.70
2019-03-15T19:11:54.375Z,54.33
2019-03-15T19:15:56.576Z,50.37
2019-03-15T19:19:58.843Z,57.30
2019-03-15T19:24:01.028Z,58.37
2019-03-15T19:28:03.522Z,50.27
2019-03-15T19:32:06.949Z,64.80
2019-03-15T19:36:09.194Z,54.30
2019-03-15T19:40:12.616Z,56.53
2019-03-15T19:44:14.914Z,43.73
2019-03-15T19:48:17.125Z,51.37
2019-03-15T19:52:19.699Z,40.40
2019-03-15T19:56:21.882Z,44.20
2019-03-15T20:00:24.295Z,31.27
2019-03-15T20:04:26.581Z,48.33
2019-03-15T20:08:28.875Z,32.17
2019-03-15T20:12:31.113Z,43.03
2019-03-15T20:16:33.407Z,45.33
2019-03-15T20:20:35.622Z,35.87
2019-03-15T20:24:37.857Z,35.30
2019-03-15T20:28:40.088Z,31.53
2019-03-15T20:32:43.921Z,36.03
2019-03-15T20:36:46.159Z,39.07
2019-03-15T20:40:48.443Z,30.03
2019-03-15T20:44:51.656Z,26.67
2019-03-15T20:48:53.945Z,29.07
2019-03-15T20:53:07.611Z,30.07
2019-03-15T20:57:00.186Z,32.03
2019-03-15T21:01:02.398Z,23.87
2019-03-15T21:05:07.861Z,27.53
2019-03-15T21:09:09.599Z,31.67
2019-03-15T21:13:11.880Z,30.87
2019-03-15T21:17:14.329Z,30.23
2019-03-15T21:21:16.645Z,28.97
2019-03-15T21:25:18.846Z,30.03
2019-03-15T21:29:21.180Z,21.70
2019-03-15T21:33:23.654Z,25.10
2019-03-15T21:37:25.946Z,23.97
2019-03-15T21:41:28.194Z,27.03
2019-03-15T21:45:30.466Z,30.80
2019-03-15T21:49:35.218Z,26.70
2019-03-15T21:53:36.598Z,24.43
2019-03-15T21:57:38.883Z,25.73
2019-03-15T22:01:41.159Z,28.90
2019-03-15T22:05:43.453Z,28.67
2019-03-15T22:09:45.722Z,30.60
2019-03-15T22:13:47.923Z,29.53
2019-03-15T22:17:50.366Z,28.13
2019-03-15T22:21:52.746Z,26.60
2019-03-15T22:25:55.010Z,27.00
2019-03-15T22:29:57.287Z,28.47
2019-03-15T22:33:59.785Z,28.80
2019-03-15T22:38:01.994Z,30.20
2019-03-15T22:42:04.294Z,26.63
2019-03-15T22:46:06.512Z,24.87
2019-03-15T22:50:08.745Z,28.27
2019-03-15T22:54:10.936Z,24.37
2019-03-15T22:58:13.198Z,22.70
2019-03-15T23:02:15.405Z,24.23
2019-03-15T23:06:17.704Z,28.33
2019-03-15T23:10:19.910Z,22.40
2019-03-15T23:14:22.178Z,21.07
2019-03-15T23:18:24.380Z,19.27
2019-03-15T23:22:26.778Z,21.10
2019-03-15T23:26:31.550Z,18.77
2019-03-15T23:30:34.014Z,22.43
2019-03-15T23:34:36.670Z,20.10
2019-03-15T23:38:39.197Z,20.03
2019-03-15T23:42:41.684Z,16.67
2019-03-15T23:46:44.299Z,20.07
2019-03-15T23:50:46.473Z,18.23
2019-03-15T23:54:48.933Z,24.77
2019-03-15T23:58:51.343Z,17.73
