createdAt,value
2023-03-26T00:01:00.807Z,21.88
2023-03-26T00:03:27.751Z,21.81
2023-03-26T00:05:55.005Z,21.75
2023-03-26T00:08:22.100Z,21.75
2023-03-26T00:10:49.029Z,21.69
2023-03-26T00:13:15.953Z,21.69
2023-03-26T00:15:42.856Z,21.63
2023-03-26T00:18:09.816Z,21.56
2023-03-26T00:20:36.758Z,21.56
2023-03-26T00:23:04.084Z,21.50
2023-03-26T00:25:31.002Z,21.50
2023-03-26T00:27:57.944Z,21.44
2023-03-26T00:30:24.890Z,21.44
2023-03-26T00:32:53.775Z,21.38
2023-03-26T00:35:20.991Z,21.31
2023-03-26T00:37:47.929Z,21.31
2023-03-26T00:40:14.840Z,21.25
2023-03-26T00:42:41.762Z,21.25
2023-03-26T00:45:08.726Z,21.25
2023-03-26T00:47:35.666Z,21.19
2023-03-26T00:50:02.580Z,21.13
2023-03-26T00:52:29.507Z,21.13
2023-03-26T00:54:56.427Z,21.06
2023-03-26T00:57:34.684Z,21.06
2023-03-26T01:00:02.578Z,21.00
2023-03-26T01:02:29.654Z,21.00
2023-03-26T01:04:56.686Z,21.00
2023-03-26T01:07:23.625Z,20.94
2023-03-26T01:09:50.605Z,20.94
2023-03-26T01:12:17.531Z,20.88
2023-03-26T01:14:44.435Z,20.88
2023-03-26T01:17:11.347Z,20.81
2023-03-26T01:19:38.403Z,20.81
2023-03-26T01:22:05.384Z,20.75
2023-03-26T01:24:32.310Z,20.75
2023-03-26T01:26:59.246Z,20.75
2023-03-26T01:29:26.164Z,20.69
2023-03-26T01:31:53.097Z,20.69
2023-03-26T01:34:20.012Z,20.63
2023-03-26T01:36:46.965Z,20.63
2023-03-26T01:39:13.875Z,20.56
2023-03-26T01:41:40.780Z,20.56
2023-03-26T01:44:07.708Z,20.50
2023-03-26T01:46:34.716Z,20.50
2023-03-26T01:49:01.647Z,20.50
2023-03-26T01:51:28.610Z,20.44
2023-03-26T01:53:55.527Z,20.44
2023-03-26T01:56:22.450Z,20.44
2023-03-26T01:58:49.394Z,20.38
2023-03-26T02:01:16.369Z,20.38
2023-03-26T02:03:43.367Z,20.38
2023-03-26T02:06:10.311Z,20.31
2023-03-26T02:08:37.229Z,20.31
2023-03-26T02:11:04.164Z,20.25
2023-03-26T02:13:31.082Z,20.25
2023-03-26T02:15:58.138Z,20.25
2023-03-26T02:18:25.232Z,20.19
2023-03-26T02:20:52.130Z,20.19
2023-03-26T02:23:19.066Z,20.19
2023-03-26T02:25:45.989Z,20.19
2023-03-26T02:28:12.898Z,20.13
2023-03-26T02:30:39.850Z,20.13
2023-03-26T02:33:06.805Z,20.13
2023-03-26T02:35:33.794Z,20.06
2023-03-26T02:38:00.765Z,20.06
2023-03-26T02:40:27.705Z,20.06
2023-03-26T02:42:54.664Z,20.00
2023-03-26T02:45:21.589Z,20.00
2023-03-26T02:47:48.536Z,19.94
2023-03-26T02:50:15.486Z,19.94
2023-03-26T02:52:42.405Z,19.94
2023-03-26T02:55:09.338Z,19.94
2023-03-26T02:57:36.275Z,19.94
2023-03-26T03:00:03.447Z,19.88
2023-03-26T03:02:30.414Z,19.88
2023-03-26T03:04:57.405Z,19.81
2023-03-26T03:07:24.316Z,19.81
2023-03-26T03:09:51.205Z,19.81
2023-03-26T03:12:18.127Z,19.81
2023-03-26T03:14:45.062Z,19.75
2023-03-26T03:17:11.961Z,19.75
2023-03-26T03:19:38.871Z,19.75
2023-03-26T03:22:05.837Z,19.69
2023-03-26T03:24:32.778Z,19.69
2023-03-26T03:26:59.704Z,19.69
2023-03-26T03:29:26.628Z,19.69
2023-03-26T03:31:53.548Z,19.69
2023-03-26T03:34:20.440Z,19.63
2023-03-26T03:36:47.360Z,19.63
2023-03-26T03:39:14.276Z,19.63
2023-03-26T03:41:41.198Z,19.56
2023-03-26T03:44:08.107Z,20.06
2023-03-26T03:46:35.069Z,20.44
2023-03-26T03:49:02.019Z,20.63
2023-03-26T03:51:28.964Z,20.69
2023-03-26T03:53:55.939Z,20.75
2023-03-26T03:56:22.894Z,20.75
2023-03-26T03:58:49.831Z,20.75
2023-03-26T04:01:16.738Z,20.69
2023-03-26T04:03:43.774Z,20.69
2023-03-26T04:06:10.823Z,20.69
2023-03-26T04:08:37.750Z,20.69
2023-03-26T04:11:04.686Z,20.94
2023-03-26T04:13:31.609Z,25.06
2023-03-26T04:15:58.879Z,29.19
2023-03-26T04:18:26.107Z,31.13
2023-03-26T04:20:53.030Z,31.19
2023-03-26T04:23:19.971Z,30.88
2023-03-26T04:25:46.881Z,29.00
2023-03-26T04:28:13.843Z,26.75
2023-03-26T04:30:40.772Z,26.69
2023-03-26T04:33:07.738Z,29.69
2023-03-26T04:35:34.719Z,31.63
2023-03-26T04:38:01.688Z,32.38
2023-03-26T04:40:28.621Z,32.31
2023-03-26T04:42:55.554Z,30.75
2023-03-26T04:45:22.913Z,29.06
2023-03-26T04:47:50.127Z,29.25
2023-03-26T04:50:17.083Z,31.31
2023-03-26T04:52:45.289Z,32.56
2023-03-26T04:55:12.441Z,33.19
2023-03-26T04:57:39.381Z,32.94
2023-03-26T05:00:06.311Z,32.88
2023-03-26T05:02:33.244Z,33.31
2023-03-26T05:05:00.165Z,33.75
2023-03-26T05:07:27.109Z,34.00
2023-03-26T05:09:54.045Z,34.31
2023-03-26T05:12:20.965Z,34.56
2023-03-26T05:14:47.912Z,34.81
2023-03-26T05:17:14.919Z,35.06
2023-03-26T05:19:41.872Z,35.06
2023-03-26T05:22:08.780Z,35.13
2023-03-26T05:24:35.691Z,35.06
2023-03-26T05:27:02.645Z,35.06
2023-03-26T05:29:29.581Z,35.13
2023-03-26T05:31:56.508Z,35.13
2023-03-26T05:34:23.443Z,35.06
2023-03-26T05:36:50.364Z,35.06
2023-03-26T05:39:17.280Z,35.13
2023-03-26T05:41:44.211Z,35.25
2023-03-26T05:44:11.147Z,35.25
2023-03-26T05:46:38.057Z,35.19
2023-03-26T05:49:04.969Z,35.13
2023-03-26T05:51:31.903Z,35.00
2023-03-26T05:53:58.832Z,34.88
2023-03-26T05:56:25.747Z,34.75
2023-03-26T05:58:52.716Z,34.69
2023-03-26T06:01:19.752Z,34.56
2023-03-26T06:03:46.790Z,34.44
2023-03-26T06:06:13.845Z,34.44
2023-03-26T06:08:40.785Z,34.50
2023-03-26T06:11:07.699Z,34.56
2023-03-26T06:13:34.619Z,34.63
2023-03-26T06:16:01.548Z,34.69
2023-03-26T06:18:29.027Z,34.81
2023-03-26T06:20:56.156Z,34.88
2023-03-26T06:23:23.309Z,35.00
2023-03-26T06:25:50.247Z,35.06
2023-03-26T06:28:17.165Z,35.19
2023-03-26T06:30:44.274Z,35.31
2023-03-26T06:33:11.205Z,35.38
2023-03-26T06:35:38.180Z,35.31
2023-03-26T06:38:05.127Z,35.25
2023-03-26T06:40:32.052Z,35.19
2023-03-26T06:43:09.508Z,35.06
2023-03-26T06:45:37.730Z,35.00
2023-03-26T06:48:04.724Z,34.81
2023-03-26T06:50:31.710Z,34.69
2023-03-26T06:52:58.645Z,34.31
2023-03-26T06:55:25.569Z,34.00
2023-03-26T06:57:52.476Z,34.06
2023-03-26T07:00:19.414Z,34.13
2023-03-26T07:02:46.385Z,34.19
2023-03-26T07:05:13.418Z,34.25
2023-03-26T07:07:46.253Z,34.25
2023-03-26T07:10:13.710Z,34.25
2023-03-26T07:12:40.631Z,34.25
2023-03-26T07:15:07.499Z,34.13
2023-03-26T07:17:34.458Z,34.06
2023-03-26T07:20:01.396Z,34.06
2023-03-26T07:22:28.347Z,34.06
2023-03-26T07:24:55.273Z,34.06
2023-03-26T07:27:22.193Z,34.06
2023-03-26T07:29:49.122Z,34.00
2023-03-26T07:32:18.504Z,34.13
2023-03-26T07:34:46.003Z,34.31
2023-03-26T07:37:12.916Z,34.44
2023-03-26T07:39:39.838Z,34.56
2023-03-26T07:42:06.763Z,34.69
2023-03-26T07:44:35.637Z,34.81
2023-03-26T07:47:02.801Z,34.94
2023-03-26T07:49:29.728Z,35.06
2023-03-26T07:51:56.628Z,35.19
2023-03-26T07:54:23.544Z,35.19
2023-03-26T07:56:50.536Z,35.19
2023-03-26T07:59:17.532Z,35.25
2023-03-26T08:01:44.479Z,35.13
2023-03-26T08:04:24.069Z,35.06
2023-03-26T08:06:52.989Z,34.94
2023-03-26T08:09:19.940Z,34.81
2023-03-26T08:11:46.877Z,34.69
2023-03-26T08:14:13.801Z,34.56
2023-03-26T08:16:40.695Z,34.44
2023-03-26T08:19:07.629Z,34.31
2023-03-26T08:21:34.560Z,34.13
2023-03-26T08:24:01.566Z,34.00
2023-03-26T08:26:28.495Z,33.88
2023-03-26T08:28:55.453Z,33.81
2023-03-26T08:31:22.452Z,33.81
2023-03-26T08:33:49.402Z,33.81
2023-03-26T08:36:16.350Z,33.88
2023-03-26T08:38:44.437Z,33.88
2023-03-26T08:41:12.691Z,34.00
2023-03-26T08:43:39.612Z,34.06
2023-03-26T08:46:06.572Z,34.06
2023-03-26T08:48:33.522Z,34.13
2023-03-26T08:51:00.439Z,34.06
2023-03-26T08:53:27.379Z,33.94
2023-03-26T08:55:54.272Z,33.81
2023-03-26T08:58:21.207Z,33.69
2023-03-26T09:00:48.133Z,33.56
2023-03-26T09:03:15.053Z,33.56
2023-03-26T09:05:41.993Z,33.56
2023-03-26T09:08:08.927Z,33.63
2023-03-26T09:10:35.857Z,33.75
2023-03-26T09:13:02.802Z,33.94
2023-03-26T09:15:29.718Z,34.06
2023-03-26T09:17:58.057Z,34.13
2023-03-26T09:20:25.133Z,34.25
2023-03-26T09:22:52.050Z,34.38
2023-03-26T09:25:19.010Z,34.50
2023-03-26T09:27:45.964Z,34.63
2023-03-26T09:30:12.895Z,34.75
2023-03-26T09:32:39.828Z,34.75
2023-03-26T09:35:06.759Z,34.69
2023-03-26T09:37:33.716Z,34.63
2023-03-26T09:40:00.716Z,34.50
2023-03-26T09:42:27.637Z,34.38
2023-03-26T09:44:54.666Z,34.25
2023-03-26T09:47:21.594Z,34.13
2023-03-26T09:49:48.511Z,34.00
2023-03-26T09:52:15.426Z,33.88
2023-03-26T09:54:42.317Z,33.75
2023-03-26T09:57:09.446Z,33.63
2023-03-26T09:59:36.389Z,33.63
2023-03-26T10:02:03.340Z,33.69
2023-03-26T10:04:30.290Z,33.75
2023-03-26T10:06:57.259Z,33.81
2023-03-26T10:09:24.181Z,33.94
2023-03-26T10:11:51.130Z,34.06
2023-03-26T10:14:18.046Z,34.19
2023-03-26T10:16:44.988Z,34.19
2023-03-26T10:19:11.916Z,34.19
2023-03-26T10:21:38.852Z,34.13
2023-03-26T10:24:05.761Z,34.06
2023-03-26T10:26:32.683Z,33.94
2023-03-26T10:28:59.611Z,33.81
2023-03-26T10:31:26.593Z,33.75
2023-03-26T10:33:53.523Z,33.63
2023-03-26T10:36:20.453Z,33.56
2023-03-26T10:38:47.412Z,33.63
2023-03-26T10:41:14.359Z,33.69
2023-03-26T10:43:41.281Z,33.75
2023-03-26T10:46:08.222Z,33.81
2023-03-26T10:48:35.242Z,33.94
2023-03-26T10:51:02.158Z,34.00
2023-03-26T10:53:29.073Z,34.13
2023-03-26T10:55:56.035Z,34.13
2023-03-26T10:58:22.943Z,34.13
2023-03-26T11:00:49.873Z,34.06
2023-03-26T11:03:16.962Z,34.00
2023-03-26T11:05:43.982Z,33.94
2023-03-26T11:08:10.932Z,33.81
2023-03-26T11:10:37.840Z,33.69
2023-03-26T11:13:05.067Z,33.56
2023-03-26T11:15:32.029Z,33.50
2023-03-26T11:17:59.081Z,33.63
2023-03-26T11:20:26.044Z,33.69
2023-03-26T11:22:53.011Z,33.75
2023-03-26T11:25:19.912Z,33.81
2023-03-26T11:27:46.800Z,33.94
2023-03-26T11:30:13.720Z,34.06
2023-03-26T11:32:40.668Z,34.13
2023-03-26T11:35:07.615Z,34.19
2023-03-26T11:37:34.591Z,34.13
2023-03-26T11:40:01.504Z,34.06
2023-03-26T11:42:28.422Z,34.00
2023-03-26T11:44:55.356Z,33.88
2023-03-26T11:47:22.353Z,33.81
2023-03-26T11:49:49.277Z,33.69
2023-03-26T11:52:16.243Z,33.56
2023-03-26T11:54:43.166Z,33.50
2023-03-26T11:57:10.140Z,33.56
2023-03-26T11:59:49.118Z,33.63
2023-03-26T12:02:20.618Z,33.75
2023-03-26T12:04:47.584Z,33.81
2023-03-26T12:07:14.510Z,33.88
2023-03-26T12:09:41.435Z,34.00
2023-03-26T12:12:08.340Z,34.06
2023-03-26T12:14:35.257Z,34.13
2023-03-26T12:17:02.250Z,34.13
2023-03-26T12:19:29.221Z,34.13
2023-03-26T12:21:56.160Z,34.06
2023-03-26T12:24:23.065Z,33.94
2023-03-26T12:26:49.995Z,33.81
2023-03-26T12:29:16.912Z,33.69
2023-03-26T12:31:43.942Z,33.50
2023-03-26T12:34:10.882Z,33.13
2023-03-26T12:36:37.781Z,33.00
2023-03-26T12:39:17.085Z,33.06
2023-03-26T12:44:43.362Z,33.13
2023-03-26T12:44:50.183Z,33.25
2023-03-26T12:47:57.824Z,33.31
2023-03-26T12:50:10.982Z,33.38
2023-03-26T12:52:37.921Z,33.31
2023-03-26T12:55:12.151Z,33.25
2023-03-26T12:57:39.508Z,33.19
2023-03-26T13:00:06.467Z,33.13
2023-03-26T13:02:33.437Z,33.06
2023-03-26T13:05:06.036Z,33.06
2023-03-26T13:07:33.856Z,33.06
2023-03-26T13:10:00.892Z,33.06
2023-03-26T13:12:27.844Z,33.06
2023-03-26T13:14:54.765Z,33.19
2023-03-26T13:17:21.716Z,33.31
2023-03-26T13:19:48.682Z,33.44
2023-03-26T13:22:15.580Z,33.50
2023-03-26T13:24:42.591Z,33.63
2023-03-26T13:27:09.521Z,33.75
2023-03-26T13:29:36.443Z,33.81
2023-03-26T13:32:03.342Z,33.94
2023-03-26T13:34:30.265Z,34.06
2023-03-26T13:36:57.217Z,34.06
2023-03-26T13:39:24.145Z,34.00
2023-03-26T13:41:51.060Z,33.94
2023-03-26T13:44:17.981Z,33.88
2023-03-26T13:46:45.042Z,33.81
2023-03-26T13:49:12.170Z,33.75
2023-03-26T13:51:39.098Z,33.63
2023-03-26T13:54:06.036Z,33.56
2023-03-26T13:56:33.006Z,33.63
2023-03-26T13:58:59.947Z,33.75
2023-03-26T14:01:26.956Z,33.81
2023-03-26T14:03:54.009Z,33.88
2023-03-26T14:06:20.963Z,34.00
2023-03-26T14:08:47.890Z,34.06
2023-03-26T14:11:14.815Z,34.19
2023-03-26T14:13:41.753Z,34.25
2023-03-26T14:16:08.690Z,34.25
2023-03-26T14:18:35.632Z,34.25
2023-03-26T14:21:02.595Z,34.19
2023-03-26T14:23:29.513Z,34.13
2023-03-26T14:25:56.470Z,34.00
2023-03-26T14:28:23.369Z,33.88
2023-03-26T14:30:50.301Z,33.81
2023-03-26T14:33:17.227Z,33.69
2023-03-26T14:35:54.545Z,33.69
2023-03-26T14:38:21.503Z,33.81
2023-03-26T14:40:48.427Z,33.88
2023-03-26T14:43:15.355Z,33.94
2023-03-26T14:45:42.269Z,34.06
2023-03-26T14:48:10.041Z,34.13
2023-03-26T14:50:37.067Z,34.25
2023-03-26T14:53:04.173Z,34.31
2023-03-26T14:55:31.128Z,34.38
2023-03-26T14:57:58.024Z,34.38
2023-03-26T15:00:24.945Z,34.25
2023-03-26T15:02:54.182Z,34.19
2023-03-26T15:05:21.403Z,34.13
2023-03-26T15:07:48.321Z,34.00
2023-03-26T15:10:15.262Z,33.94
2023-03-26T15:12:42.193Z,33.81
2023-03-26T15:15:09.116Z,33.81
2023-03-26T15:17:36.071Z,33.88
2023-03-26T15:20:04.380Z,33.94
2023-03-26T15:22:31.365Z,34.06
2023-03-26T15:24:58.308Z,34.13
2023-03-26T15:27:25.242Z,34.19
2023-03-26T15:29:52.205Z,34.31
2023-03-26T15:32:19.189Z,34.44
2023-03-26T15:34:46.119Z,34.50
2023-03-26T15:37:13.089Z,34.50
2023-03-26T15:39:40.028Z,34.44
2023-03-26T15:42:06.924Z,34.38
2023-03-26T15:44:43.784Z,34.31
2023-03-26T15:47:18.152Z,34.19
2023-03-26T15:49:45.121Z,34.13
2023-03-26T15:52:12.051Z,34.00
2023-03-26T15:54:39.528Z,33.88
2023-03-26T15:57:06.535Z,33.88
2023-03-26T15:59:33.509Z,34.00
2023-03-26T16:02:00.426Z,34.06
2023-03-26T16:04:27.331Z,34.13
2023-03-26T16:06:54.269Z,34.25
2023-03-26T16:09:21.184Z,34.31
2023-03-26T16:11:48.161Z,34.44
2023-03-26T16:14:15.091Z,34.50
2023-03-26T16:16:42.189Z,34.50
2023-03-26T16:19:09.109Z,34.44
2023-03-26T16:21:36.016Z,34.38
2023-03-26T16:24:03.020Z,34.25
2023-03-26T16:26:30.018Z,34.19
2023-03-26T16:28:56.964Z,34.06
2023-03-26T16:31:36.902Z,33.94
2023-03-26T16:34:06.153Z,33.81
2023-03-26T16:36:33.054Z,33.69
2023-03-26T16:39:00.000Z,33.69
2023-03-26T16:41:26.970Z,33.75
2023-03-26T16:43:53.900Z,33.75
2023-03-26T16:46:20.874Z,33.88
2023-03-26T16:48:47.789Z,33.94
2023-03-26T16:51:14.721Z,34.06
2023-03-26T16:53:41.660Z,34.13
2023-03-26T16:56:08.600Z,34.19
2023-03-26T16:58:35.552Z,34.19
2023-03-26T17:01:02.516Z,34.19
2023-03-26T17:03:29.471Z,34.06
2023-03-26T17:05:56.519Z,34.00
2023-03-26T17:08:35.527Z,33.94
2023-03-26T17:11:03.635Z,33.88
2023-03-26T17:13:30.549Z,33.75
2023-03-26T17:15:57.477Z,33.69
2023-03-26T17:18:24.472Z,33.63
2023-03-26T17:20:51.433Z,33.69
2023-03-26T17:23:18.337Z,33.75
2023-03-26T17:25:45.240Z,33.75
2023-03-26T17:28:12.146Z,33.88
2023-03-26T17:30:39.088Z,33.94
2023-03-26T17:33:06.129Z,34.06
2023-03-26T17:35:33.213Z,34.13
2023-03-26T17:38:00.161Z,34.19
2023-03-26T17:40:27.161Z,34.19
2023-03-26T17:42:54.064Z,34.13
2023-03-26T17:45:20.989Z,34.06
2023-03-26T17:47:47.967Z,33.94
2023-03-26T17:50:14.926Z,33.88
2023-03-26T17:52:41.892Z,33.81
2023-03-26T17:55:08.801Z,33.69
2023-03-26T17:57:35.732Z,33.63
2023-03-26T18:00:02.655Z,33.38
2023-03-26T18:02:29.683Z,33.38
2023-03-26T18:04:56.654Z,33.44
2023-03-26T18:07:23.577Z,33.50
2023-03-26T18:09:50.490Z,33.56
2023-03-26T18:12:17.410Z,33.56
2023-03-26T18:14:44.355Z,33.50
2023-03-26T18:17:11.276Z,33.44
2023-03-26T18:19:38.341Z,33.38
2023-03-26T18:22:05.277Z,33.44
2023-03-26T18:24:32.204Z,33.50
2023-03-26T18:26:59.135Z,33.63
2023-03-26T18:29:26.114Z,33.69
2023-03-26T18:31:53.158Z,33.81
2023-03-26T18:34:20.185Z,33.94
2023-03-26T18:36:47.093Z,34.13
2023-03-26T18:39:14.007Z,34.25
2023-03-26T18:41:40.953Z,34.31
2023-03-26T18:44:07.880Z,34.31
2023-03-26T18:46:34.811Z,34.25
2023-03-26T18:49:01.715Z,34.19
2023-03-26T18:51:31.317Z,34.13
2023-03-26T18:53:58.732Z,34.00
2023-03-26T18:56:25.656Z,33.94
2023-03-26T18:58:52.610Z,33.88
2023-03-26T19:01:25.389Z,33.94
2023-03-26T19:03:53.151Z,33.88
2023-03-26T19:06:20.114Z,33.75
2023-03-26T19:08:47.038Z,33.50
2023-03-26T19:11:13.952Z,33.25
2023-03-26T19:13:40.845Z,33.00
2023-03-26T19:16:07.786Z,32.81
2023-03-26T19:18:34.712Z,32.56
2023-03-26T19:21:01.633Z,32.38
2023-03-26T19:23:28.594Z,32.19
2023-03-26T19:25:55.504Z,32.00
2023-03-26T19:28:22.432Z,31.75
2023-03-26T19:30:50.617Z,31.56
2023-03-26T19:33:19.284Z,31.31
2023-03-26T19:35:46.254Z,31.13
2023-03-26T19:38:13.195Z,30.88
2023-03-26T19:40:40.114Z,30.69
2023-03-26T19:43:07.004Z,30.44
2023-03-26T19:45:33.934Z,30.25
2023-03-26T19:48:13.897Z,30.06
2023-03-26T19:50:42.112Z,29.88
2023-03-26T19:53:16.097Z,29.63
2023-03-26T19:55:44.110Z,29.50
2023-03-26T19:58:11.029Z,29.31
2023-03-26T20:00:37.995Z,29.13
2023-03-26T20:03:04.983Z,28.94
2023-03-26T20:05:31.933Z,28.81
2023-03-26T20:07:58.825Z,28.56
2023-03-26T20:10:25.746Z,28.44
2023-03-26T20:12:52.650Z,28.25
2023-03-26T20:15:19.807Z,28.06
2023-03-26T20:17:46.785Z,27.88
2023-03-26T20:20:13.692Z,27.75
2023-03-26T20:22:40.619Z,27.56
2023-03-26T20:25:07.540Z,27.44
2023-03-26T20:27:34.433Z,27.31
2023-03-26T20:30:01.350Z,27.19
2023-03-26T20:32:28.302Z,27.06
2023-03-26T20:34:55.266Z,26.94
2023-03-26T20:37:22.182Z,26.81
2023-03-26T20:39:49.123Z,26.63
2023-03-26T20:42:16.220Z,26.56
2023-03-26T20:44:43.228Z,26.38
2023-03-26T20:47:10.182Z,26.25
2023-03-26T20:49:37.152Z,26.19
2023-03-26T20:52:04.085Z,26.06
2023-03-26T20:54:31.016Z,25.94
2023-03-26T20:56:57.952Z,25.81
2023-03-26T20:59:25.064Z,25.69
2023-03-26T21:01:52.042Z,25.56
2023-03-26T21:04:19.063Z,25.50
2023-03-26T21:06:46.036Z,25.38
2023-03-26T21:09:12.981Z,25.31
2023-03-26T21:11:39.905Z,25.19
2023-03-26T21:14:06.829Z,25.06
2023-03-26T21:16:33.785Z,25.00
2023-03-26T21:19:00.777Z,24.88
2023-03-26T21:21:27.690Z,24.81
2023-03-26T21:23:54.605Z,24.69
2023-03-26T21:26:21.523Z,24.63
2023-03-26T21:28:48.428Z,24.50
2023-03-26T21:31:15.387Z,24.44
2023-03-26T21:33:42.348Z,24.38
2023-03-26T21:36:09.356Z,24.31
2023-03-26T21:38:36.393Z,24.25
2023-03-26T21:41:03.571Z,24.19
2023-03-26T21:43:30.828Z,24.06
2023-03-26T21:45:57.768Z,24.00
2023-03-26T21:48:24.720Z,23.94
2023-03-26T21:50:51.669Z,23.81
2023-03-26T21:53:18.578Z,23.75
2023-03-26T21:55:45.521Z,23.69
2023-03-26T21:58:12.692Z,23.63
2023-03-26T22:00:43.693Z,23.56
2023-03-26T22:03:11.095Z,23.50
2023-03-26T22:05:38.091Z,23.44
2023-03-26T22:08:05.034Z,23.38
2023-03-26T22:10:31.985Z,23.31
2023-03-26T22:12:58.961Z,23.19
2023-03-26T22:15:25.858Z,23.13
2023-03-26T22:17:52.861Z,23.06
2023-03-26T22:20:19.948Z,23.00
2023-03-26T22:22:46.897Z,22.94
2023-03-26T22:25:13.817Z,22.88
2023-03-26T22:27:44.456Z,22.88
2023-03-26T22:30:12.131Z,22.75
2023-03-26T22:32:39.097Z,22.75
2023-03-26T22:35:06.131Z,22.69
2023-03-26T22:37:33.070Z,22.63
2023-03-26T22:39:59.996Z,22.56
2023-03-26T22:42:26.901Z,22.50
2023-03-26T22:44:53.815Z,22.44
2023-03-26T22:47:20.770Z,22.38
2023-03-26T22:49:47.718Z,22.38
2023-03-26T22:52:14.627Z,22.31
2023-03-26T22:54:41.580Z,22.25
2023-03-26T22:57:08.587Z,22.19
2023-03-26T22:59:35.572Z,22.13
2023-03-26T23:02:02.546Z,22.13
2023-03-26T23:04:30.921Z,22.06
2023-03-26T23:06:58.710Z,22.00
2023-03-26T23:09:25.622Z,21.94
2023-03-26T23:11:52.583Z,21.94
2023-03-26T23:14:19.518Z,21.88
2023-03-26T23:16:46.428Z,21.81
2023-03-26T23:19:13.352Z,21.81
2023-03-26T23:21:40.262Z,21.75
2023-03-26T23:24:07.195Z,21.69
2023-03-26T23:26:43.833Z,21.69
2023-03-26T23:29:17.005Z,21.63
2023-03-26T23:31:44.027Z,21.56
2023-03-26T23:34:10.963Z,21.56
2023-03-26T23:36:37.893Z,21.50
2023-03-26T23:39:04.864Z,21.44
2023-03-26T23:41:31.816Z,21.44
2023-03-26T23:43:58.737Z,21.38
2023-03-26T23:46:25.702Z,21.31
2023-03-26T23:48:52.903Z,21.31
2023-03-26T23:51:20.078Z,21.31
2023-03-26T23:53:47.091Z,21.25
2023-03-26T23:56:14.055Z,21.19
2023-03-26T23:58:41.103Z,21.19
