createdAt,value
2017-08-30T00:02:17.619Z,9.50
2017-08-30T00:04:45.110Z,8.90
2017-08-30T00:07:12.636Z,9.10
2017-08-30T00:09:40.574Z,8.80
2017-08-30T00:12:08.091Z,9.30
2017-08-30T00:14:35.635Z,10.03
2017-08-30T00:17:03.163Z,8.70
2017-08-30T00:19:31.424Z,8.80
2017-08-30T00:21:58.927Z,9.30
2017-08-30T00:24:38.190Z,9.77
2017-08-30T00:27:05.706Z,10.13
2017-08-30T00:29:33.197Z,9.30
2017-08-30T00:32:00.715Z,9.13
2017-08-30T00:34:28.217Z,9.33
2017-08-30T00:36:55.720Z,9.80
2017-08-30T00:39:23.253Z,9.17
2017-08-30T00:41:50.782Z,10.33
2017-08-30T00:44:18.285Z,9.70
2017-08-30T00:46:45.813Z,9.70
2017-08-30T00:49:13.320Z,9.30
2017-08-30T00:51:41.599Z,7.90
2017-08-30T00:54:09.893Z,9.30
2017-08-30T00:56:37.449Z,9.50
2017-08-30T00:59:05.006Z,10.80
2017-08-30T01:01:32.653Z,10.30
2017-08-30T01:04:00.249Z,9.83
2017-08-30T01:06:27.756Z,10.10
2017-08-30T01:08:55.330Z,8.33
2017-08-30T01:11:22.893Z,9.97
2017-08-30T01:13:50.411Z,10.37
2017-08-30T01:16:17.951Z,9.77
2017-08-30T01:18:45.468Z,8.90
2017-08-30T01:21:12.986Z,9.47
2017-08-30T01:23:40.511Z,10.23
2017-08-30T01:26:08.168Z,8.97
2017-08-30T01:28:35.715Z,9.20
2017-08-30T01:31:03.257Z,9.87
2017-08-30T01:33:30.776Z,11.77
2017-08-30T01:35:58.290Z,9.57
2017-08-30T01:38:25.826Z,9.80
2017-08-30T01:40:53.324Z,9.83
2017-08-30T01:43:20.849Z,10.47
2017-08-30T01:45:48.380Z,9.03
2017-08-30T01:48:15.881Z,10.30
2017-08-30T01:50:43.401Z,11.10
2017-08-30T01:53:10.924Z,10.27
2017-08-30T01:55:38.444Z,11.27
2017-08-30T01:58:05.954Z,10.57
2017-08-30T02:00:33.557Z,11.10
2017-08-30T02:03:01.070Z,10.27
2017-08-30T02:05:28.598Z,10.90
2017-08-30T02:07:56.129Z,11.27
2017-08-30T02:10:23.638Z,10.10
2017-08-30T02:12:51.150Z,9.80
2017-08-30T02:15:18.691Z,10.10
2017-08-30T02:17:46.193Z,10.97
2017-08-30T02:20:13.697Z,10.13
2017-08-30T02:22:41.259Z,9.43
2017-08-30T02:25:08.764Z,10.00
2017-08-30T02:27:36.291Z,9.90
2017-08-30T02:30:03.823Z,9.27
2017-08-30T02:32:31.319Z,9.07
2017-08-30T02:34:58.825Z,10.07
2017-08-30T02:37:26.361Z,10.00
2017-08-30T02:39:53.873Z,10.07
2017-08-30T02:42:21.378Z,9.33
2017-08-30T02:44:49.693Z,10.90
2017-08-30T02:47:17.203Z,10.10
2017-08-30T02:49:44.723Z,12.07
2017-08-30T02:52:12.269Z,11.77
2017-08-30T02:54:39.780Z,12.73
2017-08-30T02:57:07.304Z,16.47
2017-08-30T02:59:34.841Z,32.80
2017-08-30T03:02:02.353Z,51.70
2017-08-30T03:04:29.966Z,50.63
2017-08-30T03:06:57.509Z,52.27
2017-08-30T03:09:25.032Z,53.00
2017-08-30T03:11:52.548Z,79.90
2017-08-30T03:14:20.856Z,86.50
2017-08-30T03:16:48.395Z,90.50
2017-08-30T03:19:15.908Z,100.07
2017-08-30T03:21:44.197Z,98.60
2017-08-30T03:24:11.728Z,107.23
2017-08-30T03:26:39.233Z,108.17
2017-08-30T03:29:06.768Z,115.30
2017-08-30T03:31:34.288Z,115.20
2017-08-30T03:34:01.813Z,112.97
2017-08-30T03:36:29.466Z,115.30
2017-08-30T03:38:56.980Z,112.30
2017-08-30T03:41:24.489Z,108.57
2017-08-30T03:43:52.123Z,107.40
2017-08-30T03:46:19.668Z,105.40
2017-08-30T03:48:47.181Z,103.47
2017-08-30T03:51:14.712Z,95.17
2017-08-30T03:53:42.236Z,94.17
2017-08-30T03:56:09.758Z,97.47
2017-08-30T03:58:37.312Z,89.63
2017-08-30T04:01:04.872Z,85.67
2017-08-30T04:03:32.380Z,87.80
2017-08-30T04:05:59.943Z,88.87
2017-08-30T04:08:27.459Z,86.87
2017-08-30T04:10:54.969Z,84.80
2017-08-30T04:13:23.284Z,89.43
2017-08-30T04:15:50.781Z,77.70
2017-08-30T04:18:18.281Z,76.10
2017-08-30T04:20:45.826Z,81.90
2017-08-30T04:23:13.389Z,77.20
2017-08-30T04:25:40.886Z,76.93
2017-08-30T04:28:08.426Z,76.77
2017-08-30T04:30:35.939Z,76.97
2017-08-30T04:33:03.467Z,78.77
2017-08-30T04:35:31.023Z,71.60
2017-08-30T04:37:58.568Z,76.07
2017-08-30T04:40:26.072Z,75.47
2017-08-30T04:42:53.686Z,74.20
2017-08-30T04:45:21.194Z,74.30
2017-08-30T04:47:48.703Z,77.90
2017-08-30T04:50:16.224Z,76.60
2017-08-30T04:52:43.824Z,76.63
2017-08-30T04:55:11.396Z,69.83
2017-08-30T04:57:38.945Z,75.70
2017-08-30T05:00:06.503Z,75.17
2017-08-30T05:02:34.027Z,87.50
2017-08-30T05:05:02.431Z,75.00
2017-08-30T05:07:29.982Z,77.50
2017-08-30T05:09:57.513Z,73.07
2017-08-30T05:12:25.014Z,76.10
2017-08-30T05:14:52.542Z,73.90
2017-08-30T05:17:20.821Z,69.90
2017-08-30T05:19:48.341Z,67.47
2017-08-30T05:22:15.867Z,67.23
2017-08-30T05:24:43.388Z,63.70
2017-08-30T05:27:10.909Z,62.30
2017-08-30T05:29:39.980Z,71.37
2017-08-30T05:32:07.534Z,66.47
2017-08-30T05:34:35.047Z,58.73
2017-08-30T05:37:02.591Z,60.80
2017-08-30T05:39:30.090Z,63.87
2017-08-30T05:41:57.608Z,55.57
2017-08-30T05:44:25.141Z,50.70
2017-08-30T05:46:52.704Z,52.60
2017-08-30T05:49:20.217Z,52.67
2017-08-30T05:51:47.751Z,58.27
2017-08-30T05:54:15.299Z,61.23
2017-08-30T05:56:42.842Z,61.27
2017-08-30T05:59:10.834Z,63.77
2017-08-30T06:01:38.477Z,66.80
2017-08-30T06:04:06.004Z,57.63
2017-08-30T06:06:33.523Z,61.07
2017-08-30T06:09:01.063Z,53.80
2017-08-30T06:11:28.614Z,58.00
2017-08-30T06:13:56.132Z,56.47
2017-08-30T06:16:23.707Z,61.63
2017-08-30T06:18:51.249Z,56.60
2017-08-30T06:21:18.787Z,53.90
2017-08-30T06:23:46.314Z,52.90
2017-08-30T06:26:13.826Z,57.80
2017-08-30T06:28:41.329Z,64.03
2017-08-30T06:31:08.863Z,53.40
2017-08-30T06:33:36.371Z,47.47
2017-08-30T06:36:03.908Z,54.53
2017-08-30T06:38:31.457Z,56.17
2017-08-30T06:40:58.978Z,51.30
2017-08-30T06:43:26.507Z,56.80
2017-08-30T06:45:54.034Z,49.57
2017-08-30T06:48:21.549Z,47.90
2017-08-30T06:50:49.124Z,51.37
2017-08-30T06:53:16.642Z,45.93
2017-08-30T06:55:44.520Z,44.00
2017-08-30T06:58:12.051Z,49.47
2017-08-30T07:00:39.549Z,47.60
2017-08-30T07:03:07.094Z,55.73
2017-08-30T07:05:34.613Z,49.00
2017-08-30T07:08:02.113Z,51.13
2017-08-30T07:10:29.646Z,48.77
2017-08-30T07:12:57.244Z,52.40
2017-08-30T07:15:24.795Z,46.77
2017-08-30T07:17:52.373Z,47.10
2017-08-30T07:20:19.885Z,46.57
2017-08-30T07:22:47.408Z,42.10
2017-08-30T07:25:14.934Z,44.73
2017-08-30T07:27:42.467Z,39.77
2017-08-30T07:30:09.987Z,46.63
2017-08-30T07:32:37.505Z,40.83
2017-08-30T07:35:05.045Z,38.73
2017-08-30T07:37:32.571Z,39.67
2017-08-30T07:40:00.096Z,40.10
2017-08-30T07:42:27.611Z,47.00
2017-08-30T07:44:55.159Z,43.80
2017-08-30T07:47:22.768Z,39.90
2017-08-30T07:49:50.405Z,35.83
2017-08-30T07:52:17.924Z,37.70
2017-08-30T07:54:45.444Z,37.80
2017-08-30T07:57:12.974Z,35.50
2017-08-30T07:59:40.472Z,43.70
2017-08-30T08:02:07.997Z,35.80
2017-08-30T08:04:35.537Z,33.70
2017-08-30T08:07:03.056Z,36.27
2017-08-30T08:09:30.599Z,32.70
2017-08-30T08:11:58.130Z,37.27
2017-08-30T08:14:25.636Z,35.17
2017-08-30T08:16:53.176Z,33.70
2017-08-30T08:19:20.715Z,58.70
2017-08-30T08:21:48.269Z,39.97
2017-08-30T08:24:15.848Z,49.77
2017-08-30T08:26:43.369Z,32.67
2017-08-30T08:29:10.928Z,53.30
2017-08-30T08:31:38.461Z,45.43
2017-08-30T08:34:05.996Z,31.20
2017-08-30T08:36:33.530Z,30.67
2017-08-30T08:39:01.033Z,33.87
2017-08-30T08:41:28.540Z,59.00
2017-08-30T08:43:56.093Z,41.30
2017-08-30T08:46:23.606Z,76.53
2017-08-30T08:48:51.126Z,28.80
2017-08-30T08:51:18.664Z,36.77
2017-08-30T08:53:46.177Z,29.17
2017-08-30T08:56:13.678Z,29.77
2017-08-30T08:58:41.223Z,26.63
2017-08-30T09:01:08.738Z,25.00
2017-08-30T09:03:36.311Z,25.17
2017-08-30T09:06:03.825Z,25.77
2017-08-30T09:08:31.350Z,24.90
2017-08-30T09:10:58.844Z,26.07
2017-08-30T09:13:26.369Z,25.03
2017-08-30T09:15:53.928Z,27.30
2017-08-30T09:18:21.469Z,25.30
2017-08-30T09:20:48.978Z,27.90
2017-08-30T09:23:16.527Z,27.20
2017-08-30T09:25:44.061Z,28.53
2017-08-30T09:28:11.620Z,38.23
2017-08-30T09:30:39.149Z,30.13
2017-08-30T09:33:06.667Z,53.93
2017-08-30T09:35:34.188Z,29.00
2017-08-30T09:38:01.751Z,27.00
2017-08-30T09:40:29.318Z,30.10
2017-08-30T09:42:56.869Z,29.47
2017-08-30T09:45:25.166Z,29.60
2017-08-30T09:47:52.706Z,29.27
2017-08-30T09:50:20.304Z,29.40
2017-08-30T09:52:47.840Z,28.60
2017-08-30T09:55:15.371Z,30.53
2017-08-30T09:57:42.924Z,28.93
2017-08-30T10:00:11.222Z,28.10
2017-08-30T10:02:38.787Z,28.40
2017-08-30T10:05:06.378Z,31.73
2017-08-30T10:07:33.939Z,28.77
2017-08-30T10:10:01.468Z,30.33
2017-08-30T10:12:29.058Z,57.90
2017-08-30T10:14:56.616Z,31.43
2017-08-30T10:17:24.116Z,29.47
2017-08-30T10:19:51.679Z,28.23
2017-08-30T10:22:19.211Z,26.90
2017-08-30T10:24:46.839Z,26.60
2017-08-30T10:27:14.495Z,26.77
2017-08-30T10:29:42.119Z,24.87
2017-08-30T10:32:09.651Z,24.03
2017-08-30T10:34:37.202Z,26.10
2017-08-30T10:37:04.733Z,24.43
2017-08-30T10:39:32.291Z,22.90
2017-08-30T10:41:59.841Z,26.53
2017-08-30T10:44:28.135Z,24.47
2017-08-30T10:46:55.665Z,24.90
2017-08-30T10:49:23.227Z,21.87
2017-08-30T10:51:50.768Z,20.70
2017-08-30T10:54:18.353Z,24.50
2017-08-30T10:56:45.957Z,23.17
2017-08-30T10:59:13.554Z,20.70
2017-08-30T11:01:41.115Z,21.13
2017-08-30T11:04:08.681Z,21.10
2017-08-30T11:06:36.258Z,21.23
2017-08-30T11:09:03.796Z,19.30
2017-08-30T11:11:31.375Z,18.93
2017-08-30T11:13:58.888Z,16.67
2017-08-30T11:16:26.399Z,18.23
2017-08-30T11:18:54.716Z,18.13
2017-08-30T11:21:22.239Z,19.00
2017-08-30T11:23:49.789Z,16.80
2017-08-30T11:26:17.381Z,17.07
2017-08-30T11:28:44.906Z,16.57
2017-08-30T11:31:12.442Z,14.47
2017-08-30T11:33:40.095Z,16.90
2017-08-30T11:36:07.722Z,17.17
2017-08-30T11:38:35.326Z,18.00
2017-08-30T11:41:03.054Z,17.33
2017-08-30T11:43:30.657Z,16.73
2017-08-30T11:45:59.132Z,17.90
2017-08-30T11:48:26.817Z,18.00
2017-08-30T11:50:54.361Z,19.23
2017-08-30T11:53:22.743Z,18.67
2017-08-30T11:55:50.458Z,18.47
2017-08-30T11:58:18.144Z,17.53
2017-08-30T12:00:45.812Z,18.80
2017-08-30T12:03:14.318Z,20.17
2017-08-30T12:05:43.160Z,22.00
2017-08-30T12:08:10.804Z,20.27
2017-08-30T12:10:38.720Z,23.13
2017-08-30T12:13:08.637Z,21.27
2017-08-30T12:15:36.434Z,24.90
2017-08-30T12:18:04.102Z,22.87
2017-08-30T12:20:31.763Z,23.70
2017-08-30T12:22:59.420Z,23.57
2017-08-30T12:25:27.168Z,23.97
2017-08-30T12:27:54.808Z,23.00
2017-08-30T12:30:22.573Z,21.57
2017-08-30T12:32:51.022Z,24.87
2017-08-30T12:35:18.767Z,27.07
2017-08-30T12:37:52.132Z,27.47
2017-08-30T12:40:19.869Z,24.57
2017-08-30T12:42:47.482Z,23.97
2017-08-30T12:45:15.163Z,23.27
2017-08-30T12:47:42.799Z,25.87
2017-08-30T12:50:10.444Z,27.53
2017-08-30T12:52:37.996Z,23.20
2017-08-30T12:55:05.574Z,24.33
2017-08-30T12:57:33.220Z,28.67
2017-08-30T13:00:01.691Z,28.70
2017-08-30T13:02:29.401Z,27.40
2017-08-30T13:04:57.023Z,28.40
2017-08-30T13:07:24.785Z,30.73
2017-08-30T13:09:52.557Z,29.53
2017-08-30T13:12:20.236Z,30.17
2017-08-30T13:14:48.048Z,28.37
2017-08-30T13:17:16.108Z,33.30
2017-08-30T13:19:44.096Z,35.00
2017-08-30T13:22:11.897Z,32.23
2017-08-30T13:24:39.746Z,33.83
2017-08-30T13:27:07.470Z,29.53
2017-08-30T13:29:35.160Z,33.70
2017-08-30T13:32:02.972Z,31.67
2017-08-30T13:34:30.693Z,32.57
2017-08-30T13:36:58.389Z,34.07
2017-08-30T13:39:26.271Z,31.70
2017-08-30T13:41:54.016Z,36.07
2017-08-30T13:44:21.717Z,35.60
2017-08-30T13:46:49.668Z,35.70
2017-08-30T13:49:17.428Z,34.00
2017-08-30T13:51:45.200Z,34.80
2017-08-30T13:54:13.165Z,36.87
2017-08-30T13:56:40.933Z,37.47
2017-08-30T13:59:08.663Z,37.53
2017-08-30T14:01:36.595Z,36.17
2017-08-30T14:04:04.345Z,35.50
2017-08-30T14:06:32.116Z,34.40
2017-08-30T14:08:59.980Z,33.27
2017-08-30T14:11:27.800Z,37.33
2017-08-30T14:13:55.562Z,36.30
2017-08-30T14:16:23.359Z,35.07
2017-08-30T14:18:51.138Z,36.90
2017-08-30T14:21:18.812Z,36.30
2017-08-30T14:23:46.514Z,39.43
2017-08-30T14:26:14.257Z,39.20
2017-08-30T14:28:41.949Z,40.97
2017-08-30T14:31:09.607Z,42.17
2017-08-30T14:33:37.356Z,39.90
2017-08-30T14:36:05.066Z,36.67
2017-08-30T14:38:33.533Z,39.00
2017-08-30T14:41:01.368Z,40.00
2017-08-30T14:43:29.235Z,40.30
2017-08-30T14:45:56.991Z,41.57
2017-08-30T14:48:24.935Z,37.60
2017-08-30T14:50:53.715Z,39.90
2017-08-30T14:53:21.572Z,39.17
2017-08-30T14:55:49.435Z,40.77
2017-08-30T14:58:17.262Z,39.27
2017-08-30T15:00:45.085Z,37.70
2017-08-30T15:03:12.994Z,37.67
2017-08-30T15:05:40.923Z,36.80
2017-08-30T15:08:08.646Z,36.17
2017-08-30T15:10:36.474Z,38.27
2017-08-30T15:13:04.328Z,35.93
2017-08-30T15:15:32.147Z,32.40
2017-08-30T15:17:59.988Z,35.67
2017-08-30T15:20:28.021Z,36.80
2017-08-30T15:22:55.999Z,35.27
2017-08-30T15:25:24.685Z,35.23
2017-08-30T15:27:52.646Z,41.23
2017-08-30T15:30:20.418Z,39.53
2017-08-30T15:32:48.204Z,33.37
2017-08-30T15:35:16.088Z,11.47
2017-08-30T15:37:43.771Z,4.27
2017-08-30T15:40:11.583Z,1.77
2017-08-30T15:42:39.302Z,1.40
2017-08-30T15:45:07.110Z,1.90
2017-08-30T15:47:36.670Z,5.00
2017-08-30T15:50:04.927Z,1.83
2017-08-30T15:52:32.718Z,3.97
2017-08-30T15:55:00.545Z,3.90
2017-08-30T15:57:28.563Z,4.00
2017-08-30T15:59:56.673Z,5.13
2017-08-30T16:02:24.594Z,4.53
2017-08-30T16:04:52.535Z,5.57
2017-08-30T16:07:20.462Z,3.63
2017-08-30T16:09:48.411Z,4.40
2017-08-30T16:12:16.211Z,4.50
2017-08-30T16:14:44.018Z,4.83
2017-08-30T16:17:11.882Z,4.23
2017-08-30T16:19:39.625Z,6.40
2017-08-30T16:22:07.358Z,5.23
2017-08-30T16:24:35.172Z,6.00
2017-08-30T16:27:03.611Z,4.83
2017-08-30T16:29:31.514Z,5.33
2017-08-30T16:31:59.444Z,5.73
2017-08-30T16:34:27.367Z,4.27
2017-08-30T16:36:55.202Z,4.33
2017-08-30T16:39:23.227Z,4.60
2017-08-30T16:41:51.175Z,4.63
2017-08-30T16:44:19.018Z,5.90
2017-08-30T16:46:46.983Z,4.77
2017-08-30T16:49:14.931Z,4.30
2017-08-30T16:51:42.792Z,5.23
2017-08-30T16:54:10.607Z,5.57
2017-08-30T16:56:38.363Z,6.20
2017-08-30T16:59:06.734Z,5.40
2017-08-30T17:01:34.475Z,6.63
2017-08-30T17:04:02.178Z,7.73
2017-08-30T17:06:29.782Z,7.83
2017-08-30T17:08:57.347Z,7.50
2017-08-30T17:11:24.879Z,8.93
2017-08-30T17:13:52.458Z,9.38
2017-08-30T17:16:20.038Z,8.90
2017-08-30T17:18:47.537Z,9.97
2017-08-30T17:21:15.060Z,11.60
2017-08-30T17:23:42.616Z,17.63
2017-08-30T17:26:10.142Z,27.00
2017-08-30T17:28:37.645Z,25.10
2017-08-30T17:31:05.191Z,26.50
2017-08-30T17:33:32.714Z,26.00
2017-08-30T17:36:00.243Z,22.93
2017-08-30T17:38:27.798Z,25.70
2017-08-30T17:40:55.326Z,18.90
2017-08-30T17:43:22.837Z,16.70
2017-08-30T17:45:50.387Z,13.43
2017-08-30T17:48:17.906Z,10.93
2017-08-30T17:50:45.419Z,10.20
2017-08-30T17:53:12.960Z,9.60
2017-08-30T17:55:41.271Z,8.00
2017-08-30T17:58:08.842Z,8.00
2017-08-30T18:00:36.381Z,8.50
2017-08-30T18:03:03.953Z,8.67
2017-08-30T18:05:31.454Z,8.00
2017-08-30T18:07:58.970Z,14.07
2017-08-30T18:10:26.633Z,9.40
2017-08-30T18:12:54.172Z,8.40
2017-08-30T18:15:21.703Z,9.17
2017-08-30T18:17:49.224Z,9.10
2017-08-30T18:20:16.872Z,8.30
2017-08-30T18:22:44.485Z,7.40
2017-08-30T18:25:13.179Z,8.30
2017-08-30T18:27:40.757Z,8.93
2017-08-30T18:30:08.559Z,8.50
2017-08-30T18:32:36.129Z,11.30
2017-08-30T18:35:03.986Z,9.57
2017-08-30T18:37:31.583Z,9.70
2017-08-30T18:39:59.205Z,9.00
2017-08-30T18:42:26.971Z,9.80
2017-08-30T18:44:54.565Z,10.00
2017-08-30T18:47:22.193Z,9.27
2017-08-30T18:49:49.825Z,8.10
2017-08-30T18:52:17.480Z,10.47
2017-08-30T18:54:45.059Z,7.57
2017-08-30T18:57:12.632Z,9.40
2017-08-30T18:59:40.235Z,9.20
2017-08-30T19:02:07.810Z,8.40
2017-08-30T19:04:35.594Z,9.10
2017-08-30T19:07:03.187Z,9.23
2017-08-30T19:09:30.763Z,8.10
2017-08-30T19:11:58.373Z,9.03
2017-08-30T19:14:26.103Z,8.50
2017-08-30T19:16:53.934Z,24.47
2017-08-30T19:19:21.806Z,10.33
2017-08-30T19:21:49.572Z,8.73
2017-08-30T19:24:17.437Z,15.07
2017-08-30T19:26:45.094Z,6.63
2017-08-30T19:29:13.065Z,7.20
2017-08-30T19:31:40.685Z,5.87
2017-08-30T19:34:08.325Z,7.90
2017-08-30T19:36:36.007Z,8.00
2017-08-30T19:39:03.816Z,7.73
2017-08-30T19:41:31.584Z,7.87
2017-08-30T19:43:59.326Z,8.80
2017-08-30T19:46:27.109Z,9.00
2017-08-30T19:48:54.749Z,8.30
2017-08-30T19:51:22.387Z,7.37
2017-08-30T19:53:50.823Z,8.87
2017-08-30T19:56:18.584Z,7.80
2017-08-30T19:58:46.153Z,7.27
2017-08-30T20:01:13.729Z,7.70
2017-08-30T20:03:41.318Z,7.83
2017-08-30T20:06:08.976Z,7.80
2017-08-30T20:08:36.507Z,7.03
2017-08-30T20:11:04.044Z,7.00
2017-08-30T20:13:31.625Z,6.70
2017-08-30T20:15:59.289Z,6.10
2017-08-30T20:18:28.329Z,6.47
2017-08-30T20:20:55.918Z,7.43
2017-08-30T20:23:23.438Z,5.80
2017-08-30T20:25:50.969Z,8.03
2017-08-30T20:28:18.509Z,6.90
2017-08-30T20:30:46.033Z,6.27
2017-08-30T20:33:13.529Z,6.50
2017-08-30T20:35:41.444Z,6.80
2017-08-30T20:38:08.992Z,6.10
2017-08-30T20:40:36.507Z,7.47
2017-08-30T20:43:04.025Z,6.70
2017-08-30T20:45:31.637Z,7.27
2017-08-30T20:47:59.169Z,7.53
2017-08-30T20:50:26.680Z,7.55
2017-08-30T20:52:54.237Z,7.57
2017-08-30T20:55:21.736Z,8.27
2017-08-30T20:57:49.284Z,7.97
2017-08-30T21:00:16.788Z,7.27
2017-08-30T21:02:44.285Z,6.83
2017-08-30T21:05:11.813Z,7.53
2017-08-30T21:07:39.345Z,8.30
2017-08-30T21:10:06.851Z,7.80
2017-08-30T21:12:34.416Z,7.90
2017-08-30T21:15:02.689Z,9.57
2017-08-30T21:17:30.212Z,8.60
2017-08-30T21:19:57.760Z,9.53
2017-08-30T21:22:25.273Z,9.03
2017-08-30T21:24:52.771Z,8.93
2017-08-30T21:27:20.308Z,9.67
2017-08-30T21:29:47.817Z,8.80
2017-08-30T21:32:15.356Z,10.10
2017-08-30T21:34:42.911Z,9.40
2017-08-30T21:37:10.418Z,11.40
2017-08-30T21:39:37.935Z,10.83
2017-08-30T21:42:05.488Z,10.33
2017-08-30T21:44:33.029Z,11.30
2017-08-30T21:47:00.536Z,14.07
2017-08-30T21:49:28.087Z,11.80
2017-08-30T21:51:55.611Z,13.03
2017-08-30T21:54:23.130Z,11.80
2017-08-30T21:56:50.679Z,14.10
2017-08-30T21:59:18.208Z,12.80
2017-08-30T22:01:45.762Z,14.63
2017-08-30T22:04:13.267Z,15.13
2017-08-30T22:06:40.784Z,14.40
2017-08-30T22:09:08.320Z,13.53
2017-08-30T22:11:35.848Z,14.10
2017-08-30T22:14:03.455Z,13.30
2017-08-30T22:16:31.001Z,13.00
2017-08-30T22:18:58.523Z,13.00
2017-08-30T22:21:26.021Z,13.10
2017-08-30T22:23:53.590Z,12.10
2017-08-30T22:26:21.092Z,11.17
2017-08-30T22:28:48.607Z,11.13
2017-08-30T22:31:16.157Z,11.83
2017-08-30T22:33:43.668Z,11.03
2017-08-30T22:36:11.190Z,12.93
2017-08-30T22:38:38.731Z,12.20
2017-08-30T22:41:06.237Z,12.67
2017-08-30T22:43:33.763Z,12.70
2017-08-30T22:46:01.324Z,12.87
2017-08-30T22:48:28.886Z,11.20
2017-08-30T22:50:56.407Z,12.30
2017-08-30T22:53:23.979Z,12.43
2017-08-30T22:55:51.523Z,11.53
2017-08-30T22:58:19.056Z,10.23
2017-08-30T23:00:46.596Z,11.53
2017-08-30T23:03:14.105Z,8.90
2017-08-30T23:05:41.616Z,9.93
2017-08-30T23:08:09.165Z,8.80
2017-08-30T23:10:36.669Z,8.40
2017-08-30T23:13:04.171Z,8.00
2017-08-30T23:15:31.680Z,8.10
2017-08-30T23:17:59.180Z,8.10
2017-08-30T23:20:26.699Z,9.60
2017-08-30T23:22:54.227Z,9.70
2017-08-30T23:25:21.741Z,11.80
2017-08-30T23:27:49.263Z,10.93
2017-08-30T23:30:16.790Z,13.40
2017-08-30T23:32:44.307Z,14.47
2017-08-30T23:35:11.813Z,16.30
2017-08-30T23:37:39.372Z,16.80
2017-08-30T23:40:06.904Z,14.90
2017-08-30T23:42:34.427Z,14.43
2017-08-30T23:45:01.988Z,12.97
2017-08-30T23:47:29.510Z,11.93
2017-08-30T23:49:57.042Z,12.93
2017-08-30T23:52:24.576Z,11.00
2017-08-30T23:54:52.087Z,10.13
2017-08-30T23:57:19.616Z,10.10
2017-08-30T23:59:47.168Z,11.23
