createdAt,value
2018-10-12T00:01:09.527Z,44.60
2018-10-12T00:03:38.605Z,44.60
2018-10-12T00:06:07.480Z,44.60
2018-10-12T00:08:36.583Z,45.10
2018-10-12T00:11:06.404Z,44.70
2018-10-12T00:13:35.299Z,44.70
2018-10-12T00:16:04.167Z,44.80
2018-10-12T00:18:33.048Z,44.80
2018-10-12T00:21:02.371Z,44.80
2018-10-12T00:23:31.780Z,44.80
2018-10-12T00:26:00.614Z,44.90
2018-10-12T00:28:29.456Z,44.90
2018-10-12T00:30:58.285Z,44.90
2018-10-12T00:33:27.111Z,45.00
2018-10-12T00:35:57.979Z,45.00
2018-10-12T00:38:26.844Z,44.90
2018-10-12T00:40:55.709Z,45.00
2018-10-12T00:43:24.555Z,45.00
2018-10-12T00:45:53.408Z,45.00
2018-10-12T00:48:22.375Z,45.00
2018-10-12T00:50:51.495Z,45.00
2018-10-12T00:53:20.345Z,45.00
2018-10-12T00:55:49.176Z,45.00
2018-10-12T00:58:19.214Z,45.00
2018-10-12T01:00:48.114Z,45.00
2018-10-12T01:03:16.946Z,45.00
2018-10-12T01:05:45.817Z,44.90
2018-10-12T01:08:14.690Z,44.90
2018-10-12T01:10:43.627Z,45.00
2018-10-12T01:13:12.834Z,45.00
2018-10-12T01:15:41.679Z,45.00
2018-10-12T01:18:10.515Z,45.40
2018-10-12T01:20:40.867Z,44.90
2018-10-12T01:23:10.782Z,44.90
2018-10-12T01:25:39.699Z,44.80
2018-10-12T01:28:14.428Z,44.80
2018-10-12T01:30:43.296Z,44.90
2018-10-12T01:33:12.239Z,44.80
2018-10-12T01:35:41.091Z,44.80
2018-10-12T01:38:10.212Z,45.20
2018-10-12T01:40:39.056Z,44.70
2018-10-12T01:43:08.254Z,44.70
2018-10-12T01:45:37.690Z,44.70
2018-10-12T01:48:06.543Z,44.70
2018-10-12T01:50:35.477Z,44.70
2018-10-12T01:53:04.319Z,44.60
2018-10-12T01:55:33.183Z,44.60
2018-10-12T01:58:04.384Z,44.60
2018-10-12T02:00:33.230Z,44.60
2018-10-12T02:03:02.095Z,44.60
2018-10-12T02:05:30.959Z,44.60
2018-10-12T02:08:00.104Z,45.00
2018-10-12T02:10:28.999Z,44.50
2018-10-12T02:12:57.887Z,44.50
2018-10-12T02:15:30.802Z,44.60
2018-10-12T02:17:59.643Z,44.60
2018-10-12T02:20:28.496Z,44.50
2018-10-12T02:22:57.363Z,44.60
2018-10-12T02:25:26.206Z,44.60
2018-10-12T02:27:55.843Z,44.60
2018-10-12T02:30:24.841Z,44.60
2018-10-12T02:32:53.744Z,44.60
2018-10-12T02:35:22.617Z,44.60
2018-10-12T02:37:51.553Z,44.60
2018-10-12T02:40:21.106Z,44.60
2018-10-12T02:42:50.000Z,44.60
2018-10-12T02:45:18.944Z,44.60
2018-10-12T02:47:47.873Z,44.70
2018-10-12T02:50:16.771Z,44.60
2018-10-12T02:52:45.768Z,44.70
2018-10-12T02:55:15.193Z,44.70
2018-10-12T02:57:45.619Z,44.80
2018-10-12T03:00:14.628Z,44.80
2018-10-12T03:02:44.832Z,44.80
2018-10-12T03:05:13.673Z,44.80
2018-10-12T03:07:42.623Z,44.80
2018-10-12T03:10:11.536Z,44.80
2018-10-12T03:12:40.516Z,44.80
2018-10-12T03:15:09.891Z,44.80
2018-10-12T03:17:38.998Z,44.80
2018-10-12T03:20:07.867Z,44.80
2018-10-12T03:22:36.710Z,45.40
2018-10-12T03:25:07.302Z,44.80
2018-10-12T03:27:48.602Z,44.80
2018-10-12T03:30:17.703Z,44.80
2018-10-12T03:32:46.695Z,44.80
2018-10-12T03:35:15.895Z,44.80
2018-10-12T03:37:45.739Z,45.30
2018-10-12T03:40:14.636Z,44.80
2018-10-12T03:42:44.183Z,44.80
2018-10-12T03:45:13.379Z,44.90
2018-10-12T03:47:42.578Z,44.90
2018-10-12T03:50:12.263Z,44.80
2018-10-12T03:52:41.168Z,44.80
2018-10-12T03:55:11.370Z,44.80
2018-10-12T03:57:42.542Z,44.80
2018-10-12T04:00:11.385Z,44.80
2018-10-12T04:02:40.468Z,44.90
2018-10-12T04:05:09.317Z,44.80
2018-10-12T04:07:38.169Z,44.80
2018-10-12T04:10:07.219Z,44.90
2018-10-12T04:12:36.171Z,44.90
2018-10-12T04:15:04.927Z,44.90
2018-10-12T04:17:33.784Z,44.90
2018-10-12T04:20:02.955Z,44.90
2018-10-12T04:22:31.889Z,45.00
2018-10-12T04:25:00.727Z,45.50
2018-10-12T04:27:29.611Z,45.10
2018-10-12T04:29:58.889Z,45.10
2018-10-12T04:32:27.859Z,45.00
2018-10-12T04:34:57.538Z,45.10
2018-10-12T04:37:26.454Z,45.10
2018-10-12T04:40:05.837Z,45.10
2018-10-12T04:42:34.698Z,45.10
2018-10-12T04:45:04.552Z,45.00
2018-10-12T04:47:33.432Z,45.10
2018-10-12T04:50:02.467Z,45.10
2018-10-12T04:52:31.767Z,45.10
2018-10-12T04:55:02.591Z,45.10
2018-10-12T04:57:33.319Z,45.10
2018-10-12T05:00:04.399Z,45.20
2018-10-12T05:02:33.264Z,45.10
2018-10-12T05:05:02.134Z,45.10
2018-10-12T05:07:31.026Z,45.10
2018-10-12T05:09:59.883Z,45.10
2018-10-12T05:12:29.229Z,45.20
2018-10-12T05:14:58.091Z,45.10
2018-10-12T05:17:27.313Z,45.10
2018-10-12T05:19:56.415Z,45.10
2018-10-12T05:22:25.503Z,45.10
2018-10-12T05:24:54.973Z,45.10
2018-10-12T05:27:23.839Z,45.20
2018-10-12T05:29:52.710Z,45.30
2018-10-12T05:32:21.592Z,45.30
2018-10-12T05:34:50.479Z,45.20
2018-10-12T05:37:20.057Z,45.20
2018-10-12T05:39:49.231Z,45.30
2018-10-12T05:42:20.321Z,45.20
2018-10-12T05:44:49.221Z,45.20
2018-10-12T05:47:18.202Z,45.20
2018-10-12T05:50:00.346Z,45.30
2018-10-12T05:52:29.716Z,45.30
2018-10-12T05:54:59.726Z,45.30
2018-10-12T05:57:29.847Z,45.30
2018-10-12T06:00:00.167Z,45.20
2018-10-12T06:02:29.069Z,45.20
2018-10-12T06:04:57.983Z,45.20
2018-10-12T06:07:26.855Z,45.20
2018-10-12T06:09:56.245Z,45.30
2018-10-12T06:12:25.997Z,45.30
2018-10-12T06:14:54.939Z,45.20
2018-10-12T06:17:23.807Z,45.20
2018-10-12T06:19:52.648Z,45.20
2018-10-12T06:22:21.590Z,45.10
2018-10-12T06:24:51.713Z,45.10
2018-10-12T06:27:20.720Z,45.10
2018-10-12T06:29:49.596Z,45.00
2018-10-12T06:32:19.330Z,45.00
2018-10-12T06:34:48.178Z,45.00
2018-10-12T06:37:17.843Z,44.90
2018-10-12T06:39:46.750Z,44.90
2018-10-12T06:42:18.052Z,44.90
2018-10-12T06:44:47.312Z,44.90
2018-10-12T06:47:16.382Z,44.80
2018-10-12T06:49:45.247Z,44.80
2018-10-12T06:52:14.112Z,44.90
2018-10-12T06:54:43.236Z,44.80
2018-10-12T06:57:12.088Z,44.80
2018-10-12T06:59:42.950Z,44.80
2018-10-12T07:02:14.958Z,44.80
2018-10-12T07:04:44.473Z,44.80
2018-10-12T07:07:13.335Z,44.80
2018-10-12T07:09:42.260Z,44.70
2018-10-12T07:12:11.632Z,44.70
2018-10-12T07:14:40.479Z,44.70
2018-10-12T07:17:09.641Z,44.60
2018-10-12T07:19:39.208Z,44.50
2018-10-12T07:22:08.598Z,44.60
2018-10-12T07:24:37.512Z,44.60
2018-10-12T07:27:06.777Z,44.80
2018-10-12T07:29:36.038Z,44.80
2018-10-12T07:32:04.879Z,44.80
2018-10-12T07:34:33.767Z,44.80
2018-10-12T07:37:03.085Z,44.80
2018-10-12T07:39:34.619Z,44.80
2018-10-12T07:42:03.515Z,44.80
2018-10-12T07:44:32.365Z,44.80
2018-10-12T07:47:01.612Z,44.80
2018-10-12T07:49:30.457Z,44.80
2018-10-12T07:51:59.739Z,44.50
2018-10-12T07:54:28.623Z,44.40
2018-10-12T07:57:01.749Z,44.40
2018-10-12T07:59:31.157Z,44.10
2018-10-12T08:02:00.002Z,44.00
2018-10-12T08:04:28.883Z,44.00
2018-10-12T08:06:57.804Z,44.00
2018-10-12T08:09:26.718Z,43.90
2018-10-12T08:11:56.339Z,43.90
2018-10-12T08:14:25.191Z,43.90
2018-10-12T08:16:54.063Z,43.90
2018-10-12T08:19:22.931Z,43.90
2018-10-12T08:21:52.725Z,43.80
2018-10-12T08:24:22.208Z,44.20
2018-10-12T08:26:51.287Z,44.20
2018-10-12T08:29:23.152Z,44.20
2018-10-12T08:31:53.812Z,44.10
2018-10-12T08:34:23.068Z,44.00
2018-10-12T08:36:51.958Z,44.60
2018-10-12T08:39:20.876Z,44.00
2018-10-12T08:41:49.876Z,44.00
2018-10-12T08:44:18.818Z,44.10
2018-10-12T08:46:47.680Z,44.10
2018-10-12T08:49:16.590Z,44.00
2018-10-12T08:51:45.441Z,44.10
2018-10-12T08:54:15.172Z,44.00
2018-10-12T08:56:45.088Z,44.00
2018-10-12T08:59:15.833Z,44.00
2018-10-12T09:01:44.715Z,44.00
2018-10-12T09:04:13.600Z,44.00
2018-10-12T09:06:42.473Z,44.40
2018-10-12T09:09:11.501Z,44.00
2018-10-12T09:11:41.103Z,44.00
2018-10-12T09:14:10.212Z,43.90
2018-10-12T09:16:39.428Z,43.90
2018-10-12T09:19:08.363Z,43.90
2018-10-12T09:21:37.370Z,43.90
2018-10-12T09:24:06.873Z,43.80
2018-10-12T09:26:35.727Z,44.40
2018-10-12T09:29:05.039Z,43.90
2018-10-12T09:31:35.900Z,43.90
2018-10-12T09:34:05.059Z,43.80
2018-10-12T09:36:33.967Z,43.90
2018-10-12T09:39:04.919Z,43.90
2018-10-12T09:41:33.815Z,43.90
2018-10-12T09:44:02.729Z,43.90
2018-10-12T09:46:32.627Z,43.80
2018-10-12T09:49:01.507Z,43.80
2018-10-12T09:51:30.349Z,43.80
2018-10-12T09:53:59.615Z,43.80
2018-10-12T09:56:28.899Z,44.20
2018-10-12T09:58:59.434Z,43.70
2018-10-12T10:01:36.353Z,43.60
2018-10-12T10:04:22.558Z,43.70
2018-10-12T10:06:51.492Z,43.60
2018-10-12T10:09:20.338Z,43.60
2018-10-12T10:11:49.458Z,43.60
2018-10-12T10:14:18.284Z,43.60
2018-10-12T10:16:47.140Z,43.60
2018-10-12T10:19:16.846Z,43.50
2018-10-12T10:21:47.915Z,43.50
2018-10-12T10:24:20.079Z,43.40
2018-10-12T10:26:49.230Z,43.40
2018-10-12T10:29:18.105Z,43.90
2018-10-12T10:31:46.998Z,43.40
2018-10-12T10:34:17.432Z,43.10
2018-10-12T10:36:46.455Z,42.40
2018-10-12T10:39:16.081Z,41.50
2018-10-12T10:41:44.959Z,41.40
2018-10-12T10:44:13.840Z,41.50
2018-10-12T10:46:48.038Z,41.50
2018-10-12T10:49:17.375Z,41.70
2018-10-12T10:51:46.211Z,41.70
2018-10-12T10:54:15.384Z,41.60
2018-10-12T10:56:44.832Z,41.60
2018-10-12T10:59:15.435Z,41.60
2018-10-12T11:01:45.748Z,41.40
2018-10-12T11:04:14.666Z,41.60
2018-10-12T11:06:43.612Z,41.80
2018-10-12T11:09:12.508Z,41.90
2018-10-12T11:11:41.384Z,42.10
2018-10-12T11:14:10.526Z,42.20
2018-10-12T11:16:39.379Z,42.50
2018-10-12T11:19:09.699Z,42.30
2018-10-12T11:21:38.547Z,42.20
2018-10-12T11:24:07.926Z,42.10
2018-10-12T11:26:37.265Z,42.30
2018-10-12T11:29:06.124Z,42.30
2018-10-12T11:31:35.380Z,42.20
2018-10-12T11:34:05.215Z,42.10
2018-10-12T11:36:34.084Z,42.20
2018-10-12T11:39:03.460Z,42.30
2018-10-12T11:41:32.334Z,42.20
2018-10-12T11:44:01.683Z,42.10
2018-10-12T11:46:30.660Z,42.20
2018-10-12T11:48:59.552Z,42.00
2018-10-12T11:51:28.878Z,42.00
2018-10-12T11:53:58.195Z,43.80
2018-10-12T11:56:27.060Z,43.80
2018-10-12T11:58:56.742Z,43.80
2018-10-12T12:01:26.900Z,43.80
2018-10-12T12:03:57.212Z,43.70
2018-10-12T12:06:26.089Z,43.70
2018-10-12T12:08:54.970Z,43.70
2018-10-12T12:11:24.316Z,43.50
2018-10-12T12:13:53.299Z,43.40
2018-10-12T12:16:22.128Z,43.30
2018-10-12T12:18:51.516Z,43.20
2018-10-12T12:21:20.511Z,43.00
2018-10-12T12:23:49.367Z,42.80
2018-10-12T12:26:18.791Z,42.70
2018-10-12T12:28:48.202Z,42.60
2018-10-12T12:31:17.055Z,42.40
2018-10-12T12:33:45.920Z,42.40
2018-10-12T12:36:15.120Z,42.30
2018-10-12T12:38:44.686Z,42.20
2018-10-12T12:41:14.215Z,42.20
2018-10-12T12:43:44.329Z,42.10
2018-10-12T12:46:13.715Z,42.00
2018-10-12T12:48:43.440Z,42.00
2018-10-12T12:51:14.052Z,41.90
2018-10-12T12:53:43.622Z,42.00
2018-10-12T12:56:13.068Z,42.00
2018-10-12T12:58:44.133Z,41.90
2018-10-12T13:01:14.727Z,42.00
2018-10-12T13:03:44.067Z,42.00
2018-10-12T13:06:13.137Z,41.90
2018-10-12T13:08:42.044Z,41.90
2018-10-12T13:11:11.154Z,41.90
2018-10-12T13:13:40.120Z,41.90
2018-10-12T13:16:09.606Z,41.90
2018-10-12T13:18:38.411Z,41.80
2018-10-12T13:21:07.722Z,41.90
2018-10-12T13:23:36.786Z,41.80
2018-10-12T13:26:06.617Z,41.80
2018-10-12T13:28:35.361Z,41.80
2018-10-12T13:31:04.291Z,41.90
2018-10-12T13:33:35.827Z,41.80
2018-10-12T13:36:04.679Z,41.70
2018-10-12T13:38:33.570Z,41.70
2018-10-12T13:41:02.575Z,41.60
2018-10-12T13:43:31.447Z,41.70
2018-10-12T13:46:00.364Z,41.70
2018-10-12T13:48:29.260Z,41.60
2018-10-12T13:51:00.312Z,41.60
2018-10-12T13:53:29.228Z,41.50
2018-10-12T13:55:58.416Z,41.50
2018-10-12T13:58:29.299Z,41.50
2018-10-12T14:00:59.160Z,41.50
2018-10-12T14:03:28.018Z,41.50
2018-10-12T14:05:56.950Z,41.60
2018-10-12T14:08:25.774Z,41.30
2018-10-12T14:10:54.635Z,41.30
2018-10-12T14:13:25.327Z,41.30
2018-10-12T14:15:54.243Z,41.70
2018-10-12T14:18:23.148Z,41.10
2018-10-12T14:20:51.953Z,41.10
2018-10-12T14:23:21.637Z,41.10
2018-10-12T14:25:50.567Z,41.10
2018-10-12T14:28:19.436Z,41.00
2018-10-12T14:30:48.325Z,41.00
2018-10-12T14:33:17.535Z,41.00
2018-10-12T14:35:46.449Z,40.90
2018-10-12T14:38:15.415Z,40.90
2018-10-12T14:40:44.260Z,41.40
2018-10-12T14:43:13.200Z,40.80
2018-10-12T14:45:42.582Z,40.70
2018-10-12T14:48:13.527Z,40.80
2018-10-12T14:50:42.392Z,40.70
2018-10-12T14:53:11.347Z,41.20
2018-10-12T14:55:40.212Z,40.70
2018-10-12T14:58:10.311Z,40.80
2018-10-12T15:00:39.447Z,40.70
2018-10-12T15:03:09.621Z,40.60
2018-10-12T15:05:38.570Z,40.70
2018-10-12T15:08:08.040Z,40.60
2018-10-12T15:10:36.891Z,40.70
2018-10-12T15:13:06.218Z,40.70
2018-10-12T15:15:35.100Z,40.60
2018-10-12T15:18:03.976Z,40.70
2018-10-12T15:20:32.833Z,40.60
2018-10-12T15:23:01.689Z,40.60
2018-10-12T15:25:30.793Z,40.60
2018-10-12T15:28:00.163Z,40.60
2018-10-12T15:30:29.020Z,40.50
2018-10-12T15:32:57.871Z,40.50
2018-10-12T15:35:26.743Z,40.40
2018-10-12T15:37:55.934Z,40.30
2018-10-12T15:40:26.359Z,40.40
2018-10-12T15:42:55.313Z,40.40
2018-10-12T15:45:24.186Z,40.40
2018-10-12T15:47:52.940Z,40.40
2018-10-12T15:50:21.788Z,40.40
2018-10-12T15:52:50.721Z,40.40
2018-10-12T15:55:19.579Z,40.40
2018-10-12T15:57:50.634Z,40.50
2018-10-12T16:00:19.524Z,40.50
2018-10-12T16:02:52.931Z,40.40
2018-10-12T16:05:21.900Z,40.40
2018-10-12T16:07:50.763Z,40.40
2018-10-12T16:10:20.091Z,40.30
2018-10-12T16:12:48.965Z,40.80
2018-10-12T16:15:17.880Z,40.20
2018-10-12T16:17:46.742Z,40.20
2018-10-12T16:20:15.870Z,40.20
2018-10-12T16:22:44.974Z,40.20
2018-10-12T16:25:59.025Z,40.20
2018-10-12T16:28:27.887Z,40.10
2018-10-12T16:30:57.039Z,40.10
2018-10-12T16:33:25.906Z,40.10
2018-10-12T16:35:58.569Z,40.10
2018-10-12T16:39:51.796Z,40.10
2018-10-12T16:42:20.949Z,40.10
2018-10-12T16:44:49.773Z,40.10
2018-10-12T16:47:18.689Z,40.10
2018-10-12T16:49:47.574Z,40.10
2018-10-12T16:52:16.416Z,40.00
2018-10-12T16:54:45.255Z,40.00
2018-10-12T16:57:14.601Z,40.10
2018-10-12T16:59:46.759Z,40.00
2018-10-12T17:02:15.772Z,40.10
2018-10-12T17:04:46.267Z,40.00
2018-10-12T17:07:15.104Z,39.90
2018-10-12T17:09:43.940Z,39.90
2018-10-12T17:12:12.843Z,39.90
2018-10-12T17:14:41.652Z,39.90
2018-10-12T17:17:10.961Z,39.90
2018-10-12T17:19:39.843Z,40.00
2018-10-12T17:22:10.746Z,39.90
2018-10-12T17:24:39.575Z,40.00
2018-10-12T17:27:08.448Z,40.00
2018-10-12T17:29:37.329Z,40.00
2018-10-12T17:32:06.569Z,40.10
2018-10-12T17:34:35.512Z,40.00
2018-10-12T17:37:04.414Z,40.00
2018-10-12T17:39:33.329Z,40.00
2018-10-12T17:42:15.749Z,40.00
2018-10-12T17:44:45.716Z,40.10
2018-10-12T17:47:16.057Z,40.10
2018-10-12T17:49:45.281Z,40.10
2018-10-12T17:52:14.126Z,40.10
2018-10-12T17:54:42.986Z,40.10
2018-10-12T17:57:12.061Z,40.10
2018-10-12T17:59:42.936Z,40.10
2018-10-12T18:02:11.843Z,40.10
2018-10-12T18:04:42.963Z,40.10
2018-10-12T18:07:11.800Z,40.10
2018-10-12T18:09:40.647Z,40.10
2018-10-12T18:12:09.496Z,40.10
2018-10-12T18:14:38.336Z,40.10
2018-10-12T18:17:08.004Z,40.10
2018-10-12T18:19:38.116Z,40.10
2018-10-12T18:22:08.120Z,40.10
2018-10-12T18:24:36.983Z,40.10
2018-10-12T18:27:05.868Z,40.10
2018-10-12T18:29:34.703Z,40.10
2018-10-12T18:32:03.661Z,40.10
2018-10-12T18:34:32.480Z,40.00
2018-10-12T18:37:01.820Z,40.00
2018-10-12T18:39:30.496Z,40.00
2018-10-12T18:41:59.785Z,40.00
2018-10-12T18:44:29.440Z,40.00
2018-10-12T18:46:58.640Z,40.00
2018-10-12T18:49:27.518Z,40.00
2018-10-12T18:51:56.329Z,40.00
2018-10-12T18:54:25.236Z,40.00
2018-10-12T18:56:54.157Z,40.10
2018-10-12T18:59:25.795Z,40.00
2018-10-12T19:01:54.589Z,40.10
2018-10-12T19:04:25.334Z,40.00
2018-10-12T19:06:54.123Z,40.10
2018-10-12T19:09:22.999Z,40.10
2018-10-12T19:11:51.881Z,40.10
2018-10-12T19:14:20.731Z,40.10
2018-10-12T19:16:50.819Z,40.60
2018-10-12T19:19:19.670Z,40.10
2018-10-12T19:21:49.063Z,40.20
2018-10-12T19:24:18.039Z,40.20
2018-10-12T19:26:46.900Z,40.20
2018-10-12T19:29:15.983Z,40.20
2018-10-12T19:31:44.906Z,40.30
2018-10-12T19:34:13.702Z,40.20
2018-10-12T19:36:42.580Z,40.20
2018-10-12T19:39:11.854Z,40.20
2018-10-12T19:41:41.975Z,40.30
2018-10-12T19:44:10.823Z,40.20
2018-10-12T19:46:39.702Z,40.30
2018-10-12T19:49:09.396Z,40.30
2018-10-12T19:51:38.260Z,40.30
2018-10-12T19:54:07.419Z,40.30
2018-10-12T19:56:36.263Z,40.30
2018-10-12T19:59:06.931Z,40.30
2018-10-12T20:01:35.784Z,40.40
2018-10-12T20:04:07.723Z,40.40
2018-10-12T20:06:36.643Z,40.50
2018-10-12T20:09:07.611Z,40.50
2018-10-12T20:11:36.503Z,40.50
2018-10-12T20:14:06.180Z,40.60
2018-10-12T20:16:35.044Z,41.10
2018-10-12T20:19:04.067Z,40.70
2018-10-12T20:21:32.939Z,40.70
2018-10-12T20:24:02.114Z,40.70
2018-10-12T20:26:31.639Z,40.80
2018-10-12T20:29:00.996Z,40.80
2018-10-12T20:31:29.901Z,40.80
2018-10-12T20:33:59.133Z,40.90
2018-10-12T20:36:28.897Z,40.90
2018-10-12T20:38:57.831Z,41.00
2018-10-12T20:41:26.712Z,40.90
2018-10-12T20:43:55.600Z,41.00
2018-10-12T20:46:24.462Z,41.10
2018-10-12T20:48:53.863Z,41.50
2018-10-12T20:51:26.672Z,41.00
2018-10-12T20:53:55.941Z,41.10
2018-10-12T20:56:24.819Z,41.10
2018-10-12T20:58:55.200Z,41.10
2018-10-12T21:01:24.108Z,41.10
2018-10-12T21:03:53.010Z,41.20
2018-10-12T21:06:23.309Z,41.20
2018-10-12T21:08:52.179Z,41.20
2018-10-12T21:11:21.067Z,41.30
2018-10-12T21:13:49.999Z,41.30
2018-10-12T21:16:19.135Z,41.30
2018-10-12T21:18:48.042Z,41.30
2018-10-12T21:21:16.879Z,41.30
2018-10-12T21:23:45.988Z,41.40
2018-10-12T21:26:14.840Z,41.90
2018-10-12T21:28:44.762Z,41.30
2018-10-12T21:31:14.411Z,41.70
2018-10-12T21:33:43.577Z,41.40
2018-10-12T21:36:12.859Z,41.40
2018-10-12T21:38:41.868Z,41.50
2018-10-12T21:41:12.283Z,41.50
2018-10-12T21:43:41.188Z,41.50
2018-10-12T21:46:10.145Z,41.50
2018-10-12T21:48:39.444Z,41.50
2018-10-12T21:51:08.398Z,41.50
2018-10-12T21:53:37.323Z,41.50
2018-10-12T21:56:06.191Z,41.50
2018-10-12T21:58:36.547Z,41.50
2018-10-12T22:01:05.984Z,41.50
2018-10-12T22:03:36.099Z,41.60
2018-10-12T22:06:06.466Z,41.60
2018-10-12T22:08:41.285Z,41.60
2018-10-12T22:11:10.181Z,41.60
2018-10-12T22:13:39.059Z,41.60
2018-10-12T22:16:07.954Z,41.70
2018-10-12T22:18:36.831Z,41.60
2018-10-12T22:21:05.846Z,41.50
2018-10-12T22:23:34.692Z,41.50
2018-10-12T22:26:03.950Z,41.60
2018-10-12T22:28:33.094Z,41.60
2018-10-12T22:31:01.944Z,42.10
2018-10-12T22:33:30.815Z,41.60
2018-10-12T22:36:01.391Z,41.50
2018-10-12T22:38:30.893Z,41.50
2018-10-12T22:40:59.727Z,41.80
2018-10-12T22:43:28.575Z,41.50
2018-10-12T22:45:57.411Z,41.50
2018-10-12T22:48:26.568Z,42.00
2018-10-12T22:50:55.824Z,41.50
2018-10-12T22:53:24.703Z,41.50
2018-10-12T22:55:53.644Z,41.50
2018-10-12T22:58:24.151Z,41.50
2018-10-12T23:00:52.987Z,41.50
2018-10-12T23:03:21.844Z,41.50
2018-10-12T23:05:51.968Z,41.50
2018-10-12T23:08:20.806Z,41.50
2018-10-12T23:10:49.644Z,41.80
2018-10-12T23:13:18.518Z,41.50
2018-10-12T23:15:47.351Z,41.50
2018-10-12T23:18:16.261Z,41.50
2018-10-12T23:20:45.163Z,41.50
2018-10-12T23:23:14.482Z,41.50
2018-10-12T23:25:45.497Z,41.50
2018-10-12T23:28:14.285Z,41.50
2018-10-12T23:30:43.104Z,41.50
2018-10-12T23:33:23.434Z,41.60
2018-10-12T23:35:52.318Z,41.50
2018-10-12T23:38:21.160Z,41.50
2018-10-12T23:40:50.037Z,41.50
2018-10-12T23:43:18.859Z,41.40
2018-10-12T23:45:47.691Z,41.30
2018-10-12T23:48:16.988Z,41.30
2018-10-12T23:50:45.816Z,41.20
2018-10-12T23:53:14.692Z,41.10
2018-10-12T23:55:43.595Z,41.00
2018-10-12T23:58:15.054Z,40.90
