createdAt,value
2023-02-11T00:00:41.695Z,11.70
2023-02-11T00:03:11.126Z,11.90
2023-02-11T00:05:39.197Z,11.63
2023-02-11T00:08:07.088Z,11.43
2023-02-11T00:10:34.999Z,10.55
2023-02-11T00:13:02.988Z,10.55
2023-02-11T00:15:30.859Z,11.57
2023-02-11T00:17:58.799Z,12.23
2023-02-11T00:20:29.718Z,10.95
2023-02-11T00:22:57.668Z,11.48
2023-02-11T00:25:25.663Z,10.75
2023-02-11T00:27:53.536Z,12.40
2023-02-11T00:30:21.531Z,12.50
2023-02-11T00:32:49.446Z,11.40
2023-02-11T00:35:17.524Z,13.20
2023-02-11T00:37:46.834Z,10.73
2023-02-11T00:40:15.948Z,11.43
2023-02-11T00:42:44.015Z,12.50
2023-02-11T00:45:12.385Z,10.93
2023-02-11T00:47:40.538Z,11.68
2023-02-11T00:50:08.647Z,12.55
2023-02-11T00:52:36.524Z,11.68
2023-02-11T00:55:06.451Z,11.30
2023-02-11T00:57:34.354Z,12.38
2023-02-11T01:00:02.509Z,12.00
2023-02-11T01:02:30.523Z,11.13
2023-02-11T01:05:00.105Z,11.25
2023-02-11T01:07:29.152Z,8.48
2023-02-11T01:09:57.185Z,10.48
2023-02-11T01:12:26.896Z,10.55
2023-02-11T01:14:54.961Z,10.48
2023-02-11T01:17:22.925Z,11.00
2023-02-11T01:19:51.238Z,12.73
2023-02-11T01:22:19.352Z,9.57
2023-02-11T01:24:48.923Z,10.30
2023-02-11T01:27:17.047Z,10.82
2023-02-11T01:29:47.171Z,11.00
2023-02-11T01:32:15.133Z,9.80
2023-02-11T01:34:43.097Z,10.88
2023-02-11T01:37:10.958Z,11.40
2023-02-11T01:39:38.831Z,9.02
2023-02-11T01:42:06.932Z,10.48
2023-02-11T01:44:36.673Z,10.68
2023-02-11T01:47:07.594Z,11.02
2023-02-11T01:49:39.417Z,9.70
2023-02-11T01:52:13.270Z,11.30
2023-02-11T01:55:02.152Z,10.35
2023-02-11T01:57:33.294Z,11.00
2023-02-11T02:00:10.352Z,10.38
2023-02-11T02:02:53.667Z,11.77
2023-02-11T02:05:29.481Z,11.10
2023-02-11T02:08:04.624Z,11.40
2023-02-11T02:10:35.073Z,11.07
2023-02-11T02:13:03.005Z,11.63
2023-02-11T02:15:33.232Z,11.15
2023-02-11T02:18:29.049Z,11.18
2023-02-11T02:21:38.062Z,10.52
2023-02-11T02:24:34.186Z,9.50
2023-02-11T02:27:28.518Z,10.00
2023-02-11T02:30:30.621Z,8.43
2023-02-11T02:33:25.241Z,10.38
2023-02-11T02:36:05.028Z,11.63
2023-02-11T02:38:38.355Z,9.95
2023-02-11T02:41:10.687Z,12.50
2023-02-11T02:43:41.468Z,11.18
2023-02-11T02:46:15.274Z,11.60
2023-02-11T02:48:45.627Z,11.05
2023-02-11T02:51:28.358Z,10.10
2023-02-11T02:54:09.873Z,11.20
2023-02-11T02:56:45.745Z,11.60
2023-02-11T02:59:32.617Z,11.43
2023-02-11T03:02:10.850Z,11.70
2023-02-11T03:04:49.470Z,12.23
2023-02-11T03:07:28.780Z,12.10
2023-02-11T03:10:03.312Z,12.50
2023-02-11T03:12:34.152Z,12.27
2023-02-11T03:15:04.488Z,10.70
2023-02-11T03:17:34.844Z,11.18
2023-02-11T03:20:08.038Z,10.82
2023-02-11T03:22:41.412Z,11.35
2023-02-11T03:25:10.695Z,13.27
2023-02-11T03:27:44.613Z,10.30
2023-02-11T03:30:18.145Z,11.32
2023-02-11T03:32:52.366Z,12.52
2023-02-11T03:35:25.557Z,12.50
2023-02-11T03:37:56.954Z,12.75
2023-02-11T03:40:29.554Z,12.57
2023-02-11T03:43:00.695Z,11.27
2023-02-11T03:45:29.627Z,12.65
2023-02-11T03:48:01.105Z,12.23
2023-02-11T03:50:32.561Z,12.93
2023-02-11T03:53:03.521Z,11.60
2023-02-11T03:55:36.279Z,13.73
2023-02-11T03:58:04.624Z,12.48
2023-02-11T04:00:33.514Z,12.75
2023-02-11T04:03:01.701Z,13.32
2023-02-11T04:05:31.432Z,12.52
2023-02-11T04:07:59.444Z,12.00
2023-02-11T04:10:27.526Z,13.52
2023-02-11T04:12:55.568Z,13.60
2023-02-11T04:15:24.403Z,14.48
2023-02-11T04:17:53.259Z,13.45
2023-02-11T04:20:21.288Z,12.52
2023-02-11T04:22:50.589Z,13.23
2023-02-11T04:25:18.680Z,9.57
2023-02-11T04:27:46.583Z,13.23
2023-02-11T04:30:14.866Z,14.05
2023-02-11T04:32:42.912Z,13.75
2023-02-11T04:35:10.877Z,15.10
2023-02-11T04:37:38.832Z,13.55
2023-02-11T04:40:09.637Z,15.27
2023-02-11T04:42:37.512Z,12.45
2023-02-11T04:45:07.110Z,13.95
2023-02-11T04:47:35.135Z,13.02
2023-02-11T04:50:03.115Z,14.15
2023-02-11T04:52:31.089Z,13.82
2023-02-11T04:54:59.082Z,15.25
2023-02-11T04:57:28.360Z,13.13
2023-02-11T04:59:56.246Z,11.50
2023-02-11T05:02:24.163Z,15.15
2023-02-11T05:04:52.102Z,14.73
2023-02-11T05:07:20.041Z,16.55
2023-02-11T05:09:48.072Z,14.35
2023-02-11T05:12:16.114Z,13.70
2023-02-11T05:14:45.364Z,15.68
2023-02-11T05:17:13.474Z,14.63
2023-02-11T05:19:42.859Z,14.30
2023-02-11T05:22:10.861Z,14.93
2023-02-11T05:24:38.926Z,14.95
2023-02-11T05:27:06.899Z,13.52
2023-02-11T05:29:34.845Z,18.55
2023-02-11T05:32:04.306Z,13.93
2023-02-11T05:34:32.211Z,16.65
2023-02-11T05:37:00.186Z,13.98
2023-02-11T05:39:28.178Z,15.05
2023-02-11T05:41:56.054Z,17.30
2023-02-11T05:44:24.014Z,14.45
2023-02-11T05:46:52.204Z,14.15
2023-02-11T05:49:21.577Z,14.73
2023-02-11T05:51:52.404Z,15.85
2023-02-11T05:54:20.639Z,15.10
2023-02-11T05:56:48.868Z,15.52
2023-02-11T05:59:16.957Z,16.45
2023-02-11T06:01:45.055Z,17.50
2023-02-11T06:04:13.142Z,17.33
2023-02-11T06:06:42.549Z,18.27
2023-02-11T06:09:11.252Z,15.30
2023-02-11T06:11:39.671Z,15.05
2023-02-11T06:14:08.035Z,16.75
2023-02-11T06:16:35.979Z,19.30
2023-02-11T06:19:04.145Z,17.25
2023-02-11T06:21:42.860Z,17.55
2023-02-11T06:24:13.433Z,17.95
2023-02-11T06:26:41.321Z,15.88
2023-02-11T06:29:11.153Z,15.73
2023-02-11T06:31:39.844Z,18.25
2023-02-11T06:34:08.409Z,17.13
2023-02-11T06:36:37.425Z,19.25
2023-02-11T06:39:05.953Z,16.40
2023-02-11T06:41:37.704Z,16.25
2023-02-11T06:44:06.073Z,18.98
2023-02-11T06:46:36.332Z,16.65
2023-02-11T06:49:04.423Z,20.42
2023-02-11T06:51:34.999Z,17.45
2023-02-11T06:54:03.025Z,21.67
2023-02-11T06:56:34.096Z,18.27
2023-02-11T06:59:04.974Z,18.23
2023-02-11T07:01:34.884Z,20.52
2023-02-11T07:04:02.891Z,16.73
2023-02-11T07:06:30.801Z,19.23
2023-02-11T07:08:58.742Z,18.83
2023-02-11T07:11:28.607Z,18.13
2023-02-11T07:14:00.786Z,15.60
2023-02-11T07:16:30.476Z,22.15
2023-02-11T07:18:59.002Z,18.20
2023-02-11T07:21:28.474Z,17.73
2023-02-11T07:23:56.633Z,16.88
2023-02-11T07:26:25.730Z,19.75
2023-02-11T07:28:56.232Z,17.75
2023-02-11T07:31:26.991Z,17.08
2023-02-11T07:33:59.829Z,16.60
2023-02-11T07:36:29.095Z,15.90
2023-02-11T07:38:57.044Z,18.42
2023-02-11T07:41:26.484Z,19.45
2023-02-11T07:43:54.682Z,19.38
2023-02-11T07:46:25.119Z,16.52
2023-02-11T07:48:53.660Z,14.32
2023-02-11T07:51:24.799Z,17.50
2023-02-11T07:53:53.380Z,19.55
2023-02-11T07:56:22.858Z,17.08
2023-02-11T07:58:51.553Z,18.50
2023-02-11T08:01:22.552Z,18.58
2023-02-11T08:03:50.841Z,17.70
2023-02-11T08:06:21.184Z,18.23
2023-02-11T08:08:50.784Z,19.05
2023-02-11T08:11:20.419Z,17.30
2023-02-11T08:13:48.605Z,18.35
2023-02-11T08:16:20.949Z,16.83
2023-02-11T08:18:50.257Z,17.63
2023-02-11T08:21:19.635Z,19.70
2023-02-11T08:23:49.704Z,18.33
2023-02-11T08:26:21.666Z,15.80
2023-02-11T08:28:51.864Z,15.27
2023-02-11T08:31:22.475Z,13.63
2023-02-11T08:33:51.083Z,21.95
2023-02-11T08:36:21.432Z,16.45
2023-02-11T08:38:50.449Z,14.02
2023-02-11T08:41:20.593Z,17.35
2023-02-11T08:43:52.491Z,16.92
2023-02-11T08:46:21.446Z,18.15
2023-02-11T08:48:49.870Z,18.33
2023-02-11T08:51:21.079Z,16.92
2023-02-11T08:53:50.103Z,17.08
2023-02-11T08:56:21.433Z,17.52
2023-02-11T08:58:50.399Z,16.75
2023-02-11T09:01:23.085Z,17.33
2023-02-11T09:03:52.059Z,16.17
2023-02-11T09:06:22.513Z,16.35
2023-02-11T09:08:52.989Z,16.58
2023-02-11T09:11:26.656Z,17.67
2023-02-11T09:13:55.020Z,15.83
2023-02-11T09:16:26.023Z,16.83
2023-02-11T09:18:54.295Z,16.10
2023-02-11T09:21:22.379Z,15.40
2023-02-11T09:23:50.349Z,15.27
2023-02-11T09:26:20.068Z,17.15
2023-02-11T09:28:49.406Z,17.10
2023-02-11T09:31:19.295Z,17.48
2023-02-11T09:33:49.779Z,14.93
2023-02-11T09:36:20.441Z,16.27
2023-02-11T09:38:49.320Z,15.93
2023-02-11T09:41:40.340Z,14.98
2023-02-11T09:44:19.450Z,14.30
2023-02-11T09:46:51.229Z,15.52
2023-02-11T09:49:22.966Z,17.90
2023-02-11T09:51:54.550Z,18.48
2023-02-11T09:54:30.920Z,15.52
2023-02-11T09:56:58.869Z,16.88
2023-02-11T09:59:28.366Z,20.42
2023-02-11T10:02:01.804Z,18.10
2023-02-11T10:04:45.711Z,16.52
2023-02-11T10:07:25.184Z,18.15
2023-02-11T10:10:08.589Z,15.43
2023-02-11T10:12:51.701Z,13.68
2023-02-11T10:15:29.599Z,17.48
2023-02-11T10:18:08.626Z,16.85
2023-02-11T10:20:39.565Z,14.60
2023-02-11T10:23:16.264Z,19.38
2023-02-11T10:25:47.013Z,13.23
2023-02-11T10:28:16.710Z,16.38
2023-02-11T10:30:54.274Z,13.40
2023-02-11T10:33:28.136Z,15.65
2023-02-11T10:36:02.944Z,16.77
2023-02-11T10:38:30.920Z,15.35
2023-02-11T10:40:58.859Z,16.95
2023-02-11T10:43:29.917Z,17.77
2023-02-11T10:46:02.281Z,15.55
2023-02-11T10:48:43.899Z,15.10
2023-02-11T10:51:20.343Z,12.15
2023-02-11T10:53:49.893Z,14.75
2023-02-11T10:56:25.122Z,14.73
2023-02-11T10:59:01.510Z,15.23
2023-02-11T11:01:42.762Z,16.35
2023-02-11T11:04:36.450Z,15.98
2023-02-11T11:07:13.524Z,14.40
2023-02-11T11:09:48.206Z,16.65
2023-02-11T11:12:40.307Z,19.38
2023-02-11T11:15:19.854Z,16.38
2023-02-11T11:17:49.696Z,14.27
2023-02-11T11:20:24.761Z,19.23
2023-02-11T11:22:55.895Z,17.65
2023-02-11T11:25:26.960Z,16.52
2023-02-11T11:27:58.268Z,17.40
2023-02-11T11:30:32.616Z,12.48
2023-02-11T11:33:02.557Z,16.92
2023-02-11T11:35:32.946Z,14.55
2023-02-11T11:38:04.167Z,17.40
2023-02-11T11:40:33.848Z,15.80
2023-02-11T11:43:22.605Z,15.15
2023-02-11T11:45:56.546Z,15.15
2023-02-11T11:48:29.546Z,15.07
2023-02-11T11:51:00.648Z,14.98
2023-02-11T11:53:38.306Z,14.13
2023-02-11T11:56:10.394Z,15.45
2023-02-11T11:58:38.487Z,15.75
2023-02-11T12:01:30.616Z,11.85
2023-02-11T12:04:21.367Z,12.50
2023-02-11T12:07:03.283Z,15.63
2023-02-11T12:09:39.045Z,12.98
2023-02-11T12:12:29.343Z,10.77
2023-02-11T12:15:09.354Z,10.73
2023-02-11T12:17:53.632Z,12.48
2023-02-11T12:20:33.072Z,12.02
2023-02-11T12:23:23.706Z,13.73
2023-02-11T12:26:00.444Z,9.55
2023-02-11T12:28:41.757Z,12.38
2023-02-11T12:31:26.117Z,11.30
2023-02-11T12:34:21.002Z,12.68
2023-02-11T12:37:07.942Z,10.02
2023-02-11T12:39:43.688Z,10.18
2023-02-11T12:42:43.513Z,9.32
2023-02-11T12:45:22.899Z,11.90
2023-02-11T12:48:03.850Z,10.32
2023-02-11T12:50:43.720Z,11.15
2023-02-11T12:53:33.184Z,10.57
2023-02-11T12:56:07.038Z,10.55
2023-02-11T12:58:44.857Z,12.20
2023-02-11T13:01:20.211Z,8.60
2023-02-11T13:03:50.260Z,10.68
2023-02-11T13:06:23.754Z,9.95
2023-02-11T13:08:59.539Z,10.43
2023-02-11T13:11:30.532Z,9.00
2023-02-11T13:14:03.366Z,9.27
2023-02-11T13:16:36.874Z,10.20
2023-02-11T13:19:22.741Z,10.52
2023-02-11T13:22:01.823Z,11.35
2023-02-11T13:24:38.133Z,7.90
2023-02-11T13:27:14.993Z,10.70
2023-02-11T13:30:21.392Z,8.80
2023-02-11T13:33:06.609Z,9.52
2023-02-11T13:35:37.548Z,9.73
2023-02-11T13:38:07.756Z,9.95
2023-02-11T13:40:37.637Z,10.50
2023-02-11T13:43:07.824Z,11.20
2023-02-11T13:45:41.322Z,7.53
2023-02-11T13:48:18.785Z,10.63
2023-02-11T13:50:50.949Z,11.65
2023-02-11T13:53:20.131Z,11.77
2023-02-11T13:55:50.842Z,12.75
2023-02-11T13:58:39.922Z,11.15
2023-02-11T14:01:08.770Z,11.60
2023-02-11T14:03:56.785Z,11.57
2023-02-11T14:06:47.410Z,11.05
2023-02-11T14:09:37.877Z,12.15
2023-02-11T14:12:26.153Z,11.38
2023-02-11T14:15:04.891Z,12.80
2023-02-11T14:17:35.569Z,10.95
2023-02-11T14:20:05.618Z,13.18
2023-02-11T14:22:48.563Z,9.10
2023-02-11T14:25:23.621Z,11.48
2023-02-11T14:27:57.100Z,10.32
2023-02-11T14:30:44.274Z,11.03
2023-02-11T14:33:52.139Z,9.55
2023-02-11T14:36:44.595Z,9.05
2023-02-11T14:39:23.599Z,9.27
2023-02-11T14:41:52.061Z,10.02
2023-02-11T14:44:26.770Z,8.23
2023-02-11T14:46:56.115Z,8.75
2023-02-11T14:49:28.274Z,9.68
2023-02-11T14:52:01.354Z,8.10
2023-02-11T14:54:31.775Z,8.57
2023-02-11T14:57:13.550Z,8.88
2023-02-11T14:59:53.151Z,9.13
2023-02-11T15:02:22.534Z,9.50
2023-02-11T15:04:50.898Z,9.02
2023-02-11T15:07:19.514Z,8.35
2023-02-11T15:09:52.189Z,7.70
2023-02-11T15:12:25.015Z,8.73
2023-02-11T15:14:56.229Z,9.40
2023-02-11T15:17:28.749Z,8.23
2023-02-11T15:20:00.931Z,7.75
2023-02-11T15:22:32.937Z,9.38
2023-02-11T15:25:10.734Z,8.50
2023-02-11T15:27:40.606Z,7.32
2023-02-11T15:30:25.737Z,8.80
2023-02-11T15:32:58.596Z,7.65
2023-02-11T15:35:29.026Z,7.28
2023-02-11T15:37:58.640Z,8.77
2023-02-11T15:40:32.239Z,7.45
2023-02-11T15:43:02.768Z,7.25
2023-02-11T15:45:33.738Z,6.90
2023-02-11T15:48:09.819Z,6.82
2023-02-11T15:50:40.879Z,5.40
2023-02-11T15:53:24.238Z,5.32
2023-02-11T15:56:00.427Z,6.57
2023-02-11T15:58:28.692Z,5.22
2023-02-11T16:00:59.855Z,5.78
2023-02-11T16:03:32.880Z,6.00
2023-02-11T16:06:16.828Z,5.45
2023-02-11T16:08:58.108Z,6.10
2023-02-11T16:11:32.425Z,6.03
2023-02-11T16:14:04.128Z,6.57
2023-02-11T16:16:35.876Z,5.97
2023-02-11T16:19:06.626Z,6.00
2023-02-11T16:21:38.999Z,5.85
2023-02-11T16:24:09.268Z,6.40
2023-02-11T16:26:40.900Z,5.57
2023-02-11T16:29:13.905Z,5.80
2023-02-11T16:31:44.203Z,6.03
2023-02-11T16:34:17.131Z,6.05
2023-02-11T16:36:45.690Z,6.47
2023-02-11T16:39:14.307Z,6.60
2023-02-11T16:41:44.251Z,7.18
2023-02-11T16:44:12.291Z,6.75
2023-02-11T16:46:40.459Z,6.35
2023-02-11T16:49:12.742Z,6.65
2023-02-11T16:51:42.438Z,6.38
2023-02-11T16:54:15.022Z,6.28
2023-02-11T16:56:45.320Z,5.82
2023-02-11T16:59:13.535Z,4.57
2023-02-11T17:01:43.411Z,5.13
2023-02-11T17:04:17.612Z,4.97
2023-02-11T17:06:45.848Z,5.15
2023-02-11T17:09:19.484Z,5.35
2023-02-11T17:11:49.462Z,5.60
2023-02-11T17:14:17.760Z,4.93
2023-02-11T17:16:47.155Z,5.00
2023-02-11T17:19:17.118Z,5.95
2023-02-11T17:21:48.246Z,6.45
2023-02-11T17:24:16.573Z,5.30
2023-02-11T17:26:48.157Z,4.68
2023-02-11T17:29:20.164Z,4.78
2023-02-11T17:31:48.302Z,4.97
2023-02-11T17:34:17.374Z,4.60
2023-02-11T17:36:45.334Z,5.60
2023-02-11T17:39:13.459Z,4.25
2023-02-11T17:41:44.352Z,4.40
2023-02-11T17:44:14.061Z,4.35
2023-02-11T17:46:43.923Z,3.90
2023-02-11T17:49:15.693Z,4.00
2023-02-11T17:51:43.651Z,4.03
2023-02-11T17:54:15.805Z,4.70
2023-02-11T17:56:43.880Z,4.57
2023-02-11T17:59:13.782Z,4.75
2023-02-11T18:01:45.983Z,4.07
2023-02-11T18:04:17.286Z,4.43
2023-02-11T18:06:45.847Z,4.53
2023-02-11T18:09:13.791Z,4.55
2023-02-11T18:11:42.826Z,5.18
2023-02-11T18:14:11.662Z,3.70
2023-02-11T18:16:42.941Z,4.20
2023-02-11T18:19:14.174Z,3.55
2023-02-11T18:21:42.555Z,3.78
2023-02-11T18:24:10.842Z,4.60
2023-02-11T18:26:38.883Z,3.78
2023-02-11T18:29:07.238Z,3.60
2023-02-11T18:31:36.312Z,4.82
2023-02-11T18:34:07.257Z,4.60
2023-02-11T18:36:39.884Z,3.70
2023-02-11T18:39:07.997Z,3.83
2023-02-11T18:41:36.040Z,4.32
2023-02-11T18:44:04.865Z,3.88
2023-02-11T18:46:33.047Z,4.28
2023-02-11T18:49:00.999Z,4.93
2023-02-11T18:51:31.871Z,3.88
2023-02-11T18:54:01.624Z,3.30
2023-02-11T18:56:29.628Z,4.00
2023-02-11T18:59:01.066Z,4.13
2023-02-11T19:01:32.536Z,3.72
2023-02-11T19:04:03.461Z,3.78
2023-02-11T19:06:35.090Z,4.00
2023-02-11T19:09:09.803Z,3.83
2023-02-11T19:11:50.162Z,3.72
2023-02-11T19:14:21.783Z,3.15
2023-02-11T19:16:51.624Z,3.63
2023-02-11T19:19:23.991Z,3.45
2023-02-11T19:21:53.817Z,3.40
2023-02-11T19:24:24.129Z,3.80
2023-02-11T19:26:53.645Z,4.00
2023-02-11T19:29:21.618Z,3.63
2023-02-11T19:31:49.815Z,3.85
2023-02-11T19:34:20.398Z,3.88
2023-02-11T19:36:49.411Z,3.97
2023-02-11T19:39:18.473Z,4.03
2023-02-11T19:41:51.216Z,3.40
2023-02-11T19:44:19.429Z,3.95
2023-02-11T19:46:48.448Z,4.30
2023-02-11T19:49:22.770Z,3.88
2023-02-11T19:51:50.788Z,4.22
2023-02-11T19:54:19.789Z,4.43
2023-02-11T19:56:50.518Z,4.78
2023-02-11T19:59:20.353Z,4.45
2023-02-11T20:01:49.077Z,4.80
2023-02-11T20:04:18.273Z,4.93
2023-02-11T20:06:48.101Z,4.25
2023-02-11T20:09:16.420Z,5.15
2023-02-11T20:11:44.557Z,4.93
2023-02-11T20:14:14.728Z,4.20
2023-02-11T20:16:49.152Z,5.00
2023-02-11T20:19:19.042Z,5.43
2023-02-11T20:21:48.600Z,4.15
2023-02-11T20:24:16.962Z,3.83
2023-02-11T20:26:48.032Z,4.45
2023-02-11T20:29:16.442Z,3.83
2023-02-11T20:31:46.281Z,5.45
2023-02-11T20:34:14.379Z,4.05
2023-02-11T20:36:42.764Z,4.57
2023-02-11T20:39:17.089Z,4.47
2023-02-11T20:44:14.584Z,4.43
2023-02-11T20:46:46.962Z,4.18
2023-02-11T20:49:16.474Z,4.03
2023-02-11T20:51:45.061Z,3.70
2023-02-11T20:54:14.766Z,5.30
2023-02-11T20:56:44.484Z,3.85
2023-02-11T20:59:14.794Z,3.78
2023-02-11T21:01:45.931Z,5.00
2023-02-11T21:04:16.314Z,3.90
2023-02-11T21:06:47.154Z,3.55
2023-02-11T21:09:17.382Z,3.20
2023-02-11T21:11:45.410Z,3.83
2023-02-11T21:14:14.092Z,3.95
2023-02-11T21:16:42.629Z,3.25
2023-02-11T21:19:12.470Z,3.63
2023-02-11T21:21:40.546Z,3.13
2023-02-11T21:24:09.636Z,3.05
2023-02-11T21:26:38.817Z,3.33
2023-02-11T21:29:08.337Z,3.80
2023-02-11T21:31:37.316Z,3.33
2023-02-11T21:34:06.967Z,3.80
2023-02-11T21:36:36.369Z,3.28
2023-02-11T21:39:05.784Z,4.40
2023-02-11T21:41:33.896Z,3.08
2023-02-11T21:44:02.157Z,3.50
2023-02-11T21:46:30.815Z,3.08
2023-02-11T21:49:00.266Z,3.17
2023-02-11T21:51:29.881Z,3.67
2023-02-11T21:54:01.828Z,2.80
2023-02-11T21:56:31.434Z,3.10
2023-02-11T21:59:00.447Z,3.97
2023-02-11T22:01:49.907Z,3.90
2023-02-11T22:04:55.729Z,3.60
2023-02-11T22:07:28.057Z,3.00
2023-02-11T22:09:59.261Z,3.80
2023-02-11T22:12:27.288Z,3.15
2023-02-11T22:14:55.234Z,3.35
2023-02-11T22:17:24.091Z,4.15
2023-02-11T22:19:52.138Z,2.90
2023-02-11T22:22:21.233Z,2.80
2023-02-11T22:24:49.232Z,3.42
2023-02-11T22:27:20.310Z,3.40
2023-02-11T22:29:48.308Z,3.53
2023-02-11T22:32:19.286Z,3.33
2023-02-11T22:34:47.281Z,2.92
2023-02-11T22:37:15.360Z,4.03
2023-02-11T22:39:43.652Z,3.35
2023-02-11T22:42:13.490Z,3.63
2023-02-11T22:44:42.972Z,3.45
2023-02-11T22:47:10.989Z,4.07
2023-02-11T22:49:41.592Z,3.17
2023-02-11T22:52:09.582Z,4.35
2023-02-11T22:54:37.584Z,4.45
2023-02-11T22:57:05.707Z,4.50
2023-02-11T22:59:33.758Z,3.72
2023-02-11T23:02:03.180Z,5.03
2023-02-11T23:04:31.335Z,3.92
2023-02-11T23:06:59.207Z,3.58
2023-02-11T23:09:27.308Z,4.18
2023-02-11T23:11:55.553Z,4.72
2023-02-11T23:14:23.647Z,3.35
2023-02-11T23:16:52.055Z,4.30
2023-02-11T23:19:21.454Z,3.63
2023-02-11T23:21:52.509Z,3.60
2023-02-11T23:24:20.437Z,3.85
2023-02-11T23:26:48.523Z,4.30
2023-02-11T23:29:16.456Z,4.13
2023-02-11T23:31:46.447Z,3.47
2023-02-11T23:34:17.046Z,3.50
2023-02-11T23:36:46.351Z,3.38
2023-02-11T23:39:16.881Z,3.30
2023-02-11T23:41:45.591Z,4.03
2023-02-11T23:44:13.593Z,3.25
2023-02-11T23:46:41.963Z,3.80
2023-02-11T23:49:10.011Z,4.15
2023-02-11T23:51:38.057Z,4.05
2023-02-11T23:54:07.342Z,3.83
2023-02-11T23:56:36.849Z,3.08
2023-02-11T23:59:04.748Z,4.07
