createdAt,value
2022-09-12T00:03:00.941Z,100.00
2022-09-12T00:08:04.970Z,100.00
2022-09-12T00:13:08.966Z,100.00
2022-09-12T00:18:17.445Z,100.00
2022-09-12T00:23:21.260Z,100.00
2022-09-12T00:28:24.273Z,100.00
2022-09-12T00:33:27.171Z,100.00
2022-09-12T00:38:30.075Z,100.00
2022-09-12T00:43:48.646Z,100.00
2022-09-12T00:49:13.600Z,100.00
2022-09-12T00:54:22.389Z,100.00
2022-09-12T00:59:53.678Z,100.00
2022-09-12T01:04:56.786Z,100.00
2022-09-12T01:09:59.895Z,100.00
2022-09-12T01:15:02.674Z,100.00
2022-09-12T01:20:34.786Z,100.00
2022-09-12T01:25:46.393Z,100.00
2022-09-12T01:31:13.363Z,100.00
2022-09-12T01:36:51.088Z,100.00
2022-09-12T01:42:21.113Z,100.00
2022-09-12T01:47:24.335Z,100.00
2022-09-12T01:52:41.577Z,100.00
2022-09-12T01:57:51.747Z,100.00
2022-09-12T02:03:10.533Z,100.00
2022-09-12T02:08:23.153Z,100.00
2022-09-12T02:13:42.647Z,100.00
2022-09-12T02:18:52.524Z,100.00
2022-09-12T02:23:59.825Z,100.00
2022-09-12T02:29:04.578Z,100.00
2022-09-12T02:34:49.666Z,100.00
2022-09-12T02:39:55.417Z,100.00
2022-09-12T02:44:58.505Z,100.00
2022-09-12T02:50:02.020Z,100.00
2022-09-12T02:55:05.927Z,100.00
2022-09-12T03:00:09.650Z,100.00
2022-09-12T03:05:27.208Z,100.00
2022-09-12T03:10:33.236Z,100.00
2022-09-12T03:15:45.048Z,100.00
2022-09-12T03:21:01.366Z,100.00
2022-09-12T03:26:16.046Z,100.00
2022-09-12T03:31:20.193Z,100.00
2022-09-12T03:36:26.257Z,100.00
2022-09-12T03:41:29.062Z,100.00
2022-09-12T03:46:32.279Z,100.00
2022-09-12T03:51:35.378Z,100.00
2022-09-12T03:56:41.764Z,100.00
2022-09-12T04:01:44.567Z,100.00
2022-09-12T04:06:47.471Z,100.00
2022-09-12T04:11:50.275Z,100.00
2022-09-12T04:16:53.232Z,100.00
2022-09-12T04:21:56.186Z,100.00
2022-09-12T04:26:59.407Z,100.00
2022-09-12T04:32:03.938Z,100.00
2022-09-12T04:37:06.848Z,100.00
2022-09-12T04:42:12.614Z,100.00
2022-09-12T04:47:15.512Z,100.00
2022-09-12T04:52:18.362Z,100.00
2022-09-12T04:57:21.221Z,100.00
2022-09-12T05:02:24.014Z,100.00
2022-09-12T05:07:26.820Z,100.00
2022-09-12T05:12:31.325Z,100.00
2022-09-12T05:17:34.112Z,100.00
2022-09-12T05:22:36.966Z,100.00
2022-09-12T05:27:39.869Z,100.00
2022-09-12T05:32:42.675Z,100.00
2022-09-12T05:37:45.617Z,100.00
2022-09-12T05:42:48.587Z,100.00
2022-09-12T05:47:51.498Z,100.00
2022-09-12T05:52:56.279Z,100.00
2022-09-12T05:58:02.113Z,100.00
2022-09-12T06:03:05.572Z,100.00
2022-09-12T06:08:08.425Z,100.00
2022-09-12T06:13:11.346Z,100.00
2022-09-12T06:18:17.203Z,100.00
2022-09-12T06:23:20.109Z,100.00
2022-09-12T06:28:26.600Z,100.00
2022-09-12T06:33:29.608Z,100.00
2022-09-12T06:38:33.468Z,100.00
2022-09-12T06:43:37.019Z,100.00
2022-09-12T06:48:42.132Z,100.00
2022-09-12T06:53:46.856Z,100.00
2022-09-12T06:58:51.354Z,100.00
2022-09-12T07:03:56.634Z,99.11
2022-09-12T07:09:01.515Z,97.78
2022-09-12T07:14:06.497Z,94.87
2022-09-12T07:19:10.394Z,94.24
2022-09-12T07:24:13.291Z,92.48
2022-09-12T07:34:41.107Z,91.42
2022-09-12T07:39:44.259Z,90.02
2022-09-12T07:44:47.429Z,87.28
2022-09-12T07:49:50.334Z,84.76
2022-09-12T07:54:53.545Z,84.41
2022-09-12T07:59:56.656Z,83.43
2022-09-12T08:04:59.555Z,83.27
2022-09-12T08:10:02.679Z,83.71
2022-09-12T08:15:08.946Z,82.92
2022-09-12T08:20:12.688Z,80.77
2022-09-12T08:25:15.675Z,78.28
2022-09-12T08:30:18.578Z,79.23
2022-09-12T08:35:21.588Z,79.42
2022-09-12T08:40:24.710Z,78.84
2022-09-12T08:45:46.818Z,79.04
2022-09-12T08:50:52.722Z,79.51
2022-09-12T08:56:00.543Z,80.92
2022-09-12T09:01:24.557Z,80.25
2022-09-12T09:06:49.051Z,78.76
2022-09-12T09:12:07.625Z,79.89
2022-09-12T09:17:20.561Z,80.13
2022-09-12T09:22:55.424Z,78.41
2022-09-12T09:28:02.367Z,77.81
2022-09-12T09:33:11.538Z,76.62
2022-09-12T09:38:23.480Z,73.59
2022-09-12T09:43:29.929Z,70.23
2022-09-12T09:48:36.292Z,69.25
2022-09-12T09:53:48.679Z,70.42
2022-09-12T09:58:51.584Z,71.02
2022-09-12T10:03:58.938Z,68.77
2022-09-12T10:09:22.306Z,66.06
2022-09-12T10:14:30.811Z,64.86
2022-09-12T10:19:38.961Z,65.39
2022-09-12T10:24:47.054Z,65.06
2022-09-12T10:30:17.976Z,64.30
2022-09-12T10:35:22.798Z,64.73
2022-09-12T10:40:46.059Z,66.00
2022-09-12T10:45:48.958Z,66.69
2022-09-12T10:50:52.478Z,67.29
2022-09-12T10:56:07.463Z,68.43
2022-09-12T11:01:32.879Z,67.79
2022-09-12T11:06:44.816Z,66.99
2022-09-12T11:12:09.733Z,67.24
2022-09-12T11:17:15.500Z,68.60
2022-09-12T11:22:47.080Z,67.93
2022-09-12T11:28:16.304Z,69.52
2022-09-12T11:33:19.306Z,67.57
2022-09-12T11:38:35.538Z,65.09
2022-09-12T11:43:58.001Z,63.80
2022-09-12T11:49:09.909Z,62.86
2022-09-12T11:54:18.641Z,64.81
2022-09-12T12:00:03.029Z,65.95
2022-09-12T12:05:20.571Z,67.22
2022-09-12T12:10:34.218Z,67.84
2022-09-12T12:15:39.421Z,67.52
2022-09-12T12:20:42.897Z,67.20
2022-09-12T12:25:55.526Z,66.36
2022-09-12T12:31:01.337Z,67.33
2022-09-12T12:36:30.321Z,68.03
2022-09-12T12:41:35.984Z,68.41
2022-09-12T12:46:39.241Z,68.35
2022-09-12T12:51:54.077Z,66.32
2022-09-12T12:57:02.660Z,65.26
2022-09-12T13:02:05.672Z,63.97
2022-09-12T13:07:12.069Z,62.59
2022-09-12T13:12:44.094Z,62.61
2022-09-12T13:17:47.461Z,63.23
2022-09-12T13:22:52.140Z,65.35
2022-09-12T13:28:06.432Z,66.81
2022-09-12T13:33:14.550Z,66.91
2022-09-12T13:38:30.264Z,66.84
2022-09-12T13:43:43.442Z,66.22
2022-09-12T13:48:46.913Z,61.28
2022-09-12T13:53:52.429Z,60.65
2022-09-12T13:58:56.940Z,61.24
2022-09-12T14:04:19.088Z,62.02
2022-09-12T14:09:25.465Z,63.65
2022-09-12T14:14:37.019Z,63.94
2022-09-12T14:19:40.078Z,64.19
2022-09-12T14:24:43.739Z,64.49
2022-09-12T14:29:47.627Z,64.02
2022-09-12T14:35:05.687Z,64.74
2022-09-12T14:40:24.487Z,65.06
2022-09-12T14:45:30.440Z,63.80
2022-09-12T14:50:35.854Z,64.62
2022-09-12T14:55:50.539Z,65.45
2022-09-12T15:01:03.938Z,66.51
2022-09-12T15:06:23.335Z,64.90
2022-09-12T15:11:26.436Z,63.91
2022-09-12T15:16:29.337Z,63.95
2022-09-12T15:21:32.444Z,63.59
2022-09-12T15:26:35.355Z,63.94
2022-09-12T15:31:40.573Z,64.04
2022-09-12T15:36:43.428Z,64.65
2022-09-12T15:41:48.203Z,65.78
2022-09-12T15:46:51.276Z,65.18
2022-09-12T15:51:54.080Z,66.51
2022-09-12T15:56:57.072Z,66.89
2022-09-12T16:02:00.322Z,67.15
2022-09-12T16:07:03.304Z,67.33
2022-09-12T16:12:06.672Z,67.36
2022-09-12T16:17:10.406Z,67.91
2022-09-12T16:22:13.335Z,68.85
2022-09-12T16:27:17.877Z,69.57
2022-09-12T16:32:21.193Z,70.54
2022-09-12T16:37:24.275Z,71.79
2022-09-12T16:42:27.405Z,72.63
2022-09-12T16:47:32.459Z,73.50
2022-09-12T16:52:35.775Z,74.46
2022-09-12T16:57:38.987Z,74.96
2022-09-12T17:02:41.917Z,75.60
2022-09-12T17:07:48.184Z,76.45
2022-09-12T17:12:53.554Z,77.73
2022-09-12T17:17:58.251Z,78.72
2022-09-12T17:23:01.187Z,79.50
2022-09-12T17:28:07.777Z,80.73
2022-09-12T17:33:11.214Z,82.24
2022-09-12T17:38:19.345Z,83.40
2022-09-12T17:43:24.937Z,83.98
2022-09-12T17:48:30.838Z,84.21
2022-09-12T17:53:34.787Z,84.88
2022-09-12T17:58:38.512Z,86.29
2022-09-12T18:03:41.414Z,86.98
2022-09-12T18:08:44.318Z,87.44
2022-09-12T18:13:50.652Z,88.29
2022-09-12T18:18:54.263Z,89.14
2022-09-12T18:23:59.386Z,89.89
2022-09-12T18:29:02.284Z,90.42
2022-09-12T18:34:06.420Z,91.64
2022-09-12T18:39:09.781Z,92.04
2022-09-12T18:44:13.582Z,92.09
2022-09-12T18:49:16.775Z,92.67
2022-09-12T18:54:20.594Z,92.79
2022-09-12T18:59:24.420Z,93.78
2022-09-12T19:04:27.893Z,93.85
2022-09-12T19:09:30.953Z,93.61
2022-09-12T19:14:33.951Z,94.25
2022-09-12T19:19:40.467Z,94.36
2022-09-12T19:24:43.750Z,95.76
2022-09-12T19:29:46.860Z,96.44
2022-09-12T19:34:50.287Z,96.52
2022-09-12T19:39:53.137Z,96.92
2022-09-12T19:44:56.194Z,97.83
2022-09-12T19:49:59.208Z,97.77
2022-09-12T19:55:02.306Z,97.84
2022-09-12T20:00:07.037Z,98.90
2022-09-12T20:05:10.106Z,99.50
2022-09-12T20:10:14.394Z,99.94
2022-09-12T20:15:17.867Z,100.00
2022-09-12T20:20:20.717Z,100.00
2022-09-12T20:25:23.616Z,100.00
2022-09-12T20:30:26.724Z,100.00
2022-09-12T20:35:29.569Z,100.00
2022-09-12T20:40:32.532Z,100.00
2022-09-12T20:45:41.687Z,100.00
2022-09-12T20:50:44.589Z,100.00
2022-09-12T20:55:52.194Z,100.00
2022-09-12T21:00:55.119Z,100.00
2022-09-12T21:05:58.018Z,100.00
2022-09-12T21:11:01.427Z,100.00
2022-09-12T21:16:10.634Z,100.00
2022-09-12T21:21:15.824Z,100.00
2022-09-12T21:26:18.841Z,100.00
2022-09-12T21:31:22.001Z,100.00
2022-09-12T21:36:25.373Z,100.00
2022-09-12T21:41:29.090Z,100.00
2022-09-12T21:46:31.949Z,100.00
2022-09-12T21:51:34.897Z,100.00
2022-09-12T21:56:37.901Z,100.00
2022-09-12T22:01:40.740Z,100.00
2022-09-12T22:06:43.814Z,100.00
2022-09-12T22:11:47.128Z,100.00
2022-09-12T22:16:50.132Z,100.00
2022-09-12T22:22:14.130Z,100.00
2022-09-12T22:27:17.403Z,100.00
2022-09-12T22:32:20.353Z,100.00
2022-09-12T22:37:23.150Z,100.00
2022-09-12T22:42:26.747Z,100.00
2022-09-12T22:47:29.674Z,100.00
2022-09-12T22:52:32.475Z,100.00
2022-09-12T22:57:36.443Z,100.00
2022-09-12T23:02:39.426Z,100.00
2022-09-12T23:07:42.317Z,100.00
2022-09-12T23:12:45.238Z,100.00
2022-09-12T23:17:48.604Z,100.00
2022-09-12T23:22:51.746Z,100.00
2022-09-12T23:27:54.584Z,100.00
2022-09-12T23:32:57.447Z,100.00
2022-09-12T23:38:00.555Z,100.00
2022-09-12T23:43:06.533Z,100.00
2022-09-12T23:48:09.946Z,100.00
2022-09-12T23:53:13.977Z,100.00
2022-09-12T23:58:17.292Z,100.00
