createdAt,value
2019-04-27T00:01:29.114Z,11.20
2019-04-27T00:04:19.199Z,11.20
2019-04-27T00:06:53.788Z,11.10
2019-04-27T00:09:34.044Z,11.20
2019-04-27T00:12:07.988Z,11.20
2019-04-27T00:14:41.548Z,11.10
2019-04-27T00:17:41.188Z,11.20
2019-04-27T00:20:13.110Z,11.10
2019-04-27T00:22:47.168Z,11.20
2019-04-27T00:25:20.675Z,11.30
2019-04-27T00:27:53.498Z,11.20
2019-04-27T00:30:29.489Z,11.20
2019-04-27T00:33:03.028Z,11.10
2019-04-27T00:35:43.875Z,11.10
2019-04-27T00:38:20.811Z,11.10
2019-04-27T00:41:02.835Z,11.20
2019-04-27T00:43:36.143Z,11.20
2019-04-27T00:46:09.074Z,11.10
2019-04-27T00:48:43.155Z,11.10
2019-04-27T00:51:15.849Z,11.10
2019-04-27T00:53:48.520Z,11.20
2019-04-27T00:56:38.834Z,11.30
2019-04-27T00:59:16.376Z,11.30
2019-04-27T01:01:47.030Z,11.40
2019-04-27T01:04:17.492Z,11.40
2019-04-27T01:06:46.351Z,11.50
2019-04-27T01:09:15.955Z,11.50
2019-04-27T01:11:44.747Z,11.50
2019-04-27T01:14:13.560Z,11.50
2019-04-27T01:16:42.349Z,11.60
2019-04-27T01:19:11.072Z,11.60
2019-04-27T01:21:39.926Z,11.60
2019-04-27T01:24:09.002Z,11.70
2019-04-27T01:26:39.530Z,11.60
2019-04-27T01:29:12.714Z,11.60
2019-04-27T01:31:41.632Z,11.70
2019-04-27T01:34:10.420Z,11.60
2019-04-27T01:36:39.332Z,11.50
2019-04-27T01:39:10.640Z,11.60
2019-04-27T01:41:39.347Z,11.50
2019-04-27T01:44:09.210Z,11.40
2019-04-27T01:46:39.640Z,11.30
2019-04-27T01:49:09.254Z,11.20
2019-04-27T01:51:39.147Z,11.10
2019-04-27T01:54:10.380Z,11.10
2019-04-27T01:56:39.615Z,11.10
2019-04-27T01:59:08.727Z,11.10
2019-04-27T02:01:58.779Z,11.10
2019-04-27T02:04:32.129Z,11.10
2019-04-27T02:07:02.560Z,11.00
2019-04-27T02:09:31.326Z,11.00
2019-04-27T02:12:00.131Z,10.90
2019-04-27T02:14:28.932Z,11.00
2019-04-27T02:16:59.500Z,11.00
2019-04-27T02:19:29.363Z,11.00
2019-04-27T02:21:59.796Z,11.10
2019-04-27T02:24:28.945Z,11.00
2019-04-27T02:26:58.713Z,11.00
2019-04-27T02:29:41.181Z,11.00
2019-04-27T02:32:14.174Z,11.00
2019-04-27T02:34:50.556Z,11.00
2019-04-27T02:37:20.183Z,11.00
2019-04-27T02:39:50.040Z,11.00
2019-04-27T02:42:20.490Z,11.00
2019-04-27T02:44:49.592Z,11.10
2019-04-27T02:47:20.890Z,11.10
2019-04-27T02:49:50.807Z,11.10
2019-04-27T02:52:29.813Z,11.10
2019-04-27T02:54:59.351Z,11.10
2019-04-27T02:57:30.131Z,11.10
2019-04-27T03:00:00.033Z,11.10
2019-04-27T03:02:36.612Z,11.00
2019-04-27T03:05:06.651Z,11.10
2019-04-27T03:07:35.427Z,11.10
2019-04-27T03:10:06.265Z,11.10
2019-04-27T03:12:36.781Z,11.10
2019-04-27T03:15:10.342Z,11.10
2019-04-27T03:17:46.433Z,11.10
2019-04-27T03:20:30.058Z,11.10
2019-04-27T03:23:00.720Z,11.10
2019-04-27T03:25:42.780Z,11.10
2019-04-27T03:28:12.912Z,11.10
2019-04-27T03:30:43.446Z,11.20
2019-04-27T03:33:12.657Z,11.10
2019-04-27T03:35:43.471Z,11.10
2019-04-27T03:38:12.691Z,11.20
2019-04-27T03:40:41.701Z,11.20
2019-04-27T03:43:12.190Z,11.20
2019-04-27T03:45:41.107Z,11.20
2019-04-27T03:48:10.447Z,11.30
2019-04-27T03:50:42.961Z,11.30
2019-04-27T03:53:29.879Z,11.30
2019-04-27T03:56:15.789Z,11.30
2019-04-27T03:58:49.353Z,11.20
2019-04-27T04:01:20.118Z,10.90
2019-04-27T04:03:50.086Z,10.70
2019-04-27T04:06:19.447Z,10.60
2019-04-27T04:08:50.208Z,10.50
2019-04-27T04:11:23.338Z,10.40
2019-04-27T04:13:56.556Z,10.40
2019-04-27T04:16:29.518Z,10.40
2019-04-27T04:19:01.916Z,10.20
2019-04-27T04:21:30.908Z,10.20
2019-04-27T04:24:00.952Z,10.20
2019-04-27T04:26:32.747Z,10.20
2019-04-27T04:29:00.724Z,10.20
2019-04-27T04:31:33.233Z,10.10
2019-04-27T04:34:00.073Z,10.10
2019-04-27T04:36:30.030Z,10.10
2019-04-27T04:39:00.524Z,10.10
2019-04-27T04:41:31.249Z,10.10
2019-04-27T04:44:14.164Z,10.10
2019-04-27T04:46:50.650Z,10.00
2019-04-27T04:49:19.566Z,10.00
2019-04-27T04:51:50.331Z,10.00
2019-04-27T04:54:19.831Z,10.10
2019-04-27T04:56:49.534Z,10.10
2019-04-27T04:59:20.162Z,10.10
2019-04-27T05:01:49.905Z,10.10
2019-04-27T05:04:19.451Z,10.20
2019-04-27T05:06:49.259Z,10.10
2019-04-27T05:09:19.373Z,10.20
2019-04-27T05:11:48.694Z,10.10
2019-04-27T05:14:19.792Z,10.20
2019-04-27T05:16:49.096Z,10.10
2019-04-27T05:19:18.869Z,10.10
2019-04-27T05:21:49.133Z,10.10
2019-04-27T05:24:19.243Z,10.10
2019-04-27T05:26:48.761Z,10.10
2019-04-27T05:29:19.166Z,10.20
2019-04-27T05:31:49.011Z,10.20
2019-04-27T05:34:19.557Z,10.30
2019-04-27T05:36:52.396Z,10.30
2019-04-27T05:39:24.686Z,10.30
2019-04-27T05:41:49.792Z,10.30
2019-04-27T05:44:20.823Z,10.30
2019-04-27T05:46:54.110Z,10.30
2019-04-27T05:49:27.272Z,10.30
2019-04-27T05:51:56.092Z,10.30
2019-04-27T05:54:26.021Z,10.30
2019-04-27T05:56:54.814Z,10.20
2019-04-27T05:59:23.553Z,10.20
2019-04-27T06:01:52.380Z,10.20
2019-04-27T06:04:21.156Z,10.30
2019-04-27T06:06:50.061Z,10.30
2019-04-27T06:09:19.421Z,10.30
2019-04-27T06:11:48.650Z,10.30
2019-04-27T06:14:19.244Z,10.30
2019-04-27T06:16:50.947Z,10.30
2019-04-27T06:19:19.362Z,10.20
2019-04-27T06:21:49.982Z,10.20
2019-04-27T06:24:19.010Z,10.20
2019-04-27T06:26:49.622Z,10.20
2019-04-27T06:29:19.562Z,10.20
2019-04-27T06:31:49.628Z,10.20
2019-04-27T06:34:19.346Z,10.20
2019-04-27T06:36:48.713Z,10.20
2019-04-27T06:39:18.905Z,10.20
2019-04-27T06:41:49.043Z,10.10
2019-04-27T06:44:19.551Z,10.10
2019-04-27T06:46:49.061Z,10.10
2019-04-27T06:49:19.507Z,10.00
2019-04-27T06:51:49.767Z,10.00
2019-04-27T06:54:21.063Z,10.10
2019-04-27T06:56:49.564Z,10.00
2019-04-27T06:59:18.645Z,10.10
2019-04-27T07:01:48.853Z,10.10
2019-04-27T07:04:19.451Z,10.10
2019-04-27T07:06:53.944Z,10.20
2019-04-27T07:09:19.519Z,10.20
2019-04-27T07:11:49.422Z,10.10
2019-04-27T07:14:19.670Z,10.20
2019-04-27T07:16:50.520Z,10.30
2019-04-27T07:19:22.130Z,10.30
2019-04-27T07:21:51.064Z,10.40
2019-04-27T07:24:21.075Z,10.50
2019-04-27T07:26:50.084Z,10.50
2019-04-27T07:29:19.505Z,10.60
2019-04-27T07:31:49.608Z,10.70
2019-04-27T07:34:19.048Z,10.70
2019-04-27T07:36:49.126Z,10.70
2019-04-27T07:39:19.442Z,10.80
2019-04-27T07:41:48.865Z,10.80
2019-04-27T07:44:31.136Z,10.90
2019-04-27T07:47:16.430Z,11.00
2019-04-27T07:49:46.286Z,11.20
2019-04-27T07:52:18.518Z,11.20
2019-04-27T07:54:49.199Z,11.30
2019-04-27T07:57:19.809Z,11.30
2019-04-27T07:59:50.122Z,11.00
2019-04-27T08:02:19.384Z,10.50
2019-04-27T08:04:50.537Z,10.20
2019-04-27T08:07:19.791Z,10.00
2019-04-27T08:09:49.680Z,9.80
2019-04-27T08:12:20.672Z,9.80
2019-04-27T08:14:49.310Z,9.90
2019-04-27T08:17:19.153Z,9.80
2019-04-27T08:19:49.574Z,9.70
2019-04-27T08:22:19.378Z,9.70
2019-04-27T08:24:49.710Z,9.80
2019-04-27T08:27:20.388Z,9.80
2019-04-27T08:29:59.719Z,9.90
2019-04-27T08:32:39.085Z,9.90
2019-04-27T08:35:09.567Z,10.00
2019-04-27T08:37:38.693Z,10.00
2019-04-27T08:40:09.319Z,10.00
2019-04-27T08:42:39.155Z,10.10
2019-04-27T08:45:09.380Z,10.20
2019-04-27T08:47:41.406Z,10.30
2019-04-27T08:50:09.279Z,10.40
2019-04-27T08:52:41.365Z,10.40
2019-04-27T08:55:09.605Z,10.50
2019-04-27T08:57:38.918Z,10.60
2019-04-27T09:00:09.422Z,10.50
2019-04-27T09:02:44.437Z,10.70
2019-04-27T09:05:09.610Z,10.70
2019-04-27T09:07:43.082Z,10.80
2019-04-27T09:10:13.788Z,10.90
2019-04-27T09:12:46.981Z,11.20
2019-04-27T09:15:19.870Z,11.50
2019-04-27T09:17:53.078Z,11.80
2019-04-27T09:20:23.477Z,12.00
2019-04-27T09:22:52.272Z,12.10
2019-04-27T09:25:21.082Z,12.10
2019-04-27T09:27:49.872Z,12.10
2019-04-27T09:30:19.081Z,12.40
2019-04-27T09:32:48.168Z,12.80
2019-04-27T09:35:17.054Z,12.60
2019-04-27T09:37:45.972Z,12.50
2019-04-27T09:40:15.120Z,12.60
2019-04-27T09:42:43.917Z,12.60
2019-04-27T09:45:12.930Z,12.60
2019-04-27T09:47:41.685Z,12.60
2019-04-27T09:50:10.937Z,13.20
2019-04-27T09:52:39.805Z,13.40
2019-04-27T09:55:09.085Z,13.20
2019-04-27T09:57:37.887Z,13.00
2019-04-27T10:00:09.523Z,13.00
2019-04-27T10:02:38.434Z,13.20
2019-04-27T10:05:07.961Z,13.70
2019-04-27T10:07:36.801Z,13.70
2019-04-27T10:10:07.746Z,13.90
2019-04-27T10:12:36.979Z,13.70
2019-04-27T10:15:07.161Z,13.60
2019-04-27T10:17:35.987Z,13.80
2019-04-27T10:20:06.312Z,13.90
2019-04-27T10:22:41.145Z,14.80
2019-04-27T10:25:07.496Z,14.90
2019-04-27T10:27:36.254Z,15.60
2019-04-27T10:30:09.646Z,15.50
2019-04-27T10:32:38.506Z,14.60
2019-04-27T10:35:07.779Z,13.90
2019-04-27T10:37:36.725Z,13.10
2019-04-27T10:40:06.312Z,12.30
2019-04-27T10:42:35.849Z,11.80
2019-04-27T10:45:06.479Z,11.20
2019-04-27T10:47:36.000Z,10.60
2019-04-27T10:50:06.993Z,10.30
2019-04-27T10:52:35.805Z,10.10
2019-04-27T10:55:05.987Z,10.10
2019-04-27T10:57:34.993Z,10.30
2019-04-27T11:00:06.730Z,10.40
2019-04-27T11:02:35.743Z,10.90
2019-04-27T11:05:11.220Z,11.70
2019-04-27T11:07:41.031Z,12.90
2019-04-27T11:10:10.316Z,13.30
2019-04-27T11:12:39.194Z,13.80
2019-04-27T11:15:10.719Z,14.40
2019-04-27T11:17:39.558Z,14.20
2019-04-27T11:20:09.137Z,14.20
2019-04-27T11:22:37.935Z,14.40
2019-04-27T11:25:08.461Z,14.50
2019-04-27T11:27:37.268Z,14.40
2019-04-27T11:30:10.547Z,14.60
2019-04-27T11:32:39.561Z,15.00
2019-04-27T11:35:10.496Z,15.20
2019-04-27T11:37:39.283Z,15.40
2019-04-27T11:40:11.827Z,15.40
2019-04-27T11:42:40.648Z,14.80
2019-04-27T11:45:10.085Z,14.20
2019-04-27T11:47:38.837Z,13.90
2019-04-27T11:50:08.243Z,13.40
2019-04-27T11:52:37.309Z,12.80
2019-04-27T11:55:07.566Z,11.00
2019-04-27T11:57:37.663Z,10.00
2019-04-27T12:00:14.090Z,9.50
2019-04-27T12:02:42.938Z,9.20
2019-04-27T12:05:11.934Z,9.20
2019-04-27T12:07:40.894Z,9.30
2019-04-27T12:10:10.288Z,9.40
2019-04-27T12:12:38.980Z,9.80
2019-04-27T12:15:09.130Z,10.60
2019-04-27T12:17:38.121Z,11.20
2019-04-27T12:20:07.908Z,11.60
2019-04-27T12:22:36.719Z,11.90
2019-04-27T12:28:08.399Z,13.40
2019-04-27T12:30:41.596Z,14.20
2019-04-27T12:33:10.486Z,14.30
2019-04-27T12:35:39.269Z,14.60
2019-04-27T12:38:08.055Z,14.80
2019-04-27T12:40:36.841Z,15.30
2019-04-27T12:43:05.733Z,15.30
2019-04-27T12:45:34.530Z,15.00
2019-04-27T12:48:03.381Z,14.60
2019-04-27T12:50:32.306Z,14.30
2019-04-27T12:53:02.629Z,13.80
2019-04-27T12:55:38.897Z,14.10
2019-04-27T12:58:16.410Z,14.10
2019-04-27T13:00:58.893Z,13.90
2019-04-27T13:03:27.660Z,13.70
2019-04-27T13:05:56.548Z,13.40
2019-04-27T13:08:26.102Z,12.70
2019-04-27T13:10:55.402Z,12.40
2019-04-27T13:13:26.710Z,12.20
2019-04-27T13:15:56.451Z,11.70
2019-04-27T13:18:25.788Z,10.70
2019-04-27T13:20:55.024Z,10.00
2019-04-27T13:23:28.568Z,10.50
2019-04-27T13:26:01.793Z,11.00
2019-04-27T13:28:35.865Z,11.40
2019-04-27T13:31:10.846Z,11.80
2019-04-27T13:33:44.264Z,11.60
2019-04-27T13:36:18.627Z,11.60
2019-04-27T13:38:51.009Z,11.30
2019-04-27T13:41:30.495Z,10.90
2019-04-27T13:44:00.717Z,10.60
2019-04-27T13:46:31.561Z,11.20
2019-04-27T13:49:03.229Z,12.50
2019-04-27T13:51:41.091Z,12.70
2019-04-27T13:54:21.689Z,12.80
2019-04-27T13:56:49.891Z,12.70
2019-04-27T13:59:22.724Z,12.70
2019-04-27T14:01:57.122Z,13.00
2019-04-27T14:04:30.512Z,14.00
2019-04-27T14:07:03.783Z,14.90
2019-04-27T14:09:36.304Z,15.00
2019-04-27T14:12:12.686Z,13.90
2019-04-27T14:14:45.467Z,12.90
2019-04-27T14:17:19.698Z,12.30
2019-04-27T14:19:53.223Z,11.50
2019-04-27T14:22:28.177Z,10.80
2019-04-27T14:25:02.801Z,10.60
2019-04-27T14:27:40.413Z,10.60
2019-04-27T14:30:15.399Z,11.10
2019-04-27T14:32:46.423Z,11.50
2019-04-27T14:35:21.948Z,11.80
2019-04-27T14:37:54.244Z,12.20
2019-04-27T14:40:25.989Z,13.60
2019-04-27T14:42:59.036Z,14.90
2019-04-27T14:45:30.838Z,15.30
2019-04-27T14:48:05.395Z,15.70
2019-04-27T14:50:40.480Z,14.80
2019-04-27T14:53:11.842Z,13.60
2019-04-27T14:55:44.592Z,12.80
2019-04-27T14:58:15.368Z,11.40
2019-04-27T15:00:50.088Z,10.90
2019-04-27T15:03:26.969Z,10.70
2019-04-27T15:05:58.212Z,10.90
2019-04-27T15:08:29.795Z,11.10
2019-04-27T15:11:00.292Z,11.30
2019-04-27T15:13:37.833Z,11.40
2019-04-27T15:16:08.361Z,11.50
2019-04-27T15:18:43.762Z,11.80
2019-04-27T15:21:17.369Z,12.00
2019-04-27T15:23:50.543Z,12.40
2019-04-27T15:26:23.130Z,13.20
2019-04-27T15:28:57.117Z,14.00
2019-04-27T15:31:29.625Z,14.10
2019-04-27T15:34:06.907Z,15.00
2019-04-27T15:36:41.647Z,15.40
2019-04-27T15:39:33.369Z,14.10
2019-04-27T15:42:08.287Z,13.20
2019-04-27T15:44:41.053Z,12.70
2019-04-27T15:47:13.323Z,12.50
2019-04-27T15:49:49.805Z,12.40
2019-04-27T15:52:18.181Z,12.30
2019-04-27T15:54:51.947Z,12.20
2019-04-27T15:57:25.359Z,12.20
2019-04-27T15:59:59.790Z,12.20
2019-04-27T16:02:31.133Z,12.10
2019-04-27T16:05:02.461Z,11.90
2019-04-27T16:07:38.795Z,11.60
2019-04-27T16:10:09.615Z,11.50
2019-04-27T16:12:50.391Z,11.50
2019-04-27T16:15:19.572Z,11.50
2019-04-27T16:17:56.188Z,11.50
2019-04-27T16:20:33.966Z,11.60
2019-04-27T16:23:08.844Z,11.60
2019-04-27T16:25:47.476Z,11.70
2019-04-27T16:28:14.168Z,11.70
2019-04-27T16:30:50.702Z,11.70
2019-04-27T16:33:23.592Z,11.70
2019-04-27T16:36:00.579Z,11.80
2019-04-27T16:38:42.249Z,11.80
2019-04-27T16:41:15.744Z,11.80
2019-04-27T16:43:49.690Z,11.70
2019-04-27T16:46:24.282Z,11.60
2019-04-27T16:48:53.967Z,11.60
2019-04-27T16:51:39.579Z,11.50
2019-04-27T16:54:17.283Z,11.30
2019-04-27T16:56:45.816Z,10.60
2019-04-27T16:59:38.751Z,10.20
2019-04-27T17:01:46.356Z,10.00
2019-04-27T17:04:14.946Z,10.00
2019-04-27T17:06:45.722Z,10.10
2019-04-27T17:09:14.198Z,10.20
2019-04-27T17:11:49.477Z,10.30
2019-04-27T17:14:20.557Z,10.50
2019-04-27T17:16:50.814Z,10.50
2019-04-27T17:19:30.702Z,10.60
2019-04-27T17:22:00.047Z,10.70
2019-04-27T17:24:42.082Z,10.80
2019-04-27T17:27:11.197Z,10.90
2019-04-27T17:29:39.923Z,11.00
2019-04-27T17:32:10.711Z,11.00
2019-04-27T17:34:39.786Z,11.10
2019-04-27T17:37:08.759Z,11.20
2019-04-27T17:39:38.696Z,11.20
2019-04-27T17:42:08.437Z,11.20
2019-04-27T17:44:39.294Z,11.20
2019-04-27T17:47:10.333Z,11.30
2019-04-27T17:49:40.899Z,11.40
2019-04-27T17:52:13.083Z,11.40
2019-04-27T17:54:47.521Z,11.40
2019-04-27T17:57:15.344Z,11.40
2019-04-27T17:59:44.438Z,11.40
2019-04-27T18:02:13.226Z,11.40
2019-04-27T18:04:42.117Z,11.40
2019-04-27T18:07:19.198Z,11.40
2019-04-27T18:09:48.356Z,11.30
2019-04-27T18:12:18.330Z,11.30
2019-04-27T18:14:48.158Z,11.20
2019-04-27T18:17:19.636Z,11.30
2019-04-27T18:22:28.177Z,11.30
2019-04-27T18:25:06.596Z,11.20
2019-04-27T18:27:39.118Z,11.10
2019-04-27T18:30:23.755Z,11.10
2019-04-27T18:32:52.556Z,11.00
2019-04-27T18:35:26.164Z,11.00
2019-04-27T18:37:53.546Z,10.90
2019-04-27T18:40:24.251Z,10.90
2019-04-27T18:42:52.893Z,10.90
2019-04-27T18:45:21.810Z,10.90
2019-04-27T18:47:52.340Z,10.90
2019-04-27T18:50:22.771Z,10.90
2019-04-27T18:53:11.621Z,10.90
2019-04-27T18:55:41.592Z,10.90
2019-04-27T18:58:10.541Z,10.90
2019-04-27T19:00:39.427Z,10.80
2019-04-27T19:03:25.620Z,10.80
2019-04-27T19:06:14.844Z,10.80
2019-04-27T19:09:01.367Z,10.80
2019-04-27T19:18:35.281Z,10.80
2019-04-27T19:21:20.152Z,10.80
2019-04-27T19:26:59.971Z,10.80
2019-04-27T19:29:49.785Z,10.80
2019-04-27T19:32:37.505Z,10.80
2019-04-27T19:35:21.371Z,10.70
2019-04-27T19:38:09.796Z,10.80
2019-04-27T19:40:52.214Z,10.70
2019-04-27T19:43:36.241Z,10.70
2019-04-27T19:46:16.325Z,10.70
2019-04-27T19:48:45.628Z,10.70
2019-04-27T19:52:08.625Z,10.70
2019-04-27T19:57:03.823Z,10.70
2019-04-27T19:59:40.840Z,10.80
2019-04-27T20:02:14.781Z,10.70
2019-04-27T20:04:51.893Z,10.70
2019-04-27T20:07:32.626Z,10.70
2019-04-27T20:10:16.427Z,10.70
2019-04-27T20:13:00.804Z,10.70
2019-04-27T20:15:40.638Z,10.60
2019-04-27T20:21:44.657Z,10.60
2019-04-27T20:24:13.876Z,10.60
2019-04-27T20:26:42.666Z,10.60
2019-04-27T20:29:11.913Z,10.60
2019-04-27T20:31:41.113Z,10.60
2019-04-27T20:34:10.043Z,10.60
2019-04-27T20:36:41.525Z,10.60
2019-04-27T20:39:11.704Z,10.60
2019-04-27T20:41:41.143Z,10.60
2019-04-27T20:44:11.002Z,10.50
2019-04-27T20:46:41.441Z,10.60
2019-04-27T20:49:16.255Z,10.60
2019-04-27T20:51:53.007Z,10.50
2019-04-27T20:54:22.996Z,10.40
2019-04-27T20:56:53.996Z,10.40
2019-04-27T20:59:29.034Z,10.40
2019-04-27T21:01:59.471Z,10.40
2019-04-27T21:04:38.625Z,10.40
2019-04-27T21:07:10.959Z,10.40
2019-04-27T21:09:42.399Z,10.30
2019-04-27T21:12:12.877Z,10.30
2019-04-27T21:14:43.300Z,10.30
2019-04-27T21:17:13.727Z,10.30
2019-04-27T21:19:44.112Z,10.30
2019-04-27T21:22:13.045Z,10.30
2019-04-27T21:24:42.141Z,10.30
2019-04-27T21:27:16.330Z,10.20
2019-04-27T21:29:51.618Z,10.30
2019-04-27T21:32:21.156Z,10.20
2019-04-27T21:34:51.520Z,10.20
2019-04-27T21:37:21.135Z,10.20
2019-04-27T21:39:55.843Z,10.20
2019-04-27T21:42:28.195Z,10.30
2019-04-27T21:45:02.088Z,10.20
2019-04-27T21:47:31.745Z,10.20
2019-04-27T21:50:00.857Z,10.20
2019-04-27T21:52:32.468Z,10.20
2019-04-27T21:55:02.602Z,10.20
2019-04-27T21:57:35.010Z,10.20
2019-04-27T22:00:10.827Z,10.10
2019-04-27T22:02:42.501Z,10.10
2019-04-27T22:05:12.708Z,10.00
2019-04-27T22:07:44.682Z,10.00
2019-04-27T22:10:16.671Z,10.00
2019-04-27T22:12:48.883Z,9.90
2019-04-27T22:15:17.841Z,9.90
2019-04-27T22:17:46.570Z,9.90
2019-04-27T22:20:15.561Z,9.90
2019-04-27T22:23:01.739Z,9.90
2019-04-27T22:25:36.997Z,9.90
2019-04-27T22:28:06.720Z,9.80
2019-04-27T22:30:38.238Z,9.80
2019-04-27T22:33:11.288Z,9.80
2019-04-27T22:35:42.560Z,9.80
2019-04-27T22:38:14.566Z,9.80
2019-04-27T22:43:51.304Z,9.80
2019-04-27T22:46:30.817Z,9.80
2019-04-27T22:49:04.340Z,9.80
2019-04-27T22:51:33.309Z,9.70
2019-04-27T22:54:02.208Z,9.70
2019-04-27T22:56:32.098Z,9.70
2019-04-27T22:59:05.002Z,9.80
2019-04-27T23:01:45.047Z,9.70
2019-04-27T23:04:15.477Z,9.80
2019-04-27T23:06:44.368Z,9.70
2019-04-27T23:09:13.563Z,9.70
2019-04-27T23:11:42.221Z,9.70
2019-04-27T23:14:11.212Z,9.60
2019-04-27T23:16:42.203Z,9.60
2019-04-27T23:19:11.173Z,9.60
2019-04-27T23:21:40.142Z,9.60
2019-04-27T23:24:10.362Z,9.60
2019-04-27T23:26:39.381Z,9.60
2019-04-27T23:29:13.597Z,9.60
2019-04-27T23:31:48.731Z,9.60
2019-04-27T23:34:17.802Z,9.60
2019-04-27T23:36:46.718Z,9.60
2019-04-27T23:39:15.714Z,9.50
2019-04-27T23:41:44.470Z,9.50
2019-04-27T23:44:13.160Z,9.50
2019-04-27T23:47:01.329Z,9.60
2019-04-27T23:49:30.862Z,9.60
2019-04-27T23:52:05.151Z,9.60
2019-04-27T23:54:33.940Z,9.60
2019-04-27T23:57:02.730Z,9.50
2019-04-27T23:59:33.275Z,9.50
