createdAt,value
2019-01-26T00:01:42.205Z,5.60
2019-01-26T00:04:10.049Z,5.60
2019-01-26T00:06:37.736Z,5.70
2019-01-26T00:09:08.441Z,5.70
2019-01-26T00:11:36.141Z,5.70
2019-01-26T00:14:03.958Z,5.70
2019-01-26T00:16:31.661Z,5.70
2019-01-26T00:18:59.349Z,5.70
2019-01-26T00:21:27.082Z,5.70
2019-01-26T00:23:54.806Z,5.70
2019-01-26T00:26:22.517Z,5.80
2019-01-26T00:28:50.276Z,5.80
2019-01-26T00:31:18.349Z,5.80
2019-01-26T00:33:46.325Z,5.80
2019-01-26T00:36:14.194Z,5.80
2019-01-26T00:38:41.931Z,5.80
2019-01-26T00:41:09.629Z,5.80
2019-01-26T00:43:37.342Z,5.90
2019-01-26T00:46:05.127Z,5.90
2019-01-26T00:48:32.856Z,5.90
2019-01-26T00:51:00.589Z,5.90
2019-01-26T00:53:28.385Z,5.90
2019-01-26T00:55:56.126Z,5.90
2019-01-26T00:58:23.996Z,5.90
2019-01-26T01:00:51.740Z,5.90
2019-01-26T01:03:19.561Z,5.90
2019-01-26T01:05:47.362Z,5.90
2019-01-26T01:08:15.049Z,5.90
2019-01-26T01:10:42.781Z,5.90
2019-01-26T01:13:10.510Z,5.80
2019-01-26T01:15:38.232Z,5.90
2019-01-26T01:18:06.042Z,5.90
2019-01-26T01:20:33.965Z,5.90
2019-01-26T01:23:01.627Z,5.90
2019-01-26T01:25:29.414Z,5.90
2019-01-26T01:27:57.145Z,5.90
2019-01-26T01:30:24.881Z,5.90
2019-01-26T01:32:52.707Z,5.90
2019-01-26T01:35:20.413Z,5.90
2019-01-26T01:37:48.227Z,5.90
2019-01-26T01:40:15.905Z,6.00
2019-01-26T01:42:43.592Z,5.90
2019-01-26T01:45:13.838Z,5.90
2019-01-26T01:47:41.604Z,5.90
2019-01-26T01:50:09.385Z,5.90
2019-01-26T01:52:37.135Z,5.90
2019-01-26T01:55:05.429Z,5.90
2019-01-26T01:57:33.118Z,5.90
2019-01-26T02:00:00.882Z,5.90
2019-01-26T02:02:28.805Z,5.90
2019-01-26T02:04:56.556Z,5.90
2019-01-26T02:07:24.261Z,6.00
2019-01-26T02:09:51.953Z,5.90
2019-01-26T02:12:19.662Z,5.90
2019-01-26T02:14:47.577Z,5.90
2019-01-26T02:17:15.273Z,5.90
2019-01-26T02:19:42.957Z,5.90
2019-01-26T02:22:10.688Z,5.90
2019-01-26T02:24:38.404Z,5.90
2019-01-26T02:27:06.093Z,5.90
2019-01-26T02:29:33.870Z,5.90
2019-01-26T02:32:01.661Z,5.90
2019-01-26T02:34:29.361Z,5.90
2019-01-26T02:36:57.289Z,5.90
2019-01-26T02:39:25.141Z,5.90
2019-01-26T02:41:52.877Z,5.90
2019-01-26T02:44:20.574Z,5.90
2019-01-26T02:46:48.289Z,5.80
2019-01-26T02:49:16.000Z,5.80
2019-01-26T02:51:43.885Z,5.80
2019-01-26T02:54:11.606Z,5.80
2019-01-26T02:56:39.426Z,5.80
2019-01-26T02:59:07.421Z,5.70
2019-01-26T03:01:35.294Z,5.70
2019-01-26T03:04:03.367Z,5.70
2019-01-26T03:06:31.241Z,5.70
2019-01-26T03:08:59.300Z,5.70
2019-01-26T03:11:27.025Z,5.70
2019-01-26T03:13:54.985Z,5.60
2019-01-26T03:16:22.931Z,5.70
2019-01-26T03:18:50.626Z,5.70
2019-01-26T03:21:18.402Z,5.60
2019-01-26T03:23:46.205Z,5.70
2019-01-26T03:26:13.922Z,5.60
2019-01-26T03:28:41.645Z,5.70
2019-01-26T03:31:09.538Z,5.70
2019-01-26T03:33:37.264Z,5.70
2019-01-26T03:36:04.953Z,5.80
2019-01-26T03:38:32.665Z,5.80
2019-01-26T03:41:00.363Z,5.80
2019-01-26T03:43:28.177Z,5.80
2019-01-26T03:45:55.915Z,5.80
2019-01-26T03:48:23.608Z,5.80
2019-01-26T03:50:51.331Z,5.80
2019-01-26T03:53:19.031Z,5.90
2019-01-26T03:55:46.748Z,5.90
2019-01-26T03:58:14.445Z,5.90
2019-01-26T04:00:42.202Z,6.00
2019-01-26T04:03:09.897Z,6.00
2019-01-26T04:05:37.676Z,6.00
2019-01-26T04:08:05.389Z,6.00
2019-01-26T04:10:33.113Z,6.00
2019-01-26T04:13:00.813Z,5.90
2019-01-26T04:15:28.526Z,5.90
2019-01-26T04:17:56.213Z,5.90
2019-01-26T04:20:23.925Z,5.90
2019-01-26T04:22:51.838Z,5.90
2019-01-26T04:25:19.541Z,5.90
2019-01-26T04:27:47.282Z,5.90
2019-01-26T04:30:19.210Z,5.90
2019-01-26T04:32:46.931Z,5.90
2019-01-26T04:35:14.665Z,5.90
2019-01-26T04:37:42.356Z,5.90
2019-01-26T04:40:12.149Z,5.90
2019-01-26T04:42:39.889Z,6.00
2019-01-26T04:45:10.477Z,6.00
2019-01-26T04:47:38.194Z,6.00
2019-01-26T04:50:06.941Z,6.00
2019-01-26T04:52:34.665Z,5.90
2019-01-26T04:55:02.376Z,5.80
2019-01-26T04:57:30.094Z,5.70
2019-01-26T04:59:57.773Z,5.60
2019-01-26T05:02:25.509Z,5.60
2019-01-26T05:04:53.196Z,5.50
2019-01-26T05:07:20.900Z,5.50
2019-01-26T05:09:48.618Z,5.50
2019-01-26T05:12:16.337Z,5.40
2019-01-26T05:14:44.049Z,5.40
2019-01-26T05:17:11.749Z,5.40
2019-01-26T05:19:39.463Z,5.40
2019-01-26T05:22:07.141Z,5.50
2019-01-26T05:24:34.848Z,5.50
2019-01-26T05:27:02.598Z,5.60
2019-01-26T05:29:30.301Z,5.70
2019-01-26T05:31:58.038Z,5.80
2019-01-26T05:34:25.736Z,5.90
2019-01-26T05:36:53.441Z,5.90
2019-01-26T05:39:21.164Z,6.00
2019-01-26T05:41:48.901Z,6.00
2019-01-26T05:44:16.697Z,6.00
2019-01-26T05:49:23.494Z,6.00
2019-01-26T05:51:51.205Z,6.00
2019-01-26T05:54:19.092Z,6.00
2019-01-26T05:56:46.733Z,6.00
2019-01-26T05:59:14.457Z,6.00
2019-01-26T06:01:42.173Z,6.00
2019-01-26T06:04:10.106Z,6.10
2019-01-26T06:06:37.820Z,6.10
2019-01-26T06:09:07.726Z,6.10
2019-01-26T06:11:35.452Z,6.00
2019-01-26T06:14:03.157Z,6.00
2019-01-26T06:16:30.901Z,6.10
2019-01-26T06:18:58.599Z,6.10
2019-01-26T06:21:26.303Z,6.10
2019-01-26T06:23:54.023Z,6.10
2019-01-26T06:26:41.117Z,6.10
2019-01-26T06:29:08.833Z,6.10
2019-01-26T06:31:36.766Z,6.10
2019-01-26T06:34:04.464Z,6.00
2019-01-26T06:36:32.419Z,6.00
2019-01-26T06:39:00.118Z,6.00
2019-01-26T06:41:27.953Z,6.10
2019-01-26T06:43:56.012Z,6.10
2019-01-26T06:46:23.732Z,6.10
2019-01-26T06:48:55.556Z,6.10
2019-01-26T06:51:23.333Z,6.10
2019-01-26T06:53:51.950Z,6.10
2019-01-26T06:56:19.653Z,6.10
2019-01-26T06:58:47.425Z,6.10
2019-01-26T07:01:15.105Z,6.10
2019-01-26T07:03:42.829Z,6.10
2019-01-26T07:06:20.128Z,6.20
2019-01-26T07:08:47.852Z,6.20
2019-01-26T07:11:15.585Z,6.10
2019-01-26T07:13:43.261Z,6.10
2019-01-26T07:16:11.385Z,6.00
2019-01-26T07:18:39.069Z,5.90
2019-01-26T07:21:06.798Z,5.80
2019-01-26T07:23:34.509Z,5.70
2019-01-26T07:26:02.213Z,5.70
2019-01-26T07:28:29.930Z,5.70
2019-01-26T07:30:57.738Z,5.60
2019-01-26T07:33:25.453Z,5.40
2019-01-26T07:35:53.255Z,5.40
2019-01-26T07:38:20.958Z,5.30
2019-01-26T07:40:48.734Z,5.20
2019-01-26T07:43:16.823Z,5.20
2019-01-26T07:45:44.728Z,5.20
2019-01-26T07:48:16.688Z,5.40
2019-01-26T07:50:41.897Z,5.50
2019-01-26T07:53:09.592Z,5.60
2019-01-26T07:55:37.341Z,5.70
2019-01-26T07:58:05.044Z,5.80
2019-01-26T08:00:32.761Z,5.90
2019-01-26T08:03:00.496Z,6.00
2019-01-26T08:05:28.209Z,6.00
2019-01-26T08:07:56.873Z,6.10
2019-01-26T08:10:24.677Z,6.20
2019-01-26T08:12:52.640Z,6.30
2019-01-26T08:15:22.994Z,6.30
2019-01-26T08:17:50.705Z,6.30
2019-01-26T08:20:18.927Z,6.30
2019-01-26T08:22:46.632Z,6.30
2019-01-26T08:25:14.643Z,6.30
2019-01-26T08:27:42.364Z,6.30
2019-01-26T08:30:13.281Z,6.30
2019-01-26T08:32:40.977Z,6.30
2019-01-26T08:35:08.935Z,6.30
2019-01-26T08:37:36.637Z,6.40
2019-01-26T08:40:04.521Z,6.50
2019-01-26T08:42:32.249Z,6.60
2019-01-26T08:45:00.012Z,6.70
2019-01-26T08:47:27.741Z,6.80
2019-01-26T08:49:55.493Z,6.80
2019-01-26T08:52:23.310Z,6.80
2019-01-26T08:54:50.976Z,6.80
2019-01-26T08:57:18.720Z,6.90
2019-01-26T08:59:46.457Z,7.10
2019-01-26T09:02:27.549Z,7.10
2019-01-26T09:04:56.374Z,7.00
2019-01-26T09:07:24.601Z,6.90
2019-01-26T09:09:52.337Z,6.80
2019-01-26T09:12:20.058Z,6.70
2019-01-26T09:14:47.776Z,6.80
2019-01-26T09:17:15.489Z,6.80
2019-01-26T09:19:43.195Z,6.70
2019-01-26T09:22:11.059Z,6.70
2019-01-26T09:24:38.763Z,6.70
2019-01-26T09:27:06.566Z,6.80
2019-01-26T09:29:34.268Z,7.00
2019-01-26T09:32:01.957Z,6.90
2019-01-26T09:34:29.717Z,6.90
2019-01-26T09:36:57.440Z,6.80
2019-01-26T09:39:25.693Z,6.90
2019-01-26T09:41:53.468Z,7.00
2019-01-26T09:44:21.180Z,7.00
2019-01-26T09:46:49.064Z,7.20
2019-01-26T09:49:16.801Z,7.60
2019-01-26T09:51:44.563Z,7.80
2019-01-26T09:54:12.273Z,8.00
2019-01-26T09:56:39.983Z,8.10
2019-01-26T09:59:07.700Z,8.00
2019-01-26T10:01:35.393Z,8.00
2019-01-26T10:04:03.215Z,8.20
2019-01-26T10:06:30.933Z,8.20
2019-01-26T10:08:58.638Z,8.20
2019-01-26T10:11:29.347Z,8.30
2019-01-26T10:13:58.502Z,8.50
2019-01-26T10:16:26.302Z,8.60
2019-01-26T10:18:54.210Z,8.70
2019-01-26T10:21:21.906Z,8.90
2019-01-26T10:23:49.621Z,9.10
2019-01-26T10:26:17.332Z,9.30
2019-01-26T10:28:45.052Z,9.50
2019-01-26T10:31:12.765Z,9.70
2019-01-26T10:33:40.464Z,9.80
2019-01-26T10:36:20.845Z,9.80
2019-01-26T10:38:52.549Z,9.80
2019-01-26T10:41:39.101Z,9.70
2019-01-26T10:44:07.521Z,9.70
2019-01-26T10:46:35.237Z,9.60
2019-01-26T10:49:03.005Z,9.60
2019-01-26T10:51:30.725Z,9.60
2019-01-26T10:53:58.516Z,9.60
2019-01-26T10:56:26.220Z,9.50
2019-01-26T10:58:53.937Z,9.40
2019-01-26T11:01:21.667Z,9.20
2019-01-26T11:04:08.793Z,9.10
2019-01-26T11:06:36.490Z,9.00
2019-01-26T11:09:07.709Z,9.20
2019-01-26T11:11:35.433Z,9.30
2019-01-26T11:14:03.141Z,9.50
2019-01-26T11:16:31.278Z,9.60
2019-01-26T11:18:59.033Z,9.50
2019-01-26T11:21:26.742Z,9.50
2019-01-26T11:23:54.452Z,9.50
2019-01-26T11:26:22.165Z,9.70
2019-01-26T11:28:49.874Z,9.70
2019-01-26T11:31:17.681Z,9.70
2019-01-26T11:33:45.405Z,9.90
2019-01-26T11:36:13.101Z,10.00
2019-01-26T11:38:40.813Z,10.10
2019-01-26T11:41:08.521Z,10.20
2019-01-26T11:43:36.260Z,10.30
2019-01-26T11:46:16.613Z,10.20
2019-01-26T11:48:46.469Z,10.20
2019-01-26T11:51:37.045Z,9.90
2019-01-26T11:54:04.768Z,9.80
2019-01-26T11:56:40.021Z,9.60
2019-01-26T11:59:07.871Z,9.40
2019-01-26T12:01:53.702Z,9.40
2019-01-26T12:04:53.155Z,9.50
2019-01-26T12:07:24.191Z,9.50
2019-01-26T12:09:51.905Z,9.60
2019-01-26T12:12:19.604Z,9.90
2019-01-26T12:14:47.414Z,10.00
2019-01-26T12:17:15.175Z,10.20
2019-01-26T12:19:42.861Z,10.40
2019-01-26T12:22:10.592Z,10.50
2019-01-26T12:24:38.365Z,10.60
2019-01-26T12:27:06.082Z,10.50
2019-01-26T12:29:33.841Z,10.40
2019-01-26T12:32:01.610Z,10.40
2019-01-26T12:34:29.312Z,10.70
2019-01-26T12:36:57.001Z,10.60
2019-01-26T12:39:24.711Z,10.70
2019-01-26T12:41:52.422Z,11.00
2019-01-26T12:44:20.109Z,11.30
2019-01-26T12:46:47.833Z,11.10
2019-01-26T12:49:15.586Z,11.30
2019-01-26T12:51:46.254Z,11.40
2019-01-26T12:54:14.001Z,11.40
2019-01-26T12:56:41.713Z,11.30
2019-01-26T12:59:09.433Z,11.10
2019-01-26T13:01:37.121Z,10.90
2019-01-26T13:04:05.177Z,11.10
2019-01-26T13:06:32.897Z,10.90
2019-01-26T13:09:00.745Z,10.80
2019-01-26T13:11:29.271Z,10.80
2019-01-26T13:13:57.010Z,10.70
2019-01-26T13:16:25.074Z,10.70
2019-01-26T13:18:52.817Z,10.80
2019-01-26T13:21:20.717Z,10.80
2019-01-26T13:23:48.453Z,10.70
2019-01-26T13:26:16.356Z,10.60
2019-01-26T13:28:44.073Z,10.80
2019-01-26T13:31:11.769Z,11.10
2019-01-26T13:33:39.489Z,11.30
2019-01-26T13:36:07.516Z,11.40
2019-01-26T13:38:35.243Z,11.40
2019-01-26T13:41:02.922Z,11.60
2019-01-26T13:43:30.637Z,11.80
2019-01-26T13:45:58.341Z,11.80
2019-01-26T13:48:26.193Z,11.70
2019-01-26T13:50:53.887Z,11.60
2019-01-26T13:53:21.793Z,11.60
2019-01-26T13:55:49.513Z,11.70
2019-01-26T13:58:17.568Z,11.90
2019-01-26T14:00:45.274Z,12.00
2019-01-26T14:03:12.976Z,12.00
2019-01-26T14:05:40.707Z,11.90
2019-01-26T14:08:08.725Z,12.00
2019-01-26T14:10:36.445Z,12.10
2019-01-26T14:13:04.533Z,12.20
2019-01-26T14:15:32.241Z,12.30
2019-01-26T14:17:59.954Z,12.30
2019-01-26T14:20:27.690Z,12.30
2019-01-26T14:22:55.384Z,12.30
2019-01-26T14:25:25.096Z,12.20
2019-01-26T14:27:52.841Z,12.30
2019-01-26T14:30:26.413Z,12.30
2019-01-26T14:32:54.145Z,12.30
2019-01-26T14:35:22.566Z,12.30
2019-01-26T14:37:50.685Z,12.10
2019-01-26T14:40:18.428Z,11.80
2019-01-26T14:42:46.153Z,11.60
2019-01-26T14:45:13.969Z,11.50
2019-01-26T14:47:41.846Z,11.40
2019-01-26T14:50:10.596Z,11.40
2019-01-26T14:52:38.301Z,11.30
2019-01-26T14:55:08.104Z,11.20
2019-01-26T14:57:35.834Z,11.10
2019-01-26T15:00:04.939Z,11.00
2019-01-26T15:02:33.069Z,11.00
2019-01-26T15:05:01.065Z,11.00
2019-01-26T15:07:28.916Z,11.00
2019-01-26T15:09:56.629Z,11.10
2019-01-26T15:12:29.980Z,11.00
2019-01-26T15:15:02.919Z,10.90
2019-01-26T15:17:38.183Z,10.90
2019-01-26T15:20:08.837Z,10.90
2019-01-26T15:22:36.920Z,10.90
2019-01-26T15:25:05.426Z,11.00
2019-01-26T15:27:33.132Z,11.00
2019-01-26T15:30:00.829Z,11.00
2019-01-26T15:32:28.524Z,11.00
2019-01-26T15:34:56.216Z,11.10
2019-01-26T15:37:23.936Z,11.00
2019-01-26T15:39:51.644Z,11.00
2019-01-26T15:42:19.352Z,11.00
2019-01-26T15:44:47.068Z,11.00
2019-01-26T15:47:14.824Z,10.90
2019-01-26T15:49:42.569Z,10.80
2019-01-26T15:52:10.333Z,10.80
2019-01-26T15:54:38.054Z,10.70
2019-01-26T15:57:05.757Z,10.70
2019-01-26T15:59:33.513Z,10.70
2019-01-26T16:02:01.214Z,10.70
2019-01-26T16:04:29.029Z,10.70
2019-01-26T16:06:56.808Z,10.60
2019-01-26T16:09:24.509Z,10.50
2019-01-26T16:11:52.225Z,10.50
2019-01-26T16:14:19.917Z,10.50
2019-01-26T16:16:47.609Z,10.50
2019-01-26T16:19:15.336Z,10.50
2019-01-26T16:21:43.030Z,10.40
2019-01-26T16:24:10.769Z,10.40
2019-01-26T16:26:38.480Z,10.30
2019-01-26T16:29:06.506Z,10.30
2019-01-26T16:31:34.312Z,10.30
2019-01-26T16:34:02.143Z,10.30
2019-01-26T16:36:29.899Z,10.20
2019-01-26T16:38:57.645Z,10.20
2019-01-26T16:41:25.470Z,10.20
2019-01-26T16:43:53.210Z,10.10
2019-01-26T16:46:20.933Z,10.10
2019-01-26T16:48:48.749Z,10.00
2019-01-26T16:51:16.522Z,10.00
2019-01-26T16:53:44.346Z,9.90
2019-01-26T16:56:12.544Z,9.90
2019-01-26T16:58:40.341Z,9.90
2019-01-26T17:01:08.353Z,9.90
2019-01-26T17:03:36.077Z,9.80
2019-01-26T17:06:04.064Z,9.80
2019-01-26T17:08:31.785Z,9.80
2019-01-26T17:10:59.540Z,9.70
2019-01-26T17:13:27.605Z,9.70
2019-01-26T17:15:55.309Z,9.70
2019-01-26T17:18:23.481Z,9.80
2019-01-26T17:20:51.615Z,9.80
2019-01-26T17:23:19.453Z,9.80
2019-01-26T17:25:47.165Z,9.80
2019-01-26T17:28:14.917Z,9.80
2019-01-26T17:30:42.989Z,9.80
2019-01-26T17:33:10.702Z,9.80
2019-01-26T17:35:38.393Z,9.80
2019-01-26T17:38:06.113Z,9.70
2019-01-26T17:40:33.845Z,9.70
2019-01-26T17:43:01.560Z,9.60
2019-01-26T17:45:29.260Z,9.60
2019-01-26T17:47:57.205Z,9.60
2019-01-26T17:50:25.023Z,9.60
2019-01-26T17:52:52.948Z,9.50
2019-01-26T17:55:20.829Z,9.50
2019-01-26T17:57:48.554Z,9.50
2019-01-26T18:00:26.165Z,9.50
2019-01-26T18:02:54.265Z,9.50
2019-01-26T18:05:21.979Z,9.60
2019-01-26T18:07:49.877Z,9.60
2019-01-26T18:10:18.597Z,9.60
2019-01-26T18:12:46.468Z,9.60
2019-01-26T18:15:14.282Z,9.60
2019-01-26T18:17:45.304Z,9.60
2019-01-26T18:20:59.281Z,9.60
2019-01-26T18:23:31.268Z,9.60
2019-01-26T18:26:02.090Z,9.50
2019-01-26T18:28:34.757Z,9.50
2019-01-26T18:31:03.757Z,9.40
2019-01-26T18:33:36.581Z,9.40
2019-01-26T18:36:05.125Z,9.40
2019-01-26T18:38:32.825Z,9.40
2019-01-26T18:41:00.533Z,9.40
2019-01-26T18:43:28.237Z,9.40
2019-01-26T18:45:55.935Z,9.40
2019-01-26T18:48:23.676Z,9.30
2019-01-26T18:50:56.062Z,9.40
2019-01-26T18:53:20.976Z,9.40
2019-01-26T18:55:48.661Z,9.40
2019-01-26T18:58:16.357Z,9.30
2019-01-26T19:00:46.886Z,9.30
2019-01-26T19:03:41.157Z,9.30
2019-01-26T19:06:09.137Z,9.30
2019-01-26T19:08:36.892Z,9.30
2019-01-26T19:11:04.590Z,9.30
2019-01-26T19:13:32.296Z,9.40
2019-01-26T19:16:00.218Z,9.40
2019-01-26T19:18:27.908Z,9.40
2019-01-26T19:20:55.646Z,9.30
2019-01-26T19:23:23.596Z,9.20
2019-01-26T19:25:51.297Z,9.10
2019-01-26T19:28:19.013Z,9.10
2019-01-26T19:30:46.717Z,9.10
2019-01-26T19:33:14.781Z,9.00
2019-01-26T19:35:42.464Z,9.00
2019-01-26T19:38:10.281Z,9.10
2019-01-26T19:40:38.017Z,9.10
2019-01-26T19:43:06.037Z,9.20
2019-01-26T19:45:33.760Z,9.20
2019-01-26T19:48:01.460Z,9.20
2019-01-26T19:50:29.167Z,9.30
2019-01-26T19:52:56.852Z,9.30
2019-01-26T19:55:24.592Z,9.30
2019-01-26T19:57:52.273Z,9.20
2019-01-26T20:00:20.005Z,9.20
2019-01-26T20:02:47.719Z,9.20
2019-01-26T20:05:16.895Z,9.20
2019-01-26T20:07:44.600Z,9.10
2019-01-26T20:10:12.558Z,9.10
2019-01-26T20:12:40.244Z,9.10
2019-01-26T20:15:12.901Z,9.10
2019-01-26T20:17:40.609Z,9.10
2019-01-26T20:20:10.833Z,9.10
2019-01-26T20:22:38.553Z,9.20
2019-01-26T20:25:06.486Z,9.20
2019-01-26T20:27:34.173Z,9.20
2019-01-26T20:30:01.894Z,9.20
2019-01-26T20:32:29.612Z,9.20
2019-01-26T20:34:57.385Z,9.20
2019-01-26T20:37:25.089Z,9.20
2019-01-26T20:39:52.794Z,9.20
2019-01-26T20:42:20.501Z,9.20
2019-01-26T20:44:48.193Z,9.20
2019-01-26T20:47:15.897Z,9.20
2019-01-26T20:49:43.629Z,9.20
2019-01-26T20:52:11.324Z,9.10
2019-01-26T20:54:39.038Z,9.10
2019-01-26T20:57:06.734Z,9.20
2019-01-26T20:59:34.470Z,9.20
2019-01-26T21:02:02.173Z,9.20
2019-01-26T21:04:29.888Z,9.20
2019-01-26T21:06:58.064Z,9.20
2019-01-26T21:09:25.821Z,9.20
2019-01-26T21:11:53.541Z,9.10
2019-01-26T21:14:21.238Z,9.00
2019-01-26T21:16:48.965Z,9.00
2019-01-26T21:19:16.573Z,8.90
2019-01-26T21:21:44.292Z,8.80
2019-01-26T21:24:12.021Z,8.80
2019-01-26T21:26:39.731Z,8.80
2019-01-26T21:29:07.462Z,8.80
2019-01-26T21:31:35.163Z,8.90
2019-01-26T21:34:02.961Z,8.90
2019-01-26T21:36:30.860Z,8.90
2019-01-26T21:39:01.246Z,8.80
2019-01-26T21:41:29.192Z,8.90
2019-01-26T21:43:57.120Z,8.90
2019-01-26T21:46:25.111Z,8.90
2019-01-26T21:48:53.060Z,8.80
2019-01-26T21:51:22.126Z,8.70
2019-01-26T21:53:49.875Z,8.70
2019-01-26T21:56:17.625Z,8.70
2019-01-26T21:58:45.372Z,8.70
2019-01-26T22:01:13.080Z,8.70
2019-01-26T22:03:40.857Z,8.80
2019-01-26T22:06:08.573Z,8.80
2019-01-26T22:08:36.325Z,8.70
2019-01-26T22:11:04.113Z,8.80
2019-01-26T22:13:31.884Z,8.80
2019-01-26T22:15:59.587Z,8.80
2019-01-26T22:18:27.338Z,8.80
2019-01-26T22:20:55.117Z,8.80
2019-01-26T22:23:22.936Z,8.70
2019-01-26T22:25:51.790Z,8.70
2019-01-26T22:28:19.541Z,8.70
2019-01-26T22:30:47.252Z,8.70
2019-01-26T22:33:14.993Z,8.70
2019-01-26T22:35:42.771Z,8.70
2019-01-26T22:38:10.521Z,8.80
2019-01-26T22:40:38.232Z,8.80
2019-01-26T22:43:05.931Z,8.80
2019-01-26T22:45:33.833Z,8.80
2019-01-26T22:48:01.526Z,8.80
2019-01-26T22:50:29.457Z,8.80
2019-01-26T22:52:57.201Z,8.80
2019-01-26T22:55:25.077Z,8.80
2019-01-26T22:57:52.886Z,8.80
2019-01-26T23:00:47.297Z,8.80
2019-01-26T23:03:15.263Z,8.80
2019-01-26T23:06:13.768Z,8.80
2019-01-26T23:08:41.519Z,8.70
2019-01-26T23:12:03.534Z,8.70
2019-01-26T23:15:08.689Z,8.70
2019-01-26T23:18:13.497Z,8.70
2019-01-26T23:21:14.157Z,8.60
2019-01-26T23:24:28.237Z,8.60
2019-01-26T23:27:46.825Z,8.60
2019-01-26T23:30:43.614Z,8.70
2019-01-26T23:33:11.345Z,8.70
2019-01-26T23:35:39.317Z,8.70
2019-01-26T23:38:07.042Z,8.70
2019-01-26T23:40:34.764Z,8.80
2019-01-26T23:43:02.501Z,8.80
2019-01-26T23:45:30.231Z,8.80
2019-01-26T23:47:57.980Z,8.80
2019-01-26T23:50:25.690Z,8.70
2019-01-26T23:52:53.417Z,8.70
2019-01-26T23:55:21.133Z,8.70
2019-01-26T23:57:48.922Z,8.70
