createdAt,value
2023-01-07T00:00:40.737Z,9.43
2023-01-07T00:05:43.786Z,9.37
2023-01-07T00:10:45.529Z,9.39
2023-01-07T00:15:47.222Z,9.46
2023-01-07T00:20:49.355Z,9.50
2023-01-07T00:25:52.456Z,9.47
2023-01-07T00:31:00.024Z,9.42
2023-01-07T00:36:10.798Z,9.36
2023-01-07T00:41:12.525Z,9.30
2023-01-07T00:46:15.300Z,9.25
2023-01-07T00:51:18.085Z,9.24
2023-01-07T00:56:19.876Z,9.25
2023-01-07T01:01:21.687Z,9.22
2023-01-07T01:06:23.555Z,9.27
2023-01-07T01:11:25.352Z,9.31
2023-01-07T01:16:27.530Z,9.34
2023-01-07T01:21:29.333Z,9.34
2023-01-07T01:26:30.998Z,9.30
2023-01-07T01:31:32.849Z,9.32
2023-01-07T01:36:34.899Z,9.42
2023-01-07T01:41:36.737Z,9.48
2023-01-07T01:46:41.640Z,9.51
2023-01-07T01:51:52.627Z,9.48
2023-01-07T01:56:57.964Z,9.49
2023-01-07T02:02:00.008Z,9.45
2023-01-07T02:07:16.978Z,9.43
2023-01-07T02:12:41.032Z,9.43
2023-01-07T02:18:01.885Z,9.47
2023-01-07T02:23:06.302Z,9.50
2023-01-07T02:28:12.516Z,9.52
2023-01-07T02:33:42.485Z,9.46
2023-01-07T02:39:00.220Z,9.47
2023-01-07T02:44:14.917Z,9.50
2023-01-07T02:49:18.217Z,9.47
2023-01-07T02:54:27.172Z,9.47
2023-01-07T03:00:04.577Z,9.47
2023-01-07T03:05:22.399Z,9.48
2023-01-07T03:10:36.087Z,9.44
2023-01-07T03:16:09.664Z,9.39
2023-01-07T03:21:15.295Z,9.33
2023-01-07T03:26:22.944Z,9.35
2023-01-07T03:31:25.982Z,9.39
2023-01-07T03:36:33.866Z,9.42
2023-01-07T03:41:56.958Z,9.44
2023-01-07T03:46:59.018Z,9.40
2023-01-07T03:52:00.883Z,9.31
2023-01-07T03:57:02.926Z,9.34
2023-01-07T04:02:04.788Z,9.35
2023-01-07T04:07:08.230Z,9.40
2023-01-07T04:12:10.035Z,9.39
2023-01-07T04:17:12.022Z,9.39
2023-01-07T04:22:13.807Z,9.38
2023-01-07T04:27:17.447Z,9.39
2023-01-07T04:32:19.447Z,9.38
2023-01-07T04:37:21.493Z,9.37
2023-01-07T04:42:23.402Z,9.36
2023-01-07T04:47:25.422Z,9.37
2023-01-07T04:52:28.684Z,9.39
2023-01-07T04:57:30.521Z,9.41
2023-01-07T05:02:33.249Z,9.39
2023-01-07T05:07:35.143Z,9.39
2023-01-07T05:12:38.075Z,9.35
2023-01-07T05:17:42.719Z,9.37
2023-01-07T05:22:46.319Z,9.38
2023-01-07T05:27:48.041Z,9.35
2023-01-07T05:32:51.359Z,9.33
2023-01-07T05:37:53.154Z,9.30
2023-01-07T05:42:55.667Z,9.26
2023-01-07T05:47:57.468Z,9.27
2023-01-07T05:52:59.422Z,9.24
2023-01-07T05:58:01.171Z,9.18
2023-01-07T06:03:04.470Z,9.20
2023-01-07T06:08:06.261Z,9.14
2023-01-07T06:13:08.154Z,9.18
2023-01-07T06:18:10.020Z,9.25
2023-01-07T06:23:11.770Z,9.31
2023-01-07T06:28:13.957Z,9.25
2023-01-07T06:33:16.254Z,9.23
2023-01-07T06:38:17.979Z,9.24
2023-01-07T06:43:19.733Z,9.21
2023-01-07T06:48:21.655Z,9.23
2023-01-07T06:53:23.370Z,9.22
2023-01-07T06:58:25.212Z,9.14
2023-01-07T07:03:26.908Z,9.13
2023-01-07T07:08:28.608Z,9.18
2023-01-07T07:13:30.409Z,9.19
2023-01-07T07:18:32.319Z,9.14
2023-01-07T07:23:33.986Z,9.18
2023-01-07T07:28:36.489Z,9.15
2023-01-07T07:33:38.144Z,9.07
2023-01-07T07:38:39.819Z,9.13
2023-01-07T07:43:41.529Z,9.20
2023-01-07T07:48:43.201Z,9.23
2023-01-07T07:53:45.006Z,9.28
2023-01-07T07:58:46.702Z,9.34
2023-01-07T08:03:48.389Z,9.32
2023-01-07T08:08:50.293Z,9.34
2023-01-07T08:13:51.925Z,9.53
2023-01-07T08:18:53.625Z,9.71
2023-01-07T08:23:55.505Z,9.82
2023-01-07T08:28:57.311Z,9.82
2023-01-07T08:33:59.040Z,9.75
2023-01-07T08:39:00.710Z,9.75
2023-01-07T08:44:02.363Z,9.76
2023-01-07T08:49:04.118Z,9.82
2023-01-07T08:54:05.984Z,9.87
2023-01-07T08:59:07.798Z,9.85
2023-01-07T09:04:09.541Z,9.83
2023-01-07T09:09:11.901Z,9.87
2023-01-07T09:14:13.745Z,9.89
2023-01-07T09:19:15.670Z,9.89
2023-01-07T09:24:17.750Z,9.92
2023-01-07T09:29:19.364Z,9.92
2023-01-07T09:34:21.123Z,9.90
2023-01-07T09:39:22.862Z,9.92
2023-01-07T09:44:44.552Z,9.94
2023-01-07T09:49:49.371Z,9.99
2023-01-07T09:54:56.527Z,10.01
2023-01-07T09:59:58.246Z,10.05
2023-01-07T10:05:26.857Z,10.11
2023-01-07T10:10:42.020Z,10.13
2023-01-07T10:15:58.896Z,10.18
2023-01-07T10:21:16.819Z,10.25
2023-01-07T10:26:37.554Z,10.31
2023-01-07T10:31:39.737Z,10.39
2023-01-07T10:36:57.550Z,10.44
2023-01-07T10:42:25.450Z,10.52
2023-01-07T10:47:39.201Z,10.59
2023-01-07T10:52:50.363Z,10.62
2023-01-07T10:57:52.223Z,10.65
2023-01-07T11:02:57.928Z,10.73
2023-01-07T11:08:04.507Z,10.82
2023-01-07T11:13:08.658Z,10.84
2023-01-07T11:18:25.929Z,10.89
2023-01-07T11:23:32.582Z,10.96
2023-01-07T11:28:34.874Z,11.05
2023-01-07T11:34:03.173Z,11.08
2023-01-07T11:39:18.361Z,11.16
2023-01-07T11:44:20.177Z,11.30
2023-01-07T11:49:26.240Z,11.41
2023-01-07T11:54:29.621Z,11.52
2023-01-07T11:59:31.487Z,11.69
2023-01-07T12:04:35.849Z,11.72
2023-01-07T12:09:40.760Z,11.83
2023-01-07T12:14:47.628Z,12.00
2023-01-07T12:20:11.299Z,12.21
2023-01-07T12:25:46.786Z,12.22
2023-01-07T12:31:35.871Z,12.36
2023-01-07T12:36:53.653Z,12.44
2023-01-07T12:42:28.730Z,12.52
2023-01-07T12:47:42.075Z,12.56
2023-01-07T12:53:00.424Z,12.45
2023-01-07T12:58:21.171Z,12.51
2023-01-07T13:03:40.560Z,12.45
2023-01-07T13:09:01.790Z,12.51
2023-01-07T13:14:05.360Z,12.25
2023-01-07T13:19:09.111Z,12.12
2023-01-07T13:24:55.556Z,12.35
2023-01-07T13:30:35.629Z,12.29
2023-01-07T13:36:20.846Z,12.17
2023-01-07T13:41:37.693Z,11.92
2023-01-07T13:46:44.598Z,11.89
2023-01-07T13:51:46.442Z,11.86
2023-01-07T13:56:48.239Z,11.77
2023-01-07T14:02:38.329Z,11.68
2023-01-07T14:07:47.978Z,11.59
2023-01-07T14:13:10.059Z,11.52
2023-01-07T14:18:23.769Z,11.43
2023-01-07T14:23:35.762Z,11.34
2023-01-07T14:29:16.458Z,11.28
2023-01-07T14:34:23.298Z,11.14
2023-01-07T14:39:33.305Z,11.09
2023-01-07T14:44:35.117Z,11.00
2023-01-07T14:49:48.637Z,10.99
2023-01-07T14:55:08.319Z,10.96
2023-01-07T15:00:29.621Z,10.90
2023-01-07T15:05:43.444Z,10.83
2023-01-07T15:11:08.524Z,10.77
2023-01-07T15:16:12.094Z,10.67
2023-01-07T15:21:32.247Z,10.52
2023-01-07T15:27:12.930Z,10.41
2023-01-07T15:32:27.790Z,10.19
2023-01-07T15:37:29.467Z,9.81
2023-01-07T15:42:32.891Z,9.25
2023-01-07T15:47:41.454Z,8.87
2023-01-07T15:52:49.708Z,8.69
2023-01-07T15:57:57.317Z,8.62
2023-01-07T16:02:59.744Z,8.27
2023-01-07T16:08:01.718Z,8.09
2023-01-07T16:13:06.535Z,8.22
2023-01-07T16:18:08.111Z,8.02
2023-01-07T16:23:09.747Z,7.95
2023-01-07T16:28:18.294Z,7.92
2023-01-07T16:33:24.416Z,7.90
2023-01-07T16:38:27.569Z,7.77
2023-01-07T16:43:32.236Z,7.64
2023-01-07T16:48:34.136Z,7.53
2023-01-07T16:53:36.515Z,7.41
2023-01-07T16:58:56.147Z,7.38
2023-01-07T17:04:01.076Z,7.33
2023-01-07T17:09:03.352Z,7.30
2023-01-07T17:14:43.692Z,7.28
2023-01-07T17:20:02.673Z,7.23
2023-01-07T17:25:31.071Z,7.08
2023-01-07T17:30:35.953Z,6.81
2023-01-07T17:35:44.436Z,6.72
2023-01-07T17:40:47.037Z,6.59
2023-01-07T17:45:48.891Z,6.47
2023-01-07T17:50:50.797Z,6.33
2023-01-07T17:55:53.075Z,6.20
2023-01-07T18:00:56.077Z,6.24
2023-01-07T18:05:58.025Z,6.22
2023-01-07T18:11:17.939Z,6.16
2023-01-07T18:16:19.694Z,6.23
2023-01-07T18:21:21.560Z,6.24
2023-01-07T18:26:24.288Z,6.26
2023-01-07T18:31:26.048Z,6.26
2023-01-07T18:36:27.709Z,6.23
2023-01-07T18:41:29.459Z,6.01
2023-01-07T18:46:31.154Z,5.70
2023-01-07T18:51:32.909Z,5.64
2023-01-07T18:56:34.564Z,5.76
2023-01-07T19:01:36.438Z,5.68
2023-01-07T19:06:39.353Z,5.58
2023-01-07T19:11:41.862Z,5.64
2023-01-07T19:16:44.029Z,5.46
2023-01-07T19:21:48.043Z,5.36
2023-01-07T19:26:51.403Z,5.22
2023-01-07T19:31:53.261Z,5.23
2023-01-07T19:36:55.255Z,5.38
2023-01-07T19:41:56.976Z,5.31
2023-01-07T19:46:58.627Z,5.24
2023-01-07T19:52:00.810Z,5.24
2023-01-07T19:57:02.448Z,5.07
2023-01-07T20:02:04.562Z,5.10
2023-01-07T20:07:06.412Z,5.10
2023-01-07T20:12:08.182Z,5.08
2023-01-07T20:17:09.847Z,5.09
2023-01-07T20:22:11.612Z,5.11
2023-01-07T20:27:13.283Z,5.03
2023-01-07T20:32:14.895Z,4.95
2023-01-07T20:37:16.562Z,4.84
2023-01-07T20:42:18.206Z,4.81
2023-01-07T20:47:19.903Z,4.83
2023-01-07T20:52:21.797Z,4.87
2023-01-07T20:57:23.810Z,4.84
2023-01-07T21:02:25.721Z,4.82
2023-01-07T21:07:28.027Z,4.71
2023-01-07T21:12:29.834Z,4.53
2023-01-07T21:17:31.555Z,4.53
2023-01-07T21:22:35.799Z,4.47
2023-01-07T21:27:38.428Z,4.19
2023-01-07T21:32:41.444Z,4.03
2023-01-07T21:37:43.036Z,4.18
2023-01-07T21:42:44.735Z,4.23
2023-01-07T21:47:46.512Z,4.45
2023-01-07T21:52:48.353Z,4.56
2023-01-07T21:57:49.963Z,4.51
2023-01-07T22:02:51.837Z,4.43
2023-01-07T22:07:53.434Z,4.46
2023-01-07T22:12:55.111Z,4.41
2023-01-07T22:17:56.823Z,4.35
2023-01-07T22:22:58.511Z,4.34
2023-01-07T22:28:04.573Z,4.33
2023-01-07T22:33:06.576Z,4.30
2023-01-07T22:38:09.788Z,4.32
2023-01-07T22:43:14.662Z,4.34
2023-01-07T22:48:19.553Z,4.33
2023-01-07T22:53:21.881Z,4.27
2023-01-07T22:58:23.898Z,4.26
2023-01-07T23:03:26.025Z,4.28
2023-01-07T23:08:27.800Z,4.05
2023-01-07T23:13:29.856Z,4.00
2023-01-07T23:18:31.584Z,4.10
2023-01-07T23:23:33.263Z,4.20
2023-01-07T23:28:34.984Z,4.09
2023-01-07T23:33:36.696Z,4.11
2023-01-07T23:38:38.426Z,4.09
2023-01-07T23:43:40.171Z,4.03
2023-01-07T23:48:41.966Z,4.10
2023-01-07T23:53:44.698Z,4.05
2023-01-07T23:58:46.264Z,3.84
