createdAt,value
2023-04-20T00:01:27.873Z,97924.81
2023-04-20T00:04:01.129Z,97915.34
2023-04-20T00:06:34.462Z,97917.75
2023-04-20T00:09:09.242Z,97909.78
2023-04-20T00:11:42.396Z,97913.19
2023-04-20T00:14:16.025Z,97902.19
2023-04-20T00:16:49.978Z,97902.69
2023-04-20T00:19:23.207Z,97898.88
2023-04-20T00:21:56.294Z,97894.09
2023-04-20T00:24:30.893Z,97896.50
2023-04-20T00:27:04.064Z,97890.81
2023-04-20T00:29:37.124Z,97887.03
2023-04-20T00:32:10.363Z,97882.59
2023-04-20T00:34:43.456Z,97878.78
2023-04-20T00:37:16.495Z,97875.50
2023-04-20T00:39:50.862Z,97870.31
2023-04-20T00:42:24.013Z,97868.50
2023-04-20T00:44:57.034Z,97861.41
2023-04-20T00:47:30.092Z,97857.88
2023-04-20T00:50:03.441Z,97861.38
2023-04-20T00:52:36.726Z,97854.41
2023-04-20T00:55:11.878Z,97855.03
2023-04-20T00:57:45.876Z,97855.38
2023-04-20T01:00:20.172Z,97845.44
2023-04-20T01:02:53.309Z,97842.66
2023-04-20T01:05:26.986Z,97827.50
2023-04-20T01:08:00.037Z,97830.16
2023-04-20T01:10:34.655Z,97824.09
2023-04-20T01:13:07.708Z,97829.00
2023-04-20T01:15:40.761Z,97828.41
2023-04-20T01:18:13.860Z,97819.19
2023-04-20T01:20:47.936Z,97815.25
2023-04-20T01:23:22.420Z,97815.53
2023-04-20T01:25:55.433Z,97810.13
2023-04-20T01:28:28.450Z,97805.44
2023-04-20T01:31:01.900Z,97807.44
2023-04-20T01:33:35.205Z,97801.28
2023-04-20T01:36:09.863Z,97790.31
2023-04-20T01:38:44.322Z,97787.75
2023-04-20T01:41:17.533Z,97786.22
2023-04-20T01:43:50.557Z,97788.72
2023-04-20T01:46:23.711Z,97779.84
2023-04-20T01:48:56.730Z,97772.75
2023-04-20T01:51:29.730Z,97763.91
2023-04-20T01:54:04.880Z,97761.88
2023-04-20T01:56:37.898Z,97759.94
2023-04-20T01:59:10.953Z,97754.66
2023-04-20T02:01:43.998Z,97770.13
2023-04-20T02:04:17.134Z,97772.94
2023-04-20T02:06:50.347Z,97779.44
2023-04-20T02:09:24.747Z,97777.19
2023-04-20T02:11:58.172Z,97776.56
2023-04-20T02:14:31.194Z,97771.31
2023-04-20T02:17:04.586Z,97766.34
2023-04-20T02:19:37.919Z,97766.38
2023-04-20T02:22:10.948Z,97760.09
2023-04-20T02:24:45.335Z,97757.50
2023-04-20T02:27:18.351Z,97749.34
2023-04-20T02:29:51.364Z,97763.44
2023-04-20T02:32:24.529Z,97756.28
2023-04-20T02:34:57.631Z,97748.16
2023-04-20T02:37:31.234Z,97753.06
2023-04-20T02:40:08.871Z,97757.91
2023-04-20T02:42:42.334Z,97744.38
2023-04-20T02:45:15.434Z,97747.44
2023-04-20T02:47:48.492Z,97750.63
2023-04-20T02:50:21.864Z,97742.53
2023-04-20T02:52:54.899Z,97745.72
2023-04-20T02:55:29.259Z,97741.13
2023-04-20T02:58:02.276Z,97728.97
2023-04-20T03:00:35.537Z,97736.19
2023-04-20T03:03:08.683Z,97735.31
2023-04-20T03:05:41.876Z,97732.19
2023-04-20T03:08:14.873Z,97736.41
2023-04-20T03:10:49.344Z,97725.50
2023-04-20T03:13:22.435Z,97728.75
2023-04-20T03:15:55.503Z,97721.13
2023-04-20T03:18:28.740Z,97722.81
2023-04-20T03:21:01.861Z,97716.38
2023-04-20T03:23:35.000Z,97720.84
2023-04-20T03:26:09.381Z,97720.31
2023-04-20T03:28:43.088Z,97722.16
2023-04-20T03:31:16.084Z,97722.66
2023-04-20T03:33:49.076Z,97719.72
2023-04-20T03:36:22.150Z,97720.38
2023-04-20T03:38:55.484Z,97719.22
2023-04-20T03:41:29.888Z,97717.13
2023-04-20T03:44:02.967Z,97720.03
2023-04-20T03:46:36.423Z,97720.09
2023-04-20T03:49:09.432Z,97715.66
2023-04-20T03:51:42.442Z,97709.47
2023-04-20T03:54:15.447Z,97699.69
2023-04-20T03:56:50.509Z,97704.28
2023-04-20T03:59:23.567Z,97702.97
2023-04-20T04:01:56.651Z,97697.06
2023-04-20T04:04:30.115Z,97707.16
2023-04-20T04:07:03.344Z,97697.38
2023-04-20T04:09:36.413Z,97701.38
2023-04-20T04:12:10.963Z,97698.44
2023-04-20T04:14:43.998Z,97707.44
2023-04-20T04:17:17.143Z,97708.16
2023-04-20T04:19:50.221Z,97695.53
2023-04-20T04:22:23.282Z,97700.69
2023-04-20T04:24:56.355Z,97700.59
2023-04-20T04:27:34.870Z,97700.56
2023-04-20T04:30:11.085Z,97703.19
2023-04-20T04:32:44.768Z,97707.47
2023-04-20T04:35:18.132Z,97704.22
2023-04-20T04:37:52.726Z,97703.47
2023-04-20T04:40:26.111Z,97707.34
2023-04-20T04:43:00.946Z,97712.81
2023-04-20T04:45:34.021Z,97713.41
2023-04-20T04:48:09.033Z,97706.47
2023-04-20T04:50:42.412Z,97699.25
2023-04-20T04:53:15.494Z,97694.56
2023-04-20T04:55:48.497Z,97698.38
2023-04-20T04:58:22.970Z,97698.81
2023-04-20T05:00:56.009Z,97697.38
2023-04-20T05:03:29.146Z,97697.88
2023-04-20T05:06:02.347Z,97694.63
2023-04-20T05:08:35.826Z,97696.44
2023-04-20T05:11:08.850Z,97695.88
2023-04-20T05:13:43.912Z,97703.94
2023-04-20T05:16:17.457Z,97701.88
2023-04-20T05:18:50.652Z,97705.28
2023-04-20T05:21:23.834Z,97698.50
2023-04-20T05:23:56.920Z,97694.06
2023-04-20T05:26:29.979Z,97703.75
2023-04-20T05:29:04.396Z,97693.22
2023-04-20T05:31:37.405Z,97690.53
2023-04-20T05:34:10.897Z,97692.66
2023-04-20T05:36:44.184Z,97687.06
2023-04-20T05:39:17.548Z,97686.31
2023-04-20T05:41:50.749Z,97686.09
2023-04-20T05:44:25.196Z,97687.41
2023-04-20T05:46:58.341Z,97691.44
2023-04-20T05:49:31.496Z,97690.78
2023-04-20T05:52:04.767Z,97689.94
2023-04-20T05:54:37.818Z,97688.81
2023-04-20T05:57:11.674Z,97692.06
2023-04-20T05:59:46.702Z,97684.63
2023-04-20T06:02:19.845Z,97682.97
2023-04-20T06:04:53.748Z,97677.81
2023-04-20T06:07:26.861Z,97679.03
2023-04-20T06:10:00.829Z,97669.03
2023-04-20T06:12:34.085Z,97675.09
2023-04-20T06:15:10.956Z,97664.84
2023-04-20T06:17:44.190Z,97674.13
2023-04-20T06:20:17.415Z,97672.84
2023-04-20T06:22:50.946Z,97671.25
2023-04-20T06:25:24.189Z,97671.31
2023-04-20T06:27:57.343Z,97669.25
2023-04-20T06:30:32.965Z,97661.25
2023-04-20T06:33:06.506Z,97670.53
2023-04-20T06:35:41.338Z,97672.94
2023-04-20T06:38:14.356Z,97666.91
2023-04-20T06:40:47.579Z,97656.84
2023-04-20T06:43:20.736Z,97655.94
2023-04-20T06:45:55.157Z,97657.88
2023-04-20T06:48:31.960Z,97653.69
2023-04-20T06:51:06.191Z,97653.69
2023-04-20T06:53:39.190Z,97657.88
2023-04-20T06:56:12.432Z,97661.69
2023-04-20T06:58:45.555Z,97657.81
2023-04-20T07:01:20.258Z,97649.13
2023-04-20T07:03:53.531Z,97652.25
2023-04-20T07:06:27.532Z,97656.63
2023-04-20T07:09:00.714Z,97653.31
2023-04-20T07:11:33.805Z,97655.63
2023-04-20T07:14:06.822Z,97650.13
2023-04-20T07:16:41.299Z,97648.09
2023-04-20T07:19:14.392Z,97649.34
2023-04-20T07:21:47.666Z,97645.94
2023-04-20T07:24:20.781Z,97644.41
2023-04-20T07:26:55.600Z,97646.38
2023-04-20T07:29:28.662Z,97647.94
2023-04-20T07:32:03.137Z,97647.81
2023-04-20T07:34:36.206Z,97654.75
2023-04-20T07:37:09.204Z,97654.75
2023-04-20T07:39:42.208Z,97664.03
2023-04-20T07:42:15.211Z,97657.50
2023-04-20T07:44:48.229Z,97650.56
2023-04-20T07:47:22.984Z,97653.31
2023-04-20T07:49:57.522Z,97648.78
2023-04-20T07:52:30.660Z,97645.59
2023-04-20T07:55:03.814Z,97651.00
2023-04-20T07:57:37.064Z,97645.84
2023-04-20T08:00:12.936Z,97652.72
2023-04-20T08:02:47.607Z,97655.25
2023-04-20T08:05:21.096Z,97657.72
2023-04-20T08:07:54.259Z,97651.91
2023-04-20T08:10:27.246Z,97650.09
2023-04-20T08:13:00.263Z,97641.81
2023-04-20T08:15:33.256Z,97636.97
2023-04-20T08:18:07.673Z,97628.50
2023-04-20T08:20:40.748Z,97630.38
2023-04-20T08:23:14.271Z,97627.03
2023-04-20T08:25:47.378Z,97627.16
2023-04-20T08:28:32.972Z,97625.09
2023-04-20T08:31:07.416Z,97630.25
2023-04-20T08:33:41.931Z,97625.00
2023-04-20T08:36:15.176Z,97627.47
2023-04-20T08:38:55.822Z,97619.16
2023-04-20T08:41:28.854Z,97617.31
2023-04-20T08:44:01.831Z,97611.63
2023-04-20T08:46:35.476Z,97615.44
2023-04-20T08:49:13.749Z,97609.78
2023-04-20T08:51:48.538Z,97614.09
2023-04-20T08:54:22.613Z,97620.91
2023-04-20T08:56:57.027Z,97622.00
2023-04-20T08:59:30.902Z,97616.03
2023-04-20T09:02:12.050Z,97611.44
2023-04-20T09:04:48.998Z,97612.53
2023-04-20T09:07:22.756Z,97612.22
2023-04-20T09:09:56.646Z,97627.28
2023-04-20T09:12:29.882Z,97627.91
2023-04-20T09:15:04.412Z,97619.75
2023-04-20T09:17:40.766Z,97622.44
2023-04-20T09:20:15.918Z,97620.53
2023-04-20T09:22:50.870Z,97611.53
2023-04-20T09:25:28.754Z,97615.88
2023-04-20T09:28:02.686Z,97618.94
2023-04-20T09:30:40.175Z,97623.38
2023-04-20T09:33:14.644Z,97607.94
2023-04-20T09:35:49.229Z,97607.38
2023-04-20T09:38:28.003Z,97607.16
2023-04-20T09:41:01.864Z,97602.47
2023-04-20T09:43:37.110Z,97597.56
2023-04-20T09:46:10.595Z,97593.44
2023-04-20T09:48:43.725Z,97590.81
2023-04-20T09:51:18.676Z,97590.38
2023-04-20T09:53:53.035Z,97592.34
2023-04-20T09:56:27.793Z,97591.09
2023-04-20T09:59:01.785Z,97584.13
2023-04-20T10:01:38.166Z,97588.22
2023-04-20T10:04:14.322Z,97578.63
2023-04-20T10:06:57.926Z,97589.00
2023-04-20T10:09:33.242Z,97578.53
2023-04-20T10:12:12.300Z,97579.56
2023-04-20T10:14:57.028Z,97574.34
2023-04-20T10:17:34.300Z,97566.38
2023-04-20T10:20:21.219Z,97574.47
2023-04-20T10:23:07.894Z,97573.00
2023-04-20T10:25:41.605Z,97570.25
2023-04-20T10:28:14.623Z,97573.59
2023-04-20T10:30:53.301Z,97581.63
2023-04-20T10:33:26.453Z,97578.41
2023-04-20T10:35:59.475Z,97573.50
2023-04-20T10:38:36.630Z,97571.44
2023-04-20T10:41:10.231Z,97566.06
2023-04-20T10:43:43.370Z,97577.78
2023-04-20T10:46:17.950Z,97569.81
2023-04-20T10:48:56.028Z,97563.69
2023-04-20T10:51:29.733Z,97559.09
2023-04-20T10:54:07.551Z,97557.59
2023-04-20T10:56:42.292Z,97557.03
2023-04-20T10:59:18.103Z,97556.44
2023-04-20T11:01:53.998Z,97542.81
2023-04-20T11:04:35.583Z,97540.03
2023-04-20T11:07:13.053Z,97528.81
2023-04-20T11:09:55.773Z,97522.66
2023-04-20T11:12:39.432Z,97525.28
2023-04-20T11:15:13.692Z,97540.44
2023-04-20T11:17:47.069Z,97520.44
2023-04-20T11:20:20.219Z,97524.19
2023-04-20T11:22:59.722Z,97518.06
2023-04-20T11:25:34.141Z,97512.25
2023-04-20T11:28:08.953Z,97508.38
2023-04-20T11:30:42.383Z,97506.88
2023-04-20T11:33:16.101Z,97510.22
2023-04-20T11:35:49.462Z,97507.19
2023-04-20T11:38:30.009Z,97511.81
2023-04-20T11:41:07.647Z,97509.75
2023-04-20T11:43:40.681Z,97512.47
2023-04-20T11:46:18.500Z,97514.41
2023-04-20T11:48:51.586Z,97507.13
2023-04-20T11:51:24.660Z,97514.78
2023-04-20T11:53:57.812Z,97517.03
2023-04-20T11:56:32.132Z,97513.44
2023-04-20T11:59:05.363Z,97519.59
2023-04-20T12:01:39.116Z,97518.44
2023-04-20T12:09:35.957Z,97523.34
2023-04-20T12:12:10.326Z,97515.22
2023-04-20T12:14:43.237Z,97526.34
2023-04-20T12:17:16.215Z,97523.84
2023-04-20T12:19:49.198Z,97528.94
2023-04-20T12:22:23.144Z,97518.44
2023-04-20T12:24:56.406Z,97529.75
2023-04-20T12:27:30.770Z,97517.16
2023-04-20T12:30:04.426Z,97515.50
2023-04-20T12:32:37.391Z,97520.19
2023-04-20T12:35:10.598Z,97519.00
2023-04-20T12:37:43.512Z,97519.06
2023-04-20T12:40:16.476Z,97514.59
2023-04-20T12:42:50.808Z,97511.38
2023-04-20T12:45:24.072Z,97509.81
2023-04-20T12:47:58.491Z,97514.41
2023-04-20T12:50:33.386Z,97503.31
2023-04-20T12:53:06.546Z,97507.25
2023-04-20T12:55:39.549Z,97495.59
2023-04-20T12:58:16.121Z,97506.66
2023-04-20T13:00:49.077Z,97501.56
2023-04-20T13:03:22.234Z,97499.25
2023-04-20T13:05:55.477Z,97494.22
2023-04-20T13:08:28.498Z,97495.53
2023-04-20T13:11:01.512Z,97493.53
2023-04-20T13:13:35.853Z,97492.75
2023-04-20T13:16:09.182Z,97493.19
2023-04-20T13:18:42.295Z,97495.16
2023-04-20T13:21:15.325Z,97507.00
2023-04-20T13:23:48.440Z,97494.50
2023-04-20T13:26:21.488Z,97492.56
2023-04-20T13:28:57.494Z,97490.16
2023-04-20T13:31:31.151Z,97490.19
2023-04-20T13:34:04.313Z,97497.03
2023-04-20T13:36:37.311Z,97487.69
2023-04-20T13:39:10.906Z,97479.22
2023-04-20T13:41:44.108Z,97478.84
2023-04-20T13:44:18.736Z,97469.03
2023-04-20T13:46:52.112Z,97480.53
2023-04-20T13:49:25.113Z,97481.41
2023-04-20T13:51:58.115Z,97468.47
2023-04-20T13:54:31.106Z,97472.09
2023-04-20T13:57:04.333Z,97471.09
2023-04-20T13:59:38.699Z,97466.38
2023-04-20T14:02:11.766Z,97479.56
2023-04-20T14:04:44.818Z,97467.47
2023-04-20T14:07:17.927Z,97473.75
2023-04-20T14:09:52.698Z,97460.91
2023-04-20T14:12:27.035Z,97467.56
2023-04-20T14:15:02.282Z,97453.28
2023-04-20T14:17:35.403Z,97450.03
2023-04-20T14:20:10.489Z,97455.53
2023-04-20T14:22:43.777Z,97454.59
2023-04-20T14:25:16.752Z,97463.19
2023-04-20T14:27:49.748Z,97458.81
2023-04-20T14:30:24.362Z,97457.66
2023-04-20T14:32:59.243Z,97458.88
2023-04-20T14:35:32.331Z,97456.84
2023-04-20T14:38:05.387Z,97457.72
2023-04-20T14:40:38.375Z,97449.91
2023-04-20T14:43:11.398Z,97449.84
2023-04-20T14:45:46.339Z,97455.81
2023-04-20T14:48:19.313Z,97456.00
2023-04-20T14:50:52.337Z,97461.25
2023-04-20T14:53:25.383Z,97452.47
2023-04-20T14:55:58.483Z,97456.84
2023-04-20T14:58:31.504Z,97466.16
2023-04-20T15:01:06.235Z,97458.81
2023-04-20T15:03:39.438Z,97468.53
2023-04-20T15:06:12.863Z,97471.97
2023-04-20T15:08:46.558Z,97475.31
2023-04-20T15:11:19.562Z,97485.88
2023-04-20T15:13:52.934Z,97479.44
2023-04-20T15:16:27.233Z,97478.22
2023-04-20T15:19:00.235Z,97485.50
2023-04-20T15:21:33.239Z,97486.91
2023-04-20T15:24:07.228Z,97483.31
2023-04-20T15:26:40.197Z,97481.34
2023-04-20T15:29:13.187Z,97486.47
2023-04-20T15:31:47.537Z,97483.63
2023-04-20T15:34:20.919Z,97493.09
2023-04-20T15:36:54.297Z,97486.53
2023-04-20T15:39:27.290Z,97491.75
2023-04-20T15:42:00.333Z,97490.66
2023-04-20T15:44:33.355Z,97494.56
2023-04-20T15:47:07.765Z,97486.97
2023-04-20T15:49:41.439Z,97486.38
2023-04-20T15:52:14.450Z,97483.16
2023-04-20T15:54:48.577Z,97475.03
2023-04-20T15:57:21.684Z,97479.91
2023-04-20T15:59:54.740Z,97488.34
2023-04-20T16:02:29.254Z,97482.06
2023-04-20T16:05:02.663Z,97484.03
2023-04-20T16:07:36.284Z,97489.69
2023-04-20T16:10:10.956Z,97488.81
2023-04-20T16:12:43.956Z,97497.31
2023-04-20T16:15:17.403Z,97498.88
2023-04-20T16:17:51.797Z,97503.41
2023-04-20T16:20:24.823Z,97505.81
2023-04-20T16:22:57.850Z,97508.66
2023-04-20T16:25:32.414Z,97505.53
2023-04-20T16:28:05.544Z,97497.34
2023-04-20T16:30:38.592Z,97506.81
2023-04-20T16:33:12.985Z,97510.44
2023-04-20T16:35:46.277Z,97504.75
2023-04-20T16:38:20.119Z,97509.25
2023-04-20T16:40:53.071Z,97505.91
2023-04-20T16:43:26.239Z,97504.34
2023-04-20T16:46:00.006Z,97507.00
2023-04-20T16:48:34.398Z,97497.72
2023-04-20T16:51:08.419Z,97498.59
2023-04-20T16:53:41.381Z,97498.88
2023-04-20T16:56:14.396Z,97499.84
2023-04-20T16:58:47.426Z,97503.88
2023-04-20T17:01:20.547Z,97501.25
2023-04-20T17:03:55.147Z,97502.78
2023-04-20T17:06:28.405Z,97508.06
2023-04-20T17:09:06.748Z,97508.06
2023-04-20T17:11:39.959Z,97509.75
2023-04-20T17:14:13.034Z,97518.25
2023-04-20T17:16:46.060Z,97527.63
2023-04-20T17:19:20.532Z,97531.94
2023-04-20T17:21:53.675Z,97523.53
2023-04-20T17:24:26.683Z,97534.69
2023-04-20T17:26:59.851Z,97527.81
2023-04-20T17:29:36.060Z,97529.22
2023-04-20T17:32:09.146Z,97528.72
2023-04-20T17:34:48.035Z,97535.28
2023-04-20T17:37:22.299Z,97531.75
2023-04-20T17:39:55.886Z,97516.78
2023-04-20T17:42:29.001Z,97512.38
2023-04-20T17:45:02.008Z,97521.94
2023-04-20T17:47:35.019Z,97524.09
2023-04-20T17:50:11.739Z,97534.13
2023-04-20T17:52:44.764Z,97534.44
2023-04-20T17:55:17.914Z,97535.03
2023-04-20T17:57:51.040Z,97536.78
2023-04-20T18:00:24.012Z,97545.59
2023-04-20T18:02:57.233Z,97540.91
2023-04-20T18:05:31.617Z,97544.44
2023-04-20T18:08:04.862Z,97536.69
2023-04-20T18:10:38.238Z,97535.44
2023-04-20T18:13:11.348Z,97533.44
2023-04-20T18:15:44.540Z,97528.16
2023-04-20T18:18:21.273Z,97534.25
2023-04-20T18:20:55.639Z,97531.25
2023-04-20T18:23:29.961Z,97530.59
2023-04-20T18:26:03.190Z,97534.03
2023-04-20T18:28:36.220Z,97544.53
2023-04-20T18:31:09.275Z,97552.69
2023-04-20T18:33:42.306Z,97558.09
2023-04-20T18:36:17.438Z,97562.22
2023-04-20T18:38:51.363Z,97571.00
2023-04-20T18:41:25.649Z,97581.44
2023-04-20T18:43:58.856Z,97576.69
2023-04-20T18:46:32.333Z,97574.53
2023-04-20T18:49:06.159Z,97583.94
2023-04-20T18:51:40.567Z,97578.84
2023-04-20T18:54:13.638Z,97571.59
2023-04-20T18:56:47.735Z,97570.00
2023-04-20T18:59:20.996Z,97568.25
2023-04-20T19:01:54.228Z,97571.19
2023-04-20T19:04:27.608Z,97561.75
2023-04-20T19:07:02.138Z,97552.56
2023-04-20T19:09:35.279Z,97543.88
2023-04-20T19:12:08.374Z,97546.53
2023-04-20T19:14:41.398Z,97549.63
2023-04-20T19:17:14.519Z,97555.28
2023-04-20T19:19:48.069Z,97540.31
2023-04-20T19:22:22.499Z,97537.06
2023-04-20T19:24:55.485Z,97543.06
2023-04-20T19:27:28.532Z,97534.06
2023-04-20T19:30:01.550Z,97540.34
2023-04-20T19:32:34.717Z,97535.16
2023-04-20T19:35:08.092Z,97543.53
2023-04-20T19:37:42.487Z,97540.31
2023-04-20T19:40:16.187Z,97546.19
2023-04-20T19:42:50.627Z,97542.25
2023-04-20T19:45:24.531Z,97554.13
2023-04-20T19:47:57.598Z,97548.22
2023-04-20T19:50:30.933Z,97566.72
2023-04-20T19:53:05.396Z,97571.88
2023-04-20T19:55:38.484Z,97570.59
2023-04-20T19:58:11.534Z,97567.66
2023-04-20T20:00:44.770Z,97571.41
2023-04-20T20:03:18.172Z,97563.66
2023-04-20T20:05:51.252Z,97573.16
2023-04-20T20:08:25.580Z,97556.53
2023-04-20T20:10:58.553Z,97567.50
2023-04-20T20:13:31.496Z,97570.72
2023-04-20T20:16:04.773Z,97569.25
2023-04-20T20:18:38.200Z,97569.56
2023-04-20T20:21:11.339Z,97575.53
2023-04-20T20:23:46.078Z,97573.16
2023-04-20T20:26:19.073Z,97576.47
2023-04-20T20:28:52.204Z,97580.50
2023-04-20T20:31:25.259Z,97574.81
2023-04-20T20:33:58.304Z,97578.63
2023-04-20T20:36:31.840Z,97581.47
2023-04-20T20:39:06.639Z,97567.31
2023-04-20T20:41:42.422Z,97571.63
2023-04-20T20:44:15.524Z,97577.78
2023-04-20T20:46:48.557Z,97597.53
2023-04-20T20:49:21.643Z,97596.28
2023-04-20T20:51:54.743Z,97602.53
2023-04-20T20:54:29.054Z,97599.03
2023-04-20T20:57:02.945Z,97600.56
2023-04-20T20:59:36.164Z,97601.06
2023-04-20T21:02:09.173Z,97580.81
2023-04-20T21:04:42.248Z,97565.38
2023-04-20T21:07:15.287Z,97579.25
2023-04-20T21:09:49.657Z,97587.84
2023-04-20T21:12:22.743Z,97586.28
2023-04-20T21:14:55.698Z,97587.06
2023-04-20T21:17:28.658Z,97585.41
2023-04-20T21:20:02.627Z,97581.13
2023-04-20T21:22:35.800Z,97579.25
2023-04-20T21:25:10.768Z,97582.75
2023-04-20T21:27:43.754Z,97583.84
2023-04-20T21:30:16.785Z,97577.09
2023-04-20T21:32:49.763Z,97570.25
2023-04-20T21:35:23.145Z,97570.03
2023-04-20T21:37:56.226Z,97565.63
2023-04-20T21:40:30.603Z,97558.91
2023-04-20T21:43:03.563Z,97555.38
2023-04-20T21:45:37.374Z,97556.25
2023-04-20T21:48:10.439Z,97563.88
2023-04-20T21:50:43.474Z,97565.63
2023-04-20T21:53:16.519Z,97569.66
2023-04-20T21:55:50.869Z,97566.91
2023-04-20T21:58:23.847Z,97550.19
2023-04-20T22:00:56.914Z,97550.09
2023-04-20T22:03:31.336Z,97550.00
2023-04-20T22:06:04.777Z,97558.84
2023-04-20T22:08:39.799Z,97564.84
2023-04-20T22:11:14.478Z,97562.97
2023-04-20T22:13:47.443Z,97563.34
2023-04-20T22:16:21.794Z,97562.94
2023-04-20T22:18:54.974Z,97567.03
2023-04-20T22:21:28.251Z,97560.97
2023-04-20T22:24:01.283Z,97568.00
2023-04-20T22:26:35.832Z,97564.59
2023-04-20T22:29:08.882Z,97569.34
2023-04-20T22:31:41.970Z,97583.63
2023-04-20T22:34:15.077Z,97593.78
2023-04-20T22:36:48.110Z,97604.03
2023-04-20T22:39:21.301Z,97593.00
2023-04-20T22:41:55.842Z,97609.72
2023-04-20T22:44:28.924Z,97616.41
2023-04-20T22:47:03.199Z,97618.19
2023-04-20T22:49:37.481Z,97613.31
2023-04-20T22:52:10.877Z,97608.91
2023-04-20T22:54:47.875Z,97612.78
2023-04-20T22:57:22.565Z,97615.34
2023-04-20T22:59:55.561Z,97615.34
2023-04-20T23:02:28.569Z,97620.41
2023-04-20T23:05:01.641Z,97618.34
2023-04-20T23:07:34.673Z,97612.28
2023-04-20T23:10:10.808Z,97603.00
2023-04-20T23:12:46.918Z,97609.97
2023-04-20T23:15:20.044Z,97610.72
2023-04-20T23:17:53.079Z,97597.06
2023-04-20T23:20:26.608Z,97605.91
2023-04-20T23:22:59.628Z,97605.03
2023-04-20T23:25:32.629Z,97594.66
2023-04-20T23:28:07.067Z,97599.31
2023-04-20T23:30:40.112Z,97600.66
2023-04-20T23:33:13.097Z,97595.47
2023-04-20T23:35:46.157Z,97597.78
2023-04-20T23:38:19.170Z,97599.44
2023-04-20T23:40:52.144Z,97606.19
2023-04-20T23:43:26.758Z,97617.88
2023-04-20T23:45:59.992Z,97610.19
2023-04-20T23:48:33.158Z,97616.13
2023-04-20T23:51:06.578Z,97620.00
2023-04-20T23:53:40.004Z,97616.38
2023-04-20T23:56:13.937Z,97618.16
2023-04-20T23:58:48.256Z,97608.88
