createdAt,value
2022-10-11T00:01:48.783Z,1.58
2022-10-11T00:04:16.135Z,1.95
2022-10-11T00:06:55.536Z,1.65
2022-10-11T00:09:35.476Z,1.63
2022-10-11T00:12:02.931Z,1.23
2022-10-11T00:14:42.637Z,1.10
2022-10-11T00:17:23.782Z,1.20
2022-10-11T00:20:04.402Z,1.58
2022-10-11T00:22:31.637Z,1.95
2022-10-11T00:25:12.590Z,1.15
2022-10-11T00:27:54.708Z,1.52
2022-10-11T00:30:34.957Z,1.23
2022-10-11T00:33:14.709Z,0.85
2022-10-11T00:35:56.168Z,1.70
2022-10-11T00:38:36.280Z,1.67
2022-10-11T00:41:17.145Z,1.17
2022-10-11T00:44:25.573Z,1.55
2022-10-11T00:47:09.211Z,1.48
2022-10-11T00:49:53.945Z,1.15
2022-10-11T00:52:37.977Z,1.30
2022-10-11T00:55:21.157Z,1.23
2022-10-11T00:58:00.102Z,1.25
2022-10-11T01:00:39.505Z,1.35
2022-10-11T01:03:25.433Z,1.48
2022-10-11T01:06:07.794Z,1.67
2022-10-11T01:08:50.323Z,1.52
2022-10-11T01:11:31.354Z,1.17
2022-10-11T01:14:28.004Z,1.05
2022-10-11T01:17:20.182Z,1.00
2022-10-11T01:20:27.382Z,1.42
2022-10-11T01:23:30.473Z,1.20
2022-10-11T01:26:34.469Z,1.17
2022-10-11T01:29:25.528Z,1.25
2022-10-11T01:32:15.410Z,1.17
2022-10-11T01:35:01.816Z,1.27
2022-10-11T01:37:47.192Z,1.30
2022-10-11T01:40:34.197Z,1.23
2022-10-11T01:43:16.263Z,1.17
2022-10-11T01:45:58.365Z,1.48
2022-10-11T01:48:49.214Z,1.30
2022-10-11T01:51:31.894Z,1.10
2022-10-11T01:54:56.652Z,1.30
2022-10-11T01:58:03.611Z,2.08
2022-10-11T02:00:52.505Z,1.45
2022-10-11T02:03:45.477Z,1.50
2022-10-11T02:06:32.851Z,1.67
2022-10-11T02:09:17.256Z,1.25
2022-10-11T02:12:02.437Z,1.75
2022-10-11T02:14:46.176Z,1.58
2022-10-11T02:17:32.259Z,1.40
2022-10-11T02:20:16.391Z,1.25
2022-10-11T02:23:03.984Z,1.15
2022-10-11T02:25:45.766Z,1.50
2022-10-11T02:28:29.969Z,1.38
2022-10-11T02:31:12.157Z,1.30
2022-10-11T02:34:00.320Z,1.30
2022-10-11T02:36:47.508Z,1.67
2022-10-11T02:39:35.788Z,1.40
2022-10-11T02:42:20.543Z,1.50
2022-10-11T02:45:05.916Z,1.42
2022-10-11T02:47:48.000Z,1.27
2022-10-11T02:50:27.933Z,1.00
2022-10-11T02:53:09.043Z,1.63
2022-10-11T02:55:48.521Z,1.15
2022-10-11T02:58:29.530Z,1.25
2022-10-11T03:01:11.195Z,1.33
2022-10-11T03:03:50.905Z,1.55
2022-10-11T03:06:31.169Z,1.33
2022-10-11T03:09:10.299Z,1.20
2022-10-11T03:11:51.744Z,1.23
2022-10-11T03:14:33.091Z,1.45
2022-10-11T03:17:35.203Z,1.15
2022-10-11T03:20:14.182Z,1.63
2022-10-11T03:22:53.328Z,1.70
2022-10-11T03:25:33.147Z,1.90
2022-10-11T03:28:14.792Z,1.35
2022-10-11T03:30:54.399Z,1.30
2022-10-11T03:33:34.405Z,1.35
2022-10-11T03:36:14.033Z,1.45
2022-10-11T03:38:52.382Z,1.67
2022-10-11T03:41:32.436Z,1.50
2022-10-11T03:44:11.839Z,0.90
2022-10-11T03:46:51.640Z,1.80
2022-10-11T03:49:33.105Z,1.50
2022-10-11T03:52:12.745Z,1.92
2022-10-11T03:54:52.966Z,1.33
2022-10-11T03:57:34.112Z,1.77
2022-10-11T04:00:14.359Z,1.85
2022-10-11T04:02:55.280Z,1.33
2022-10-11T04:05:35.294Z,1.80
2022-10-11T04:08:21.159Z,1.70
2022-10-11T04:11:01.259Z,2.17
2022-10-11T04:13:53.132Z,2.08
2022-10-11T04:16:32.646Z,1.60
2022-10-11T04:19:14.100Z,1.55
2022-10-11T04:21:53.895Z,2.20
2022-10-11T04:24:34.122Z,1.73
2022-10-11T04:27:40.325Z,1.42
2022-10-11T04:30:18.799Z,1.85
2022-10-11T04:32:59.361Z,1.83
2022-10-11T04:35:40.748Z,1.40
2022-10-11T04:38:22.712Z,1.50
2022-10-11T04:41:08.789Z,1.98
2022-10-11T04:43:48.619Z,1.85
2022-10-11T04:46:28.217Z,1.83
2022-10-11T04:49:06.359Z,2.05
2022-10-11T04:51:45.916Z,1.88
2022-10-11T04:54:24.461Z,2.08
2022-10-11T04:57:04.218Z,1.83
2022-10-11T04:59:45.521Z,3.15
2022-10-11T05:02:30.008Z,3.47
2022-10-11T05:05:10.385Z,2.30
2022-10-11T05:07:49.636Z,2.25
2022-10-11T05:10:32.674Z,2.35
2022-10-11T05:13:12.403Z,1.83
2022-10-11T05:15:54.087Z,2.30
2022-10-11T05:18:32.336Z,2.53
2022-10-11T05:21:16.148Z,1.98
2022-10-11T05:23:57.305Z,1.70
2022-10-11T05:26:37.930Z,1.73
2022-10-11T05:29:17.783Z,1.58
2022-10-11T05:31:59.134Z,2.38
2022-10-11T05:34:39.291Z,2.33
2022-10-11T05:37:17.218Z,2.08
2022-10-11T05:39:57.122Z,1.80
2022-10-11T05:42:37.048Z,1.75
2022-10-11T05:45:15.113Z,1.58
2022-10-11T05:47:53.545Z,1.73
2022-10-11T05:50:35.045Z,1.13
2022-10-11T05:53:16.348Z,1.50
2022-10-11T05:55:56.452Z,1.27
2022-10-11T05:58:35.499Z,1.35
2022-10-11T06:01:22.012Z,2.03
2022-10-11T06:04:00.184Z,1.42
2022-10-11T06:06:41.565Z,1.30
2022-10-11T06:09:19.860Z,1.63
2022-10-11T06:11:59.353Z,1.15
2022-10-11T06:14:52.929Z,1.23
2022-10-11T06:17:53.248Z,1.08
2022-10-11T06:23:29.535Z,1.45
2022-10-11T06:26:27.754Z,1.02
2022-10-11T06:32:10.301Z,2.60
2022-10-11T06:34:49.285Z,1.90
2022-10-11T06:40:24.525Z,2.22
2022-10-11T06:43:03.109Z,1.40
2022-10-11T06:45:42.888Z,1.23
2022-10-11T06:48:21.021Z,1.52
2022-10-11T06:51:21.912Z,1.20
2022-10-11T06:54:02.200Z,1.67
2022-10-11T06:56:41.313Z,1.20
2022-10-11T06:59:20.004Z,1.27
2022-10-11T07:02:48.059Z,1.25
2022-10-11T07:05:42.752Z,1.50
2022-10-11T07:08:21.879Z,0.93
2022-10-11T07:11:04.441Z,1.23
2022-10-11T07:13:50.264Z,0.90
2022-10-11T07:16:29.506Z,1.50
2022-10-11T07:19:30.269Z,1.13
2022-10-11T07:22:10.756Z,1.33
2022-10-11T07:25:09.841Z,1.50
2022-10-11T07:28:12.897Z,1.10
2022-10-11T07:31:09.938Z,1.92
2022-10-11T07:34:09.847Z,1.50
2022-10-11T07:36:48.752Z,1.10
2022-10-11T07:39:42.046Z,1.50
2022-10-11T07:42:36.551Z,0.82
2022-10-11T07:45:34.294Z,1.00
2022-10-11T07:48:12.784Z,0.70
2022-10-11T07:51:12.385Z,1.58
2022-10-11T07:54:10.246Z,1.42
2022-10-11T07:56:49.067Z,1.30
2022-10-11T07:59:27.467Z,1.48
2022-10-11T08:02:08.888Z,1.00
2022-10-11T08:05:02.901Z,1.40
2022-10-11T08:08:16.461Z,0.70
2022-10-11T08:11:19.250Z,0.77
2022-10-11T08:14:18.392Z,0.90
2022-10-11T08:16:57.236Z,0.90
2022-10-11T08:19:35.466Z,1.60
2022-10-11T08:22:44.422Z,1.20
2022-10-11T08:25:43.922Z,0.75
2022-10-11T08:28:44.148Z,0.95
2022-10-11T08:31:45.970Z,0.60
2022-10-11T08:34:24.194Z,1.00
2022-10-11T08:37:02.238Z,0.90
2022-10-11T08:39:40.892Z,0.90
2022-10-11T08:42:29.415Z,0.68
2022-10-11T08:45:11.017Z,1.35
2022-10-11T08:47:43.164Z,0.80
2022-10-11T08:50:17.681Z,0.90
2022-10-11T08:52:53.880Z,1.25
2022-10-11T08:55:29.687Z,0.88
2022-10-11T08:57:59.617Z,1.00
2022-10-11T09:00:32.795Z,0.55
2022-10-11T09:03:08.974Z,1.13
2022-10-11T09:05:59.376Z,0.90
2022-10-11T09:08:44.857Z,0.90
2022-10-11T09:11:20.329Z,0.65
2022-10-11T09:14:20.829Z,1.08
2022-10-11T09:16:58.792Z,1.17
2022-10-11T09:19:42.601Z,1.05
2022-10-11T09:22:17.437Z,0.80
2022-10-11T09:25:12.298Z,0.55
2022-10-11T09:28:01.700Z,0.95
2022-10-11T09:30:32.158Z,0.50
2022-10-11T09:33:12.144Z,1.10
2022-10-11T09:35:42.735Z,0.90
2022-10-11T09:38:18.891Z,0.63
2022-10-11T09:40:58.854Z,0.70
2022-10-11T09:43:26.071Z,0.70
2022-10-11T09:45:54.741Z,1.70
2022-10-11T09:48:25.426Z,0.90
2022-10-11T09:50:58.686Z,1.25
2022-10-11T09:53:50.691Z,1.10
2022-10-11T09:56:18.135Z,1.27
2022-10-11T09:58:45.590Z,1.15
2022-10-11T10:01:24.428Z,0.88
2022-10-11T10:04:07.392Z,0.82
2022-10-11T10:06:35.561Z,1.20
2022-10-11T10:09:35.806Z,0.70
2022-10-11T10:12:12.459Z,0.88
2022-10-11T10:14:41.491Z,0.82
2022-10-11T10:17:17.362Z,0.85
2022-10-11T10:19:50.541Z,0.90
2022-10-11T10:22:20.521Z,0.93
2022-10-11T10:24:49.281Z,0.80
2022-10-11T10:27:21.272Z,0.98
2022-10-11T10:30:13.666Z,1.30
2022-10-11T10:32:48.954Z,1.13
2022-10-11T10:35:27.552Z,0.90
2022-10-11T10:38:05.732Z,0.90
2022-10-11T10:40:40.785Z,0.73
2022-10-11T10:43:15.761Z,0.98
2022-10-11T10:46:10.010Z,1.08
2022-10-11T10:49:23.173Z,0.60
2022-10-11T10:51:44.306Z,1.05
2022-10-11T10:54:18.259Z,1.02
2022-10-11T10:56:51.290Z,1.20
2022-10-11T10:59:36.731Z,1.25
2022-10-11T11:02:39.268Z,1.48
2022-10-11T11:05:11.901Z,1.33
2022-10-11T11:07:46.278Z,1.15
2022-10-11T11:10:18.620Z,1.45
2022-10-11T11:12:53.616Z,1.13
2022-10-11T11:15:32.516Z,1.10
2022-10-11T11:18:17.255Z,1.63
2022-10-11T11:20:59.819Z,1.23
2022-10-11T11:23:37.478Z,1.58
2022-10-11T11:26:14.598Z,1.65
2022-10-11T11:28:58.056Z,1.35
2022-10-11T11:31:41.301Z,1.27
2022-10-11T11:34:20.776Z,1.55
2022-10-11T11:36:54.742Z,1.55
2022-10-11T11:39:25.408Z,1.17
2022-10-11T11:41:58.015Z,1.10
2022-10-11T11:44:30.267Z,1.10
2022-10-11T11:47:02.570Z,1.00
2022-10-11T11:49:35.007Z,1.50
2022-10-11T11:52:05.734Z,1.45
2022-10-11T11:54:44.652Z,1.20
2022-10-11T11:57:22.134Z,0.93
2022-10-11T11:59:57.030Z,1.00
2022-10-11T12:02:43.836Z,1.10
2022-10-11T12:05:14.028Z,0.93
2022-10-11T12:07:55.846Z,1.20
2022-10-11T12:10:31.359Z,1.20
2022-10-11T12:13:07.164Z,1.20
2022-10-11T12:15:34.676Z,0.90
2022-10-11T12:18:06.099Z,0.90
2022-10-11T12:20:40.980Z,0.90
2022-10-11T12:23:44.965Z,0.95
2022-10-11T12:26:37.531Z,1.20
2022-10-11T12:29:42.822Z,1.00
2022-10-11T12:32:50.332Z,1.23
2022-10-11T12:35:56.451Z,1.17
2022-10-11T12:38:25.800Z,1.20
2022-10-11T12:40:57.140Z,0.93
2022-10-11T12:43:35.874Z,1.27
2022-10-11T12:46:39.419Z,1.85
2022-10-11T12:49:38.420Z,0.95
2022-10-11T12:52:37.950Z,1.30
2022-10-11T12:55:23.691Z,1.30
2022-10-11T12:58:29.772Z,1.10
2022-10-11T13:01:10.622Z,2.50
2022-10-11T13:03:40.903Z,1.23
2022-10-11T13:06:15.927Z,0.98
2022-10-11T13:08:45.308Z,0.95
2022-10-11T13:11:19.880Z,1.48
2022-10-11T13:13:53.999Z,1.30
2022-10-11T13:16:24.961Z,1.17
2022-10-11T13:18:57.487Z,1.15
2022-10-11T13:21:29.566Z,1.48
2022-10-11T13:23:59.310Z,1.08
2022-10-11T13:26:28.018Z,1.00
2022-10-11T13:28:57.200Z,1.08
2022-10-11T13:31:25.432Z,1.30
2022-10-11T13:33:57.681Z,1.52
2022-10-11T13:36:27.163Z,1.00
2022-10-11T13:38:56.696Z,1.00
2022-10-11T13:41:26.280Z,1.20
2022-10-11T13:43:54.835Z,1.38
2022-10-11T13:46:25.370Z,1.20
2022-10-11T13:49:00.465Z,1.10
2022-10-11T13:51:32.567Z,1.25
2022-10-11T13:54:02.682Z,1.17
2022-10-11T13:56:32.908Z,1.42
2022-10-11T13:59:01.543Z,0.95
2022-10-11T14:01:39.705Z,1.50
2022-10-11T14:04:09.445Z,1.60
2022-10-11T14:06:46.372Z,1.17
2022-10-11T14:09:20.629Z,1.10
2022-10-11T14:11:48.369Z,1.30
2022-10-11T14:14:41.197Z,1.17
2022-10-11T14:17:16.013Z,1.40
2022-10-11T14:19:44.460Z,1.27
2022-10-11T14:22:16.718Z,1.13
2022-10-11T14:27:19.403Z,1.27
2022-10-11T14:30:06.149Z,1.25
2022-10-11T14:32:36.567Z,1.10
2022-10-11T14:35:04.154Z,1.27
2022-10-11T14:37:31.505Z,1.20
2022-10-11T14:39:58.693Z,1.80
2022-10-11T14:42:25.861Z,1.08
2022-10-11T14:44:53.044Z,1.20
2022-10-11T14:47:20.565Z,1.40
2022-10-11T14:49:49.123Z,1.77
2022-10-11T14:52:16.365Z,1.30
2022-10-11T14:54:43.696Z,1.73
2022-10-11T14:57:12.198Z,1.55
2022-10-11T14:59:40.121Z,1.30
2022-10-11T15:02:11.293Z,1.13
2022-10-11T15:04:38.488Z,1.27
2022-10-11T15:07:07.441Z,1.52
2022-10-11T15:09:34.625Z,1.30
2022-10-11T15:12:02.072Z,1.90
2022-10-11T15:14:29.339Z,1.77
2022-10-11T15:16:57.460Z,2.03
2022-10-11T15:19:25.623Z,1.55
2022-10-11T15:21:53.178Z,2.15
2022-10-11T15:24:22.108Z,1.65
2022-10-11T15:26:58.276Z,1.45
2022-10-11T15:29:28.655Z,2.30
2022-10-11T15:31:56.233Z,2.00
2022-10-11T15:34:23.517Z,1.85
2022-10-11T15:36:51.386Z,1.73
2022-10-11T15:39:28.715Z,1.63
2022-10-11T15:41:57.367Z,1.67
2022-10-11T15:44:24.734Z,1.55
2022-10-11T15:46:51.975Z,1.60
2022-10-11T15:49:19.236Z,1.67
2022-10-11T15:51:46.458Z,1.85
2022-10-11T15:54:13.664Z,1.80
2022-10-11T15:56:43.227Z,1.83
2022-10-11T15:59:11.743Z,1.92
2022-10-11T16:01:39.764Z,1.77
2022-10-11T16:04:06.991Z,2.00
2022-10-11T16:06:34.208Z,1.60
2022-10-11T16:09:01.369Z,1.48
2022-10-11T16:11:28.637Z,1.65
2022-10-11T16:13:57.448Z,1.38
2022-10-11T16:16:24.675Z,1.42
2022-10-11T16:18:51.922Z,1.60
2022-10-11T16:21:24.073Z,2.10
2022-10-11T16:23:51.483Z,1.48
2022-10-11T16:26:18.752Z,1.58
2022-10-11T16:28:47.768Z,1.48
2022-10-11T16:31:20.775Z,1.90
2022-10-11T16:33:48.266Z,1.55
2022-10-11T16:36:35.206Z,1.20
2022-10-11T16:39:05.576Z,2.40
2022-10-11T16:41:32.895Z,1.35
2022-10-11T16:44:00.335Z,1.58
2022-10-11T16:46:29.107Z,1.90
2022-10-11T16:48:56.509Z,1.42
2022-10-11T16:51:26.978Z,1.48
2022-10-11T16:53:54.233Z,1.60
2022-10-11T16:56:22.834Z,1.40
2022-10-11T16:58:50.616Z,1.17
2022-10-11T17:01:18.416Z,1.65
2022-10-11T17:03:48.636Z,1.20
2022-10-11T17:06:15.772Z,1.55
2022-10-11T17:08:42.980Z,2.03
2022-10-11T17:11:10.202Z,1.98
2022-10-11T17:13:37.453Z,1.52
2022-10-11T17:16:05.425Z,1.88
2022-10-11T17:18:32.884Z,1.90
2022-10-11T17:21:06.567Z,1.75
2022-10-11T17:23:35.689Z,2.10
2022-10-11T17:26:10.051Z,1.90
2022-10-11T17:28:39.015Z,2.08
2022-10-11T17:31:08.006Z,2.38
2022-10-11T17:33:35.947Z,2.40
2022-10-11T17:36:14.147Z,1.85
2022-10-11T17:38:41.324Z,1.60
2022-10-11T17:41:09.442Z,2.38
2022-10-11T17:43:38.159Z,2.70
2022-10-11T17:46:06.900Z,2.20
2022-10-11T17:48:36.771Z,1.92
2022-10-11T17:51:10.110Z,2.38
2022-10-11T17:53:38.060Z,2.13
2022-10-11T17:56:06.697Z,2.35
2022-10-11T17:58:34.261Z,2.13
2022-10-11T18:01:11.700Z,1.77
2022-10-11T18:03:40.014Z,2.00
2022-10-11T18:06:11.406Z,2.38
2022-10-11T18:08:40.849Z,1.90
2022-10-11T18:11:10.631Z,1.88
2022-10-11T18:13:37.958Z,1.65
2022-10-11T18:16:05.990Z,2.10
2022-10-11T18:18:33.721Z,2.75
2022-10-11T18:21:01.453Z,2.90
2022-10-11T18:23:32.964Z,1.65
2022-10-11T18:26:08.642Z,2.08
2022-10-11T18:28:36.954Z,2.13
2022-10-11T18:31:11.686Z,1.98
2022-10-11T18:33:40.017Z,2.28
2022-10-11T18:36:18.933Z,2.53
2022-10-11T18:38:49.234Z,2.60
2022-10-11T18:41:18.856Z,2.17
2022-10-11T18:43:49.334Z,1.80
2022-10-11T18:46:16.919Z,2.45
2022-10-11T18:48:45.670Z,2.22
2022-10-11T18:51:15.483Z,2.15
2022-10-11T18:53:42.856Z,1.88
2022-10-11T18:56:13.045Z,4.18
2022-10-11T18:58:41.894Z,2.58
2022-10-11T19:01:12.024Z,2.45
2022-10-11T19:03:39.503Z,2.40
2022-10-11T19:06:16.777Z,1.83
2022-10-11T19:08:43.984Z,3.58
2022-10-11T19:11:13.704Z,3.00
2022-10-11T19:13:41.064Z,2.47
2022-10-11T19:16:11.706Z,2.05
2022-10-11T19:18:43.914Z,1.95
2022-10-11T19:21:12.994Z,1.88
2022-10-11T19:23:42.305Z,2.20
2022-10-11T19:26:15.185Z,3.15
2022-10-11T19:28:43.370Z,2.70
2022-10-11T19:31:13.179Z,3.25
2022-10-11T19:33:40.584Z,2.45
2022-10-11T19:36:15.520Z,2.85
2022-10-11T19:38:45.214Z,2.20
2022-10-11T19:41:14.774Z,1.80
2022-10-11T19:43:41.990Z,1.80
2022-10-11T19:46:11.406Z,2.38
2022-10-11T19:48:39.816Z,2.15
2022-10-11T19:51:09.125Z,2.25
2022-10-11T19:53:36.821Z,2.53
2022-10-11T19:56:05.954Z,2.80
2022-10-11T19:58:34.987Z,2.05
2022-10-11T20:01:04.863Z,2.10
2022-10-11T20:03:32.540Z,2.63
2022-10-11T20:06:00.627Z,2.17
2022-10-11T20:08:31.417Z,2.25
2022-10-11T20:10:59.104Z,3.05
2022-10-11T20:13:29.935Z,2.25
2022-10-11T20:16:02.608Z,2.45
2022-10-11T20:18:30.654Z,1.95
2022-10-11T20:21:00.507Z,2.55
2022-10-11T20:23:28.273Z,1.63
2022-10-11T20:26:00.070Z,2.75
2022-10-11T20:28:28.829Z,2.33
2022-10-11T20:30:56.058Z,2.17
2022-10-11T20:33:25.092Z,1.88
2022-10-11T20:35:59.649Z,2.33
2022-10-11T20:38:28.038Z,2.80
2022-10-11T20:40:55.512Z,2.03
2022-10-11T20:43:23.366Z,2.42
2022-10-11T20:46:02.002Z,2.85
2022-10-11T20:48:31.747Z,1.92
2022-10-11T20:50:58.986Z,1.60
2022-10-11T20:53:27.651Z,1.67
2022-10-11T20:55:55.475Z,1.90
2022-10-11T20:58:23.522Z,2.47
2022-10-11T21:00:50.928Z,2.00
2022-10-11T21:03:18.721Z,2.22
2022-10-11T21:05:47.358Z,2.00
2022-10-11T21:08:14.665Z,1.85
2022-10-11T21:10:51.767Z,2.83
2022-10-11T21:13:19.160Z,1.83
2022-10-11T21:15:46.384Z,2.03
2022-10-11T21:18:13.982Z,1.73
2022-10-11T21:20:42.220Z,2.28
2022-10-11T21:23:13.260Z,2.47
2022-10-11T21:25:41.163Z,2.50
2022-10-11T21:28:08.591Z,2.63
2022-10-11T21:30:36.136Z,2.17
2022-10-11T21:33:03.436Z,2.88
2022-10-11T21:35:31.357Z,2.15
2022-10-11T21:37:59.851Z,3.05
2022-10-11T21:40:28.533Z,2.28
2022-10-11T21:42:55.785Z,2.53
2022-10-11T21:45:23.028Z,2.10
2022-10-11T21:47:50.204Z,2.42
2022-10-11T21:50:17.660Z,2.53
2022-10-11T21:52:44.846Z,2.25
2022-10-11T21:55:12.172Z,2.80
2022-10-11T21:57:42.985Z,3.28
2022-10-11T22:00:11.901Z,3.00
2022-10-11T22:02:41.908Z,2.88
2022-10-11T22:05:09.129Z,2.25
2022-10-11T22:07:36.389Z,2.13
2022-10-11T22:10:04.031Z,2.13
2022-10-11T22:12:31.239Z,2.33
2022-10-11T22:14:59.839Z,2.25
2022-10-11T22:17:27.034Z,2.45
2022-10-11T22:19:54.544Z,2.60
2022-10-11T22:22:21.727Z,2.60
2022-10-11T22:24:49.018Z,3.25
2022-10-11T22:27:16.404Z,2.33
2022-10-11T22:29:43.679Z,2.92
2022-10-11T22:32:12.464Z,2.50
2022-10-11T22:34:39.741Z,2.72
2022-10-11T22:37:06.982Z,2.50
2022-10-11T22:39:34.160Z,2.95
2022-10-11T22:42:01.402Z,3.10
2022-10-11T22:44:28.692Z,2.03
2022-10-11T22:46:55.984Z,2.25
2022-10-11T22:49:24.556Z,2.45
2022-10-11T22:51:51.749Z,2.42
2022-10-11T22:54:19.074Z,2.28
2022-10-11T22:56:46.275Z,2.05
2022-10-11T22:59:13.439Z,2.53
2022-10-11T23:01:40.958Z,1.75
2022-10-11T23:04:08.262Z,2.30
2022-10-11T23:06:36.902Z,2.35
2022-10-11T23:09:04.371Z,1.75
2022-10-11T23:11:31.666Z,2.55
2022-10-11T23:13:58.886Z,2.15
2022-10-11T23:16:26.084Z,2.15
2022-10-11T23:18:53.576Z,2.53
2022-10-11T23:21:21.239Z,2.83
2022-10-11T23:23:52.923Z,3.22
2022-10-11T23:26:20.828Z,3.83
2022-10-11T23:28:48.120Z,4.40
2022-10-11T23:31:17.677Z,3.78
2022-10-11T23:33:45.837Z,4.07
2022-10-11T23:36:16.808Z,3.78
2022-10-11T23:38:44.009Z,3.65
2022-10-11T23:41:12.663Z,2.55
2022-10-11T23:43:39.840Z,4.20
2022-10-11T23:46:06.986Z,3.45
2022-10-11T23:48:34.117Z,3.53
2022-10-11T23:51:01.341Z,4.65
2022-10-11T23:53:28.563Z,4.57
2022-10-11T23:55:55.876Z,3.00
2022-10-11T23:58:24.544Z,3.60
