createdAt,value
2019-05-26T00:00:02.965Z,12.10
2019-05-26T00:02:33.268Z,12.10
2019-05-26T00:05:04.421Z,12.10
2019-05-26T00:07:34.853Z,12.00
2019-05-26T00:10:07.916Z,12.00
2019-05-26T00:12:38.926Z,12.00
2019-05-26T00:15:09.479Z,12.00
2019-05-26T00:17:39.830Z,11.90
2019-05-26T00:20:10.561Z,11.90
2019-05-26T00:22:40.793Z,11.90
2019-05-26T00:25:11.223Z,11.90
2019-05-26T00:27:41.529Z,11.90
2019-05-26T00:30:12.383Z,11.90
2019-05-26T00:32:43.389Z,11.90
2019-05-26T00:35:13.849Z,11.80
2019-05-26T00:37:49.912Z,11.80
2019-05-26T00:40:16.409Z,11.80
2019-05-26T00:42:46.703Z,11.80
2019-05-26T00:45:17.158Z,11.70
2019-05-26T00:47:47.598Z,11.80
2019-05-26T00:50:18.342Z,11.80
2019-05-26T00:52:48.880Z,11.70
2019-05-26T00:55:19.701Z,11.70
2019-05-26T00:57:50.013Z,11.70
2019-05-26T01:00:31.911Z,11.70
2019-05-26T01:03:02.188Z,11.70
2019-05-26T01:05:32.493Z,11.70
2019-05-26T01:08:06.122Z,11.70
2019-05-26T01:10:35.221Z,11.60
2019-05-26T01:13:06.563Z,11.70
2019-05-26T01:15:37.085Z,11.60
2019-05-26T01:18:07.721Z,11.60
2019-05-26T01:20:38.176Z,11.70
2019-05-26T01:23:08.573Z,11.70
2019-05-26T01:25:38.865Z,11.70
2019-05-26T01:28:09.440Z,11.70
2019-05-26T01:30:40.161Z,11.70
2019-05-26T01:33:10.624Z,11.70
2019-05-26T01:35:41.297Z,11.70
2019-05-26T01:38:23.045Z,11.80
2019-05-26T01:40:45.382Z,11.70
2019-05-26T01:43:15.679Z,11.70
2019-05-26T01:45:46.052Z,11.70
2019-05-26T01:48:16.365Z,11.80
2019-05-26T01:50:46.940Z,11.80
2019-05-26T01:53:17.287Z,11.80
2019-05-26T01:55:47.707Z,11.80
2019-05-26T01:58:18.088Z,11.80
2019-05-26T02:00:48.501Z,11.80
2019-05-26T02:03:19.307Z,11.70
2019-05-26T02:05:49.618Z,11.70
2019-05-26T02:08:19.969Z,11.80
2019-05-26T02:10:50.425Z,11.70
2019-05-26T02:13:20.725Z,11.80
2019-05-26T02:15:51.073Z,11.70
2019-05-26T02:18:21.569Z,11.80
2019-05-26T02:20:51.793Z,11.80
2019-05-26T02:23:22.161Z,11.80
2019-05-26T02:25:52.445Z,11.80
2019-05-26T02:28:22.845Z,11.80
2019-05-26T02:30:53.222Z,11.80
2019-05-26T02:33:24.215Z,11.70
2019-05-26T02:35:54.621Z,11.70
2019-05-26T02:38:26.215Z,11.70
2019-05-26T02:40:56.958Z,11.80
2019-05-26T02:43:27.494Z,11.70
2019-05-26T02:45:58.334Z,11.70
2019-05-26T02:48:28.800Z,11.80
2019-05-26T02:50:59.518Z,11.80
2019-05-26T02:53:29.973Z,11.80
2019-05-26T02:56:00.390Z,11.80
2019-05-26T02:58:30.840Z,11.80
2019-05-26T03:01:01.361Z,11.70
2019-05-26T03:03:31.733Z,11.80
2019-05-26T03:06:03.521Z,11.70
2019-05-26T03:08:35.572Z,11.70
2019-05-26T03:11:07.522Z,11.70
2019-05-26T03:13:39.599Z,11.60
2019-05-26T03:16:11.140Z,11.70
2019-05-26T03:18:43.871Z,11.60
2019-05-26T03:21:16.497Z,11.70
2019-05-26T03:23:49.410Z,11.70
2019-05-26T03:26:20.456Z,11.60
2019-05-26T03:28:50.953Z,11.50
2019-05-26T03:31:22.708Z,11.50
2019-05-26T03:33:53.280Z,11.50
2019-05-26T03:36:23.936Z,11.50
2019-05-26T03:38:54.226Z,11.50
2019-05-26T03:41:24.523Z,11.50
2019-05-26T03:43:54.813Z,11.50
2019-05-26T03:46:25.149Z,11.50
2019-05-26T03:48:55.523Z,11.50
2019-05-26T03:51:27.259Z,11.50
2019-05-26T03:53:57.473Z,11.50
2019-05-26T03:56:27.748Z,11.50
2019-05-26T03:58:58.295Z,11.50
2019-05-26T04:01:30.016Z,11.50
2019-05-26T04:04:00.348Z,11.50
2019-05-26T04:06:30.701Z,11.50
2019-05-26T04:09:01.080Z,11.40
2019-05-26T04:11:32.142Z,11.40
2019-05-26T04:14:02.513Z,11.40
2019-05-26T04:16:32.954Z,11.40
2019-05-26T04:19:03.329Z,11.40
2019-05-26T04:21:33.703Z,11.30
2019-05-26T04:24:04.333Z,11.30
2019-05-26T04:26:34.622Z,11.40
2019-05-26T04:29:05.099Z,11.30
2019-05-26T04:31:35.628Z,11.30
2019-05-26T04:34:05.932Z,11.20
2019-05-26T04:36:36.301Z,11.20
2019-05-26T04:39:07.262Z,11.20
2019-05-26T04:41:37.656Z,11.20
2019-05-26T04:44:07.878Z,11.20
2019-05-26T04:46:38.164Z,11.20
2019-05-26T04:49:08.488Z,11.20
2019-05-26T04:51:38.807Z,11.20
2019-05-26T04:54:09.242Z,11.20
2019-05-26T04:56:39.526Z,11.10
2019-05-26T04:59:09.925Z,11.20
2019-05-26T05:01:40.310Z,11.10
2019-05-26T05:04:10.715Z,11.10
2019-05-26T05:06:40.870Z,11.10
2019-05-26T05:09:11.270Z,11.10
2019-05-26T05:11:41.621Z,11.10
2019-05-26T05:14:12.045Z,11.00
2019-05-26T05:16:42.435Z,10.90
2019-05-26T05:19:12.905Z,10.90
2019-05-26T05:21:43.201Z,10.90
2019-05-26T05:24:13.418Z,10.90
2019-05-26T05:26:43.714Z,10.80
2019-05-26T05:29:13.996Z,10.80
2019-05-26T05:31:44.290Z,10.80
2019-05-26T05:34:14.437Z,10.80
2019-05-26T05:36:44.693Z,10.70
2019-05-26T05:39:15.162Z,10.70
2019-05-26T05:41:45.409Z,10.70
2019-05-26T05:44:15.725Z,10.70
2019-05-26T05:46:46.004Z,10.70
2019-05-26T05:49:16.197Z,10.70
2019-05-26T05:51:46.414Z,10.70
2019-05-26T05:54:16.710Z,10.80
2019-05-26T05:56:47.115Z,10.80
2019-05-26T05:59:17.655Z,10.80
2019-05-26T06:01:48.010Z,10.80
2019-05-26T06:04:18.385Z,10.80
2019-05-26T06:06:48.817Z,10.70
2019-05-26T06:09:19.232Z,10.70
2019-05-26T06:11:53.284Z,10.70
2019-05-26T06:14:21.550Z,10.70
2019-05-26T06:16:51.890Z,10.70
2019-05-26T06:19:22.369Z,10.70
2019-05-26T06:21:52.885Z,10.70
2019-05-26T06:24:23.233Z,10.70
2019-05-26T06:26:53.597Z,10.70
2019-05-26T06:29:23.949Z,10.70
2019-05-26T06:31:54.359Z,10.70
2019-05-26T06:34:24.874Z,10.70
2019-05-26T06:36:55.340Z,10.60
2019-05-26T06:39:25.989Z,10.70
2019-05-26T06:41:56.454Z,10.60
2019-05-26T06:44:26.780Z,10.70
2019-05-26T06:46:57.172Z,10.70
2019-05-26T06:49:27.801Z,10.60
2019-05-26T06:51:58.350Z,10.60
2019-05-26T06:54:28.741Z,10.60
2019-05-26T06:56:59.081Z,10.60
2019-05-26T06:59:29.460Z,10.60
2019-05-26T07:01:59.685Z,10.50
2019-05-26T07:04:30.057Z,10.60
2019-05-26T07:07:00.346Z,10.60
2019-05-26T07:09:30.741Z,10.60
2019-05-26T07:12:01.184Z,10.70
2019-05-26T07:14:31.748Z,10.80
2019-05-26T07:17:02.029Z,10.80
2019-05-26T07:19:32.393Z,10.80
2019-05-26T07:22:02.626Z,10.80
2019-05-26T07:24:32.928Z,10.80
2019-05-26T07:27:03.133Z,10.90
2019-05-26T07:29:33.536Z,10.90
2019-05-26T07:32:04.401Z,11.00
2019-05-26T07:34:34.962Z,10.90
2019-05-26T07:37:05.500Z,10.90
2019-05-26T07:39:35.729Z,10.90
2019-05-26T07:42:10.647Z,10.80
2019-05-26T07:44:38.141Z,10.80
2019-05-26T07:47:08.517Z,10.80
2019-05-26T07:49:38.802Z,10.70
2019-05-26T07:52:09.278Z,10.70
2019-05-26T07:54:39.637Z,10.70
2019-05-26T07:57:09.935Z,10.70
2019-05-26T07:59:40.142Z,10.60
2019-05-26T08:02:10.465Z,10.60
2019-05-26T08:04:40.868Z,10.70
2019-05-26T08:07:11.834Z,10.70
2019-05-26T08:09:42.122Z,10.70
2019-05-26T08:12:24.935Z,10.60
2019-05-26T08:14:44.546Z,10.60
2019-05-26T08:17:14.900Z,10.60
2019-05-26T08:19:45.225Z,10.60
2019-05-26T08:22:15.553Z,10.50
2019-05-26T08:24:45.946Z,10.60
2019-05-26T08:27:16.328Z,10.60
2019-05-26T08:29:46.561Z,10.60
2019-05-26T08:32:16.828Z,10.60
2019-05-26T08:34:46.991Z,10.60
2019-05-26T08:37:17.269Z,10.60
2019-05-26T08:39:48.407Z,10.60
2019-05-26T08:42:26.795Z,10.50
2019-05-26T08:44:51.069Z,10.60
2019-05-26T08:47:21.453Z,10.60
2019-05-26T08:49:51.690Z,10.60
2019-05-26T08:52:21.892Z,10.60
2019-05-26T08:54:52.123Z,10.70
2019-05-26T08:57:22.552Z,10.70
2019-05-26T08:59:52.773Z,10.70
2019-05-26T09:02:23.151Z,10.70
2019-05-26T09:04:53.415Z,10.70
2019-05-26T09:07:23.689Z,10.70
2019-05-26T09:09:53.929Z,10.70
2019-05-26T09:12:24.274Z,10.60
2019-05-26T09:14:54.556Z,10.60
2019-05-26T09:17:24.781Z,10.70
2019-05-26T09:19:55.204Z,10.70
2019-05-26T09:22:25.564Z,10.70
2019-05-26T09:24:55.962Z,10.70
2019-05-26T09:27:26.170Z,10.80
2019-05-26T09:29:56.553Z,10.80
2019-05-26T09:32:26.780Z,10.80
2019-05-26T09:34:57.067Z,10.80
2019-05-26T09:37:27.288Z,10.90
2019-05-26T09:39:57.497Z,10.90
2019-05-26T09:42:27.729Z,11.00
2019-05-26T09:44:58.102Z,11.10
2019-05-26T09:47:28.561Z,11.20
2019-05-26T09:49:58.929Z,11.20
2019-05-26T09:52:29.157Z,11.20
2019-05-26T09:54:59.373Z,11.20
2019-05-26T09:57:29.701Z,11.30
2019-05-26T10:00:00.202Z,11.20
2019-05-26T10:02:30.597Z,11.20
2019-05-26T10:05:00.826Z,11.30
2019-05-26T10:07:31.218Z,11.30
2019-05-26T10:10:01.580Z,11.40
2019-05-26T10:12:31.862Z,11.50
2019-05-26T10:15:02.440Z,11.50
2019-05-26T10:17:32.793Z,11.60
2019-05-26T10:20:06.266Z,11.60
2019-05-26T10:22:36.685Z,11.80
2019-05-26T10:25:08.037Z,11.90
2019-05-26T10:27:38.664Z,12.20
2019-05-26T10:30:11.096Z,12.60
2019-05-26T10:32:41.826Z,13.00
2019-05-26T10:35:12.764Z,13.20
2019-05-26T10:37:43.319Z,13.10
2019-05-26T10:40:14.753Z,13.10
2019-05-26T10:42:45.049Z,13.10
2019-05-26T10:45:15.904Z,13.00
2019-05-26T10:47:46.185Z,13.00
2019-05-26T10:50:16.836Z,12.90
2019-05-26T10:52:47.146Z,12.80
2019-05-26T10:55:17.593Z,12.80
2019-05-26T10:57:47.817Z,12.80
2019-05-26T11:00:18.842Z,13.00
2019-05-26T11:02:49.129Z,13.00
2019-05-26T11:05:19.484Z,12.80
2019-05-26T11:07:49.883Z,13.00
2019-05-26T11:10:20.617Z,13.10
2019-05-26T11:12:51.064Z,13.20
2019-05-26T11:15:21.624Z,13.20
2019-05-26T11:17:52.452Z,13.30
2019-05-26T11:20:23.159Z,13.30
2019-05-26T11:22:53.388Z,13.40
2019-05-26T11:25:23.792Z,13.40
2019-05-26T11:27:54.166Z,13.50
2019-05-26T11:30:25.285Z,13.80
2019-05-26T11:32:58.815Z,14.00
2019-05-26T11:35:27.721Z,14.50
2019-05-26T11:37:58.317Z,14.70
2019-05-26T11:40:28.749Z,14.80
2019-05-26T11:42:59.140Z,14.80
2019-05-26T11:45:30.109Z,15.10
2019-05-26T11:48:00.411Z,15.30
2019-05-26T11:50:30.621Z,15.40
2019-05-26T11:53:00.917Z,15.20
2019-05-26T11:55:31.293Z,15.40
2019-05-26T11:58:01.622Z,15.40
2019-05-26T12:00:31.972Z,15.20
2019-05-26T12:03:02.516Z,15.20
2019-05-26T12:05:32.893Z,15.10
2019-05-26T12:08:03.564Z,15.00
2019-05-26T12:10:33.954Z,15.20
2019-05-26T12:13:04.788Z,15.20
2019-05-26T12:15:35.188Z,15.20
2019-05-26T12:18:05.974Z,14.80
2019-05-26T12:20:36.256Z,14.40
2019-05-26T12:23:06.720Z,13.90
2019-05-26T12:25:37.186Z,13.70
2019-05-26T12:28:07.645Z,13.30
2019-05-26T12:30:38.141Z,13.10
2019-05-26T12:33:08.601Z,12.90
2019-05-26T12:35:43.496Z,12.60
2019-05-26T12:38:14.238Z,12.40
2019-05-26T12:40:44.704Z,12.20
2019-05-26T12:43:15.233Z,12.00
2019-05-26T12:45:45.633Z,11.80
2019-05-26T12:48:16.399Z,11.70
2019-05-26T12:50:47.149Z,11.60
2019-05-26T12:53:17.749Z,11.50
2019-05-26T12:55:48.700Z,11.50
2019-05-26T12:58:19.090Z,11.40
2019-05-26T13:00:54.658Z,11.40
2019-05-26T13:03:21.678Z,11.40
2019-05-26T13:05:52.055Z,11.40
2019-05-26T13:08:22.352Z,11.40
2019-05-26T13:10:52.591Z,11.20
2019-05-26T13:13:23.065Z,11.20
2019-05-26T13:15:53.341Z,11.20
2019-05-26T13:18:23.569Z,11.30
2019-05-26T13:20:53.958Z,11.40
2019-05-26T13:23:24.232Z,11.40
2019-05-26T13:25:54.525Z,11.60
2019-05-26T13:28:25.472Z,11.90
2019-05-26T13:30:56.613Z,11.90
2019-05-26T13:33:27.364Z,12.10
2019-05-26T13:35:57.791Z,12.20
2019-05-26T13:38:28.496Z,12.30
2019-05-26T13:40:59.081Z,12.50
2019-05-26T13:43:29.412Z,12.70
2019-05-26T13:46:00.545Z,13.10
2019-05-26T13:48:31.037Z,13.20
2019-05-26T13:51:01.315Z,13.20
2019-05-26T13:53:31.786Z,13.40
2019-05-26T13:56:02.338Z,13.80
2019-05-26T13:58:32.916Z,14.10
2019-05-26T14:01:03.745Z,14.30
2019-05-26T14:03:34.266Z,14.50
2019-05-26T14:06:05.105Z,14.60
2019-05-26T14:08:35.553Z,14.60
2019-05-26T14:11:06.014Z,14.80
2019-05-26T14:13:36.609Z,14.90
2019-05-26T14:16:07.025Z,14.70
2019-05-26T14:18:38.046Z,14.70
2019-05-26T14:21:08.343Z,14.80
2019-05-26T14:23:38.753Z,14.80
2019-05-26T14:26:09.185Z,14.90
2019-05-26T14:28:39.673Z,14.90
2019-05-26T14:31:09.977Z,14.70
2019-05-26T14:33:40.435Z,14.60
2019-05-26T14:36:11.101Z,14.40
2019-05-26T14:38:43.476Z,14.30
2019-05-26T14:41:13.553Z,14.20
2019-05-26T14:43:43.956Z,14.00
2019-05-26T14:46:14.569Z,13.90
2019-05-26T14:48:45.321Z,13.90
2019-05-26T14:51:15.829Z,13.70
2019-05-26T14:53:46.625Z,13.60
2019-05-26T14:56:17.216Z,13.60
2019-05-26T14:58:47.377Z,13.50
2019-05-26T15:01:17.757Z,13.60
2019-05-26T15:03:48.191Z,13.80
2019-05-26T15:06:18.682Z,14.00
2019-05-26T15:08:49.377Z,14.10
2019-05-26T15:11:19.833Z,14.20
2019-05-26T15:13:50.349Z,14.10
2019-05-26T15:16:20.637Z,14.20
2019-05-26T15:18:50.855Z,14.30
2019-05-26T15:21:21.250Z,14.10
2019-05-26T15:23:51.645Z,14.00
2019-05-26T15:26:22.053Z,14.10
2019-05-26T15:28:52.508Z,14.10
2019-05-26T15:31:22.810Z,14.00
2019-05-26T15:33:53.331Z,14.10
2019-05-26T15:36:23.805Z,14.00
2019-05-26T15:38:54.089Z,14.00
2019-05-26T15:41:24.336Z,13.90
2019-05-26T15:43:54.634Z,13.80
2019-05-26T15:46:25.966Z,13.60
2019-05-26T15:48:56.282Z,13.40
2019-05-26T15:51:26.730Z,13.20
2019-05-26T15:53:57.138Z,13.10
2019-05-26T15:56:27.754Z,13.00
2019-05-26T15:58:58.405Z,12.90
2019-05-26T16:01:28.810Z,13.00
2019-05-26T16:03:59.363Z,13.00
2019-05-26T16:06:29.938Z,13.00
2019-05-26T16:09:00.365Z,13.10
2019-05-26T16:11:30.740Z,13.10
2019-05-26T16:14:01.261Z,13.10
2019-05-26T16:16:40.539Z,13.00
2019-05-26T16:19:03.653Z,12.90
2019-05-26T16:21:33.863Z,12.90
2019-05-26T16:24:04.231Z,12.80
2019-05-26T16:26:34.779Z,12.80
2019-05-26T16:29:05.705Z,12.90
2019-05-26T16:31:36.093Z,12.80
2019-05-26T16:34:06.461Z,12.80
2019-05-26T16:36:36.757Z,12.80
2019-05-26T16:39:07.576Z,12.70
2019-05-26T16:41:38.606Z,12.70
2019-05-26T16:44:08.884Z,12.70
2019-05-26T16:46:39.178Z,12.60
2019-05-26T16:49:09.798Z,12.60
2019-05-26T16:51:40.092Z,12.50
2019-05-26T16:54:10.629Z,12.50
2019-05-26T16:56:40.769Z,12.50
2019-05-26T16:59:11.066Z,12.40
2019-05-26T17:01:41.413Z,12.40
2019-05-26T17:04:11.652Z,12.30
2019-05-26T17:06:42.125Z,12.20
2019-05-26T17:09:13.273Z,12.20
2019-05-26T17:11:45.750Z,12.20
2019-05-26T17:14:16.043Z,12.10
2019-05-26T17:16:46.437Z,12.10
2019-05-26T17:19:16.828Z,12.10
2019-05-26T17:21:47.289Z,12.00
2019-05-26T17:24:17.971Z,11.90
2019-05-26T17:26:48.442Z,11.80
2019-05-26T17:29:18.845Z,11.80
2019-05-26T17:31:49.314Z,11.70
2019-05-26T17:34:19.837Z,11.60
2019-05-26T17:36:50.902Z,11.60
2019-05-26T17:39:22.262Z,11.50
2019-05-26T17:41:52.665Z,11.50
2019-05-26T17:44:23.019Z,11.40
2019-05-26T17:46:53.489Z,11.50
2019-05-26T17:49:24.468Z,11.40
2019-05-26T17:51:54.937Z,11.30
2019-05-26T17:54:25.271Z,11.30
2019-05-26T17:56:55.628Z,11.30
2019-05-26T17:59:25.905Z,11.30
2019-05-26T18:01:56.281Z,11.20
2019-05-26T18:04:26.713Z,11.20
2019-05-26T18:06:57.164Z,11.10
2019-05-26T18:09:42.941Z,11.00
2019-05-26T18:12:00.034Z,11.00
2019-05-26T18:14:30.325Z,10.90
2019-05-26T18:17:00.791Z,10.80
2019-05-26T18:19:31.186Z,10.80
2019-05-26T18:22:01.485Z,10.70
2019-05-26T18:24:31.876Z,10.70
2019-05-26T18:27:02.318Z,10.70
2019-05-26T18:29:32.718Z,10.70
2019-05-26T18:32:03.590Z,10.70
2019-05-26T18:34:34.184Z,10.60
2019-05-26T18:37:05.023Z,10.60
2019-05-26T18:39:35.767Z,10.60
2019-05-26T18:42:06.225Z,10.60
2019-05-26T18:44:36.763Z,10.50
2019-05-26T18:47:07.402Z,10.50
2019-05-26T18:49:38.594Z,10.60
2019-05-26T18:52:09.233Z,10.60
2019-05-26T18:54:39.602Z,10.60
2019-05-26T18:57:09.917Z,10.60
2019-05-26T18:59:40.134Z,10.50
2019-05-26T19:02:10.981Z,10.50
2019-05-26T19:04:42.198Z,10.60
2019-05-26T19:07:12.595Z,10.50
2019-05-26T19:09:43.056Z,10.50
2019-05-26T19:12:13.492Z,10.50
2019-05-26T19:14:44.077Z,10.40
2019-05-26T19:17:14.541Z,10.40
2019-05-26T19:19:44.853Z,10.40
2019-05-26T19:22:15.063Z,10.30
2019-05-26T19:24:45.466Z,10.30
2019-05-26T19:27:16.285Z,10.40
2019-05-26T19:29:46.774Z,10.30
2019-05-26T19:32:17.141Z,10.30
2019-05-26T19:34:47.365Z,10.30
2019-05-26T19:37:17.605Z,10.30
2019-05-26T19:39:47.966Z,10.30
2019-05-26T19:42:18.276Z,10.30
2019-05-26T19:44:48.648Z,10.30
2019-05-26T19:47:18.959Z,10.30
2019-05-26T19:49:49.236Z,10.40
2019-05-26T19:52:19.617Z,10.30
2019-05-26T19:54:49.936Z,10.30
2019-05-26T19:57:20.317Z,10.30
2019-05-26T19:59:50.615Z,10.20
2019-05-26T20:02:21.376Z,10.20
2019-05-26T20:04:51.733Z,10.20
2019-05-26T20:07:22.092Z,10.20
2019-05-26T20:09:52.455Z,10.20
2019-05-26T20:12:22.678Z,10.20
2019-05-26T20:14:53.485Z,10.10
2019-05-26T20:17:24.495Z,10.10
2019-05-26T20:19:54.717Z,10.10
2019-05-26T20:22:25.085Z,10.10
2019-05-26T20:24:55.385Z,10.10
2019-05-26T20:27:25.977Z,10.10
2019-05-26T20:29:56.273Z,10.10
2019-05-26T20:32:26.489Z,10.00
2019-05-26T20:34:56.814Z,9.90
2019-05-26T20:37:27.086Z,9.90
2019-05-26T20:39:57.520Z,9.90
2019-05-26T20:42:27.989Z,9.90
2019-05-26T20:44:58.211Z,9.90
2019-05-26T20:47:28.481Z,9.90
2019-05-26T20:49:58.930Z,9.90
2019-05-26T20:52:29.238Z,9.90
2019-05-26T20:54:59.512Z,9.90
2019-05-26T20:57:29.876Z,9.90
2019-05-26T21:00:00.137Z,9.90
2019-05-26T21:02:30.857Z,9.90
2019-05-26T21:05:01.305Z,9.90
2019-05-26T21:07:31.462Z,10.00
2019-05-26T21:10:01.927Z,10.00
2019-05-26T21:12:32.281Z,9.90
2019-05-26T21:15:02.638Z,9.80
2019-05-26T21:17:32.937Z,9.80
2019-05-26T21:20:04.785Z,9.70
2019-05-26T21:22:35.194Z,9.70
2019-05-26T21:25:06.817Z,9.60
2019-05-26T21:27:37.370Z,9.60
2019-05-26T21:30:08.229Z,9.60
2019-05-26T21:32:38.722Z,9.50
2019-05-26T21:35:09.957Z,9.50
2019-05-26T21:37:40.310Z,9.50
2019-05-26T21:40:11.977Z,9.50
2019-05-26T21:42:42.197Z,9.50
2019-05-26T21:45:13.166Z,9.40
2019-05-26T21:47:43.465Z,9.40
2019-05-26T21:50:13.930Z,9.40
2019-05-26T21:52:44.193Z,9.40
2019-05-26T21:55:15.118Z,9.40
2019-05-26T21:57:45.421Z,9.40
2019-05-26T22:00:23.680Z,9.40
2019-05-26T22:02:53.898Z,9.30
2019-05-26T22:05:24.334Z,9.30
2019-05-26T22:07:54.545Z,9.40
2019-05-26T22:10:24.905Z,9.30
2019-05-26T22:12:55.209Z,9.30
2019-05-26T22:15:43.783Z,9.30
2019-05-26T22:18:13.993Z,9.40
2019-05-26T22:20:45.018Z,9.40
2019-05-26T22:23:15.572Z,9.30
2019-05-26T22:25:45.885Z,9.30
2019-05-26T22:28:16.221Z,9.30
2019-05-26T22:30:46.521Z,9.30
2019-05-26T22:33:16.757Z,9.30
2019-05-26T22:35:47.056Z,9.40
2019-05-26T22:38:17.423Z,9.30
2019-05-26T22:40:47.708Z,9.30
2019-05-26T22:43:18.070Z,9.30
2019-05-26T22:45:48.440Z,9.30
2019-05-26T22:48:18.921Z,9.30
2019-05-26T22:50:49.152Z,9.30
2019-05-26T22:53:19.377Z,9.30
2019-05-26T22:55:49.675Z,9.30
2019-05-26T22:58:19.969Z,9.30
2019-05-26T23:00:50.253Z,9.30
2019-05-26T23:03:20.473Z,9.30
2019-05-26T23:05:50.758Z,9.20
2019-05-26T23:08:21.106Z,9.30
2019-05-26T23:10:52.164Z,9.20
2019-05-26T23:13:22.545Z,9.20
2019-05-26T23:15:52.779Z,9.20
2019-05-26T23:18:23.054Z,9.10
2019-05-26T23:20:53.533Z,9.10
2019-05-26T23:23:23.825Z,9.10
2019-05-26T23:25:54.125Z,9.10
2019-05-26T23:28:24.340Z,9.10
2019-05-26T23:30:54.569Z,9.00
2019-05-26T23:33:24.937Z,9.00
2019-05-26T23:35:55.226Z,9.00
2019-05-26T23:38:25.445Z,9.00
2019-05-26T23:40:55.665Z,9.00
2019-05-26T23:43:26.241Z,8.90
2019-05-26T23:45:56.721Z,8.90
2019-05-26T23:48:26.945Z,8.90
2019-05-26T23:50:57.076Z,8.90
2019-05-26T23:53:27.305Z,8.80
2019-05-26T23:55:57.611Z,8.80
2019-05-26T23:58:27.913Z,8.80
