createdAt,value
2022-09-23T00:01:04.615Z,89.00
2022-09-23T00:03:36.741Z,89.03
2022-09-23T00:06:13.181Z,89.08
2022-09-23T00:08:40.853Z,89.15
2022-09-23T00:11:16.218Z,89.22
2022-09-23T00:13:45.790Z,89.21
2022-09-23T00:16:19.709Z,89.56
2022-09-23T00:18:46.424Z,89.60
2022-09-23T00:21:14.161Z,89.84
2022-09-23T00:23:42.710Z,89.82
2022-09-23T00:26:15.226Z,89.82
2022-09-23T00:28:42.858Z,89.82
2022-09-23T00:31:16.623Z,89.86
2022-09-23T00:33:43.969Z,89.80
2022-09-23T00:36:15.389Z,89.88
2022-09-23T00:38:43.707Z,89.88
2022-09-23T00:41:12.048Z,89.89
2022-09-23T00:43:38.694Z,89.94
2022-09-23T00:46:09.397Z,89.82
2022-09-23T00:48:40.627Z,89.81
2022-09-23T00:51:10.206Z,89.84
2022-09-23T00:53:38.564Z,89.95
2022-09-23T00:56:10.264Z,90.07
2022-09-23T00:58:41.406Z,90.11
2022-09-23T01:01:08.322Z,90.15
2022-09-23T01:03:35.349Z,90.16
2022-09-23T01:06:02.492Z,90.19
2022-09-23T01:08:31.074Z,90.17
2022-09-23T01:11:22.689Z,90.26
2022-09-23T01:13:58.338Z,90.47
2022-09-23T01:16:52.579Z,90.53
2022-09-23T01:19:44.101Z,90.50
2022-09-23T01:22:10.693Z,90.59
2022-09-23T01:25:02.315Z,90.62
2022-09-23T01:27:31.870Z,90.61
2022-09-23T01:30:16.380Z,90.58
2022-09-23T01:32:52.334Z,90.57
2022-09-23T01:35:38.142Z,90.63
2022-09-23T01:38:26.022Z,90.74
2022-09-23T01:41:09.309Z,90.81
2022-09-23T01:43:41.257Z,90.88
2022-09-23T01:46:20.090Z,90.94
2022-09-23T01:48:56.124Z,91.14
2022-09-23T01:51:32.302Z,91.25
2022-09-23T01:54:17.024Z,91.15
2022-09-23T01:56:47.978Z,91.23
2022-09-23T01:59:17.599Z,91.30
2022-09-23T02:01:55.738Z,91.27
2022-09-23T02:04:26.206Z,91.30
2022-09-23T02:07:02.080Z,91.36
2022-09-23T02:09:36.943Z,91.36
2022-09-23T02:12:12.342Z,91.53
2022-09-23T02:14:58.954Z,91.49
2022-09-23T02:17:55.289Z,91.55
2022-09-23T02:20:28.154Z,91.54
2022-09-23T02:23:07.808Z,91.46
2022-09-23T02:26:11.615Z,91.45
2022-09-23T02:28:46.753Z,91.32
2022-09-23T02:31:43.679Z,91.25
2022-09-23T02:34:52.014Z,91.18
2022-09-23T02:37:37.202Z,91.14
2022-09-23T02:40:25.785Z,91.15
2022-09-23T02:43:11.278Z,91.09
2022-09-23T02:45:38.681Z,91.12
2022-09-23T02:48:40.874Z,91.15
2022-09-23T02:51:09.514Z,91.22
2022-09-23T02:53:37.090Z,91.23
2022-09-23T02:56:21.469Z,91.22
2022-09-23T02:58:51.406Z,91.15
2022-09-23T03:01:52.461Z,91.15
2022-09-23T03:04:43.814Z,91.20
2022-09-23T03:07:42.304Z,91.37
2022-09-23T03:10:29.829Z,91.47
2022-09-23T03:13:12.031Z,91.45
2022-09-23T03:16:00.821Z,91.40
2022-09-23T03:18:36.737Z,91.63
2022-09-23T03:21:20.877Z,91.67
2022-09-23T03:23:48.826Z,91.65
2022-09-23T03:26:23.757Z,91.64
2022-09-23T03:29:00.134Z,91.64
2022-09-23T03:31:28.056Z,91.67
2022-09-23T03:33:59.641Z,91.72
2022-09-23T03:36:51.399Z,91.69
2022-09-23T03:39:39.744Z,91.72
2022-09-23T03:42:16.420Z,91.69
2022-09-23T03:44:46.578Z,91.69
2022-09-23T03:47:15.729Z,91.65
2022-09-23T03:49:47.725Z,91.67
2022-09-23T03:52:19.051Z,91.66
2022-09-23T03:54:45.988Z,91.68
2022-09-23T03:57:13.560Z,91.70
2022-09-23T03:59:40.599Z,91.72
2022-09-23T04:02:08.147Z,91.69
2022-09-23T04:04:39.808Z,91.71
2022-09-23T04:07:06.810Z,91.71
2022-09-23T04:09:33.909Z,91.72
2022-09-23T04:12:00.719Z,91.82
2022-09-23T04:14:27.490Z,91.88
2022-09-23T04:16:54.659Z,91.85
2022-09-23T04:19:22.347Z,91.74
2022-09-23T04:21:49.245Z,91.80
2022-09-23T04:24:17.051Z,91.83
2022-09-23T04:26:44.058Z,91.81
2022-09-23T04:29:11.431Z,91.81
2022-09-23T04:31:38.505Z,91.89
2022-09-23T04:34:05.294Z,91.92
2022-09-23T04:36:32.757Z,91.90
2022-09-23T04:39:00.332Z,91.90
2022-09-23T04:41:27.335Z,91.97
2022-09-23T04:43:54.145Z,92.01
2022-09-23T04:46:20.989Z,92.06
2022-09-23T04:48:47.697Z,92.12
2022-09-23T04:51:18.037Z,92.23
2022-09-23T04:53:47.309Z,92.27
2022-09-23T04:56:16.936Z,92.24
2022-09-23T04:58:45.628Z,92.31
2022-09-23T05:01:14.190Z,92.36
2022-09-23T05:03:42.472Z,92.38
2022-09-23T05:06:13.288Z,92.36
2022-09-23T05:08:48.918Z,92.35
2022-09-23T05:11:15.994Z,92.33
2022-09-23T05:13:42.773Z,92.44
2022-09-23T05:16:12.057Z,92.50
2022-09-23T05:18:42.318Z,92.41
2022-09-23T05:21:10.909Z,92.50
2022-09-23T05:23:40.029Z,92.57
2022-09-23T05:26:10.294Z,92.52
2022-09-23T05:28:39.038Z,92.31
2022-09-23T05:31:17.128Z,91.93
2022-09-23T05:33:57.556Z,91.65
2022-09-23T05:36:26.939Z,91.34
2022-09-23T05:38:56.603Z,90.85
2022-09-23T05:41:24.777Z,90.25
2022-09-23T05:43:53.335Z,89.23
2022-09-23T05:46:23.741Z,88.32
2022-09-23T05:48:51.279Z,87.44
2022-09-23T05:51:28.850Z,85.02
2022-09-23T05:53:58.884Z,84.53
2022-09-23T05:56:27.785Z,83.63
2022-09-23T05:58:57.036Z,83.67
2022-09-23T06:01:27.439Z,82.97
2022-09-23T06:03:57.178Z,81.58
2022-09-23T06:06:26.779Z,79.28
2022-09-23T06:08:53.646Z,77.10
2022-09-23T06:11:21.718Z,77.26
2022-09-23T06:13:50.034Z,73.97
2022-09-23T06:16:16.765Z,72.60
2022-09-23T06:18:45.375Z,73.65
2022-09-23T06:21:14.695Z,74.21
2022-09-23T06:23:42.974Z,74.44
2022-09-23T06:26:13.741Z,74.72
2022-09-23T06:28:42.529Z,75.74
2022-09-23T06:31:16.727Z,75.98
2022-09-23T06:33:45.374Z,75.50
2022-09-23T06:36:20.817Z,75.30
2022-09-23T06:38:51.336Z,74.58
2022-09-23T06:41:20.200Z,75.02
2022-09-23T06:43:47.563Z,74.87
2022-09-23T06:46:18.405Z,74.14
2022-09-23T06:48:46.294Z,74.20
2022-09-23T06:51:19.900Z,75.19
2022-09-23T06:53:48.267Z,76.16
2022-09-23T06:56:17.404Z,77.06
2022-09-23T06:58:44.176Z,77.56
2022-09-23T07:01:18.806Z,77.75
2022-09-23T07:03:46.959Z,77.11
2022-09-23T07:06:14.164Z,76.58
2022-09-23T07:08:44.395Z,75.99
2022-09-23T07:11:12.710Z,75.62
2022-09-23T07:13:40.979Z,75.82
2022-09-23T07:16:09.165Z,75.29
2022-09-23T07:18:37.281Z,74.30
2022-09-23T07:21:23.684Z,74.57
2022-09-23T07:23:51.274Z,74.52
2022-09-23T07:26:19.590Z,74.50
2022-09-23T07:28:46.637Z,73.49
2022-09-23T07:31:19.312Z,72.25
2022-09-23T07:33:57.095Z,72.23
2022-09-23T07:36:27.438Z,72.19
2022-09-23T07:39:00.083Z,69.70
2022-09-23T07:41:28.438Z,68.08
2022-09-23T07:43:58.359Z,66.56
2022-09-23T07:46:29.069Z,66.75
2022-09-23T07:48:55.947Z,66.21
2022-09-23T07:51:27.816Z,62.09
2022-09-23T07:53:58.680Z,60.13
2022-09-23T07:56:28.034Z,61.29
2022-09-23T07:59:03.485Z,59.98
2022-09-23T08:01:33.295Z,60.45
2022-09-23T08:04:03.599Z,60.85
2022-09-23T08:06:31.574Z,61.06
2022-09-23T08:09:02.156Z,59.92
2022-09-23T08:11:28.932Z,58.70
2022-09-23T08:13:56.896Z,56.47
2022-09-23T08:16:23.669Z,56.53
2022-09-23T08:18:50.401Z,54.80
2022-09-23T08:21:21.488Z,54.00
2022-09-23T08:23:48.884Z,55.57
2022-09-23T08:26:21.093Z,56.49
2022-09-23T08:28:53.469Z,57.13
2022-09-23T08:31:23.548Z,56.97
2022-09-23T08:33:55.284Z,54.82
2022-09-23T08:36:22.836Z,51.98
2022-09-23T08:38:49.630Z,52.01
2022-09-23T08:41:39.590Z,49.21
2022-09-23T08:44:29.175Z,47.06
2022-09-23T08:47:09.845Z,48.66
2022-09-23T08:49:41.384Z,48.52
2022-09-23T08:52:26.559Z,50.02
2022-09-23T08:54:55.557Z,50.20
2022-09-23T08:58:24.075Z,47.17
2022-09-23T09:01:09.817Z,46.43
2022-09-23T09:03:44.909Z,45.66
2022-09-23T09:06:20.771Z,45.17
2022-09-23T09:08:58.425Z,44.49
2022-09-23T09:11:36.284Z,43.69
2022-09-23T09:14:24.116Z,42.86
2022-09-23T09:17:00.468Z,43.13
2022-09-23T09:19:54.898Z,43.08
2022-09-23T09:22:47.666Z,43.63
2022-09-23T09:25:44.291Z,45.60
2022-09-23T09:28:35.254Z,45.70
2022-09-23T09:31:20.860Z,45.62
2022-09-23T09:34:11.495Z,46.07
2022-09-23T09:37:14.318Z,44.74
2022-09-23T09:39:41.107Z,43.21
2022-09-23T09:42:19.705Z,43.77
2022-09-23T09:44:58.662Z,44.08
2022-09-23T09:47:40.527Z,45.25
2022-09-23T09:50:10.465Z,44.40
2022-09-23T09:52:37.969Z,43.72
2022-09-23T09:55:13.557Z,42.33
2022-09-23T09:57:47.556Z,41.63
2022-09-23T10:00:42.385Z,40.13
2022-09-23T10:03:12.728Z,39.25
2022-09-23T10:05:42.147Z,39.25
2022-09-23T10:08:15.043Z,39.07
2022-09-23T10:10:55.834Z,37.82
2022-09-23T10:13:28.974Z,37.89
2022-09-23T10:15:58.496Z,38.32
2022-09-23T10:18:28.166Z,39.35
2022-09-23T10:21:26.920Z,40.25
2022-09-23T10:23:58.199Z,40.17
2022-09-23T10:26:31.760Z,36.60
2022-09-23T10:29:02.018Z,35.67
2022-09-23T10:31:31.892Z,37.85
2022-09-23T10:34:02.150Z,36.46
2022-09-23T10:36:31.658Z,35.99
2022-09-23T10:39:20.593Z,35.46
2022-09-23T10:42:24.802Z,36.09
2022-09-23T10:45:19.073Z,35.50
2022-09-23T10:48:40.259Z,33.31
2022-09-23T10:51:26.104Z,32.74
2022-09-23T10:54:12.959Z,31.02
2022-09-23T10:56:44.787Z,30.39
2022-09-23T10:59:29.727Z,30.79
2022-09-23T11:02:06.604Z,30.68
2022-09-23T11:04:52.434Z,32.13
2022-09-23T11:07:54.063Z,31.77
2022-09-23T11:10:48.280Z,30.92
2022-09-23T11:13:54.397Z,30.62
2022-09-23T11:16:53.699Z,30.19
2022-09-23T11:19:59.845Z,30.29
2022-09-23T11:22:45.210Z,30.67
2022-09-23T11:25:33.198Z,31.20
2022-09-23T11:28:17.343Z,30.80
2022-09-23T11:31:20.601Z,31.09
2022-09-23T11:33:47.339Z,32.09
2022-09-23T11:36:40.026Z,33.47
2022-09-23T11:39:19.613Z,33.97
2022-09-23T11:41:50.054Z,35.51
2022-09-23T11:44:28.062Z,36.44
2022-09-23T11:47:10.805Z,37.37
2022-09-23T11:50:17.335Z,38.70
2022-09-23T11:53:06.834Z,39.17
2022-09-23T11:55:54.022Z,39.59
2022-09-23T11:58:34.631Z,37.70
2022-09-23T12:01:08.946Z,36.53
2022-09-23T12:04:16.972Z,34.07
2022-09-23T12:06:53.962Z,32.30
2022-09-23T12:09:57.204Z,31.83
2022-09-23T12:12:38.875Z,33.05
2022-09-23T12:15:12.442Z,34.60
2022-09-23T12:17:59.346Z,36.92
2022-09-23T12:20:59.268Z,39.18
2022-09-23T12:23:50.769Z,38.84
2022-09-23T12:26:22.742Z,37.07
2022-09-23T12:28:54.180Z,34.97
2022-09-23T12:31:33.058Z,32.38
2022-09-23T12:34:15.852Z,32.54
2022-09-23T12:36:43.528Z,34.21
2022-09-23T12:39:24.181Z,35.65
2022-09-23T12:41:58.023Z,36.92
2022-09-23T12:44:36.253Z,38.98
2022-09-23T12:47:20.717Z,39.92
2022-09-23T12:49:49.069Z,41.06
2022-09-23T12:52:15.913Z,42.88
2022-09-23T12:54:47.531Z,43.88
2022-09-23T12:57:35.337Z,44.90
2022-09-23T13:00:12.203Z,45.61
2022-09-23T13:03:11.303Z,46.44
2022-09-23T13:06:11.398Z,46.75
2022-09-23T13:08:42.254Z,47.17
2022-09-23T13:11:29.585Z,47.13
2022-09-23T13:14:00.088Z,43.64
2022-09-23T13:16:32.351Z,40.02
2022-09-23T13:19:05.805Z,37.57
2022-09-23T13:21:42.805Z,34.26
2022-09-23T13:24:12.391Z,32.89
2022-09-23T13:26:45.318Z,32.19
2022-09-23T13:29:26.262Z,30.09
2022-09-23T13:31:57.246Z,29.88
2022-09-23T13:34:34.212Z,29.34
2022-09-23T13:37:22.694Z,28.84
2022-09-23T13:39:50.432Z,27.14
2022-09-23T13:42:29.735Z,25.70
2022-09-23T13:44:59.905Z,24.44
2022-09-23T13:47:30.058Z,24.72
2022-09-23T13:49:57.307Z,24.74
2022-09-23T13:52:27.692Z,23.12
2022-09-23T13:54:57.618Z,23.90
2022-09-23T13:57:36.492Z,25.18
2022-09-23T14:00:20.628Z,26.12
2022-09-23T14:02:47.427Z,27.13
2022-09-23T14:05:23.641Z,28.57
2022-09-23T14:07:52.234Z,30.98
2022-09-23T14:10:22.445Z,32.83
2022-09-23T14:12:52.239Z,34.51
2022-09-23T14:15:20.650Z,35.61
2022-09-23T14:17:49.475Z,35.78
2022-09-23T14:20:17.652Z,36.03
2022-09-23T14:22:45.664Z,35.52
2022-09-23T14:25:16.232Z,34.12
2022-09-23T14:27:46.452Z,34.62
2022-09-23T14:30:20.154Z,35.31
2022-09-23T14:32:47.498Z,34.88
2022-09-23T14:35:26.591Z,33.09
2022-09-23T14:38:15.011Z,31.45
2022-09-23T14:41:15.302Z,31.50
2022-09-23T14:44:01.820Z,29.66
2022-09-23T14:46:32.570Z,31.45
2022-09-23T14:49:05.354Z,32.52
2022-09-23T14:51:41.807Z,34.86
2022-09-23T14:54:39.205Z,37.89
2022-09-23T14:57:29.585Z,40.17
2022-09-23T15:00:01.962Z,41.35
2022-09-23T15:02:34.002Z,40.87
2022-09-23T15:05:31.617Z,41.55
2022-09-23T15:08:02.516Z,42.35
2022-09-23T15:10:39.874Z,43.53
2022-09-23T15:13:17.286Z,43.28
2022-09-23T15:15:44.741Z,44.11
2022-09-23T15:18:43.063Z,45.34
2022-09-23T15:21:13.544Z,47.52
2022-09-23T15:23:49.538Z,47.45
2022-09-23T15:26:44.446Z,44.16
2022-09-23T15:29:11.187Z,42.71
2022-09-23T15:31:38.738Z,41.96
2022-09-23T15:34:05.723Z,41.50
2022-09-23T15:36:32.656Z,40.86
2022-09-23T15:39:05.056Z,39.63
2022-09-23T15:41:34.847Z,39.10
2022-09-23T15:44:11.794Z,38.43
2022-09-23T15:46:44.211Z,38.57
2022-09-23T15:49:25.759Z,39.77
2022-09-23T15:51:59.082Z,38.69
2022-09-23T15:54:27.308Z,39.65
2022-09-23T15:56:56.243Z,40.80
2022-09-23T15:59:23.655Z,41.26
2022-09-23T16:01:51.937Z,42.38
2022-09-23T16:04:19.132Z,43.93
2022-09-23T16:06:47.952Z,45.27
2022-09-23T16:09:15.356Z,46.31
2022-09-23T16:11:49.202Z,47.09
2022-09-23T16:14:17.959Z,48.16
2022-09-23T16:16:47.293Z,49.23
2022-09-23T16:19:17.327Z,50.25
2022-09-23T16:21:44.210Z,51.13
2022-09-23T16:24:17.648Z,52.17
2022-09-23T16:26:47.675Z,52.56
2022-09-23T16:29:14.885Z,52.99
2022-09-23T16:31:41.863Z,53.41
2022-09-23T16:34:08.732Z,54.37
2022-09-23T16:36:40.037Z,55.75
2022-09-23T16:39:09.917Z,56.89
2022-09-23T16:41:36.980Z,57.38
2022-09-23T16:44:07.293Z,57.48
2022-09-23T16:46:34.605Z,58.22
2022-09-23T16:49:01.834Z,59.68
2022-09-23T16:51:32.815Z,59.75
2022-09-23T16:53:59.539Z,60.73
2022-09-23T16:56:29.131Z,61.52
2022-09-23T16:58:56.838Z,63.13
2022-09-23T17:01:45.109Z,64.30
2022-09-23T17:04:14.513Z,64.93
2022-09-23T17:06:48.439Z,64.77
2022-09-23T17:09:18.150Z,65.46
2022-09-23T17:11:47.700Z,66.07
2022-09-23T17:14:15.640Z,67.01
2022-09-23T17:16:43.473Z,68.12
2022-09-23T17:19:11.474Z,68.44
2022-09-23T17:21:38.950Z,69.27
2022-09-23T17:24:06.676Z,69.74
2022-09-23T17:26:34.133Z,70.74
2022-09-23T17:29:01.719Z,71.28
2022-09-23T17:31:28.994Z,71.10
2022-09-23T17:33:56.000Z,70.96
2022-09-23T17:36:22.802Z,71.17
2022-09-23T17:38:52.845Z,71.73
2022-09-23T17:41:19.906Z,72.15
2022-09-23T17:43:47.848Z,72.46
2022-09-23T17:46:18.266Z,72.06
2022-09-23T17:48:46.370Z,72.44
2022-09-23T17:51:15.835Z,72.28
2022-09-23T17:53:44.776Z,72.38
2022-09-23T17:56:22.874Z,72.26
2022-09-23T17:58:50.719Z,72.28
2022-09-23T18:01:21.281Z,72.67
2022-09-23T18:03:53.965Z,72.71
2022-09-23T18:06:23.032Z,72.86
2022-09-23T18:08:51.027Z,72.80
2022-09-23T18:11:29.341Z,73.14
2022-09-23T18:14:02.672Z,73.45
2022-09-23T18:16:34.001Z,73.79
2022-09-23T18:19:02.302Z,74.03
2022-09-23T18:21:39.635Z,74.07
2022-09-23T18:24:30.886Z,74.13
2022-09-23T18:26:59.019Z,73.75
2022-09-23T18:29:26.067Z,73.31
2022-09-23T18:31:52.984Z,72.95
2022-09-23T18:34:19.935Z,72.70
2022-09-23T18:36:46.874Z,72.40
2022-09-23T18:39:14.112Z,72.27
2022-09-23T18:41:40.906Z,72.28
2022-09-23T18:44:08.058Z,72.17
2022-09-23T18:46:34.983Z,72.03
2022-09-23T18:49:20.729Z,72.00
2022-09-23T18:51:53.209Z,72.10
2022-09-23T18:54:20.412Z,72.06
2022-09-23T18:56:48.770Z,71.97
2022-09-23T18:59:18.980Z,71.92
2022-09-23T19:01:47.687Z,71.95
2022-09-23T19:04:17.547Z,72.09
2022-09-23T19:06:45.963Z,72.18
2022-09-23T19:09:14.956Z,72.25
2022-09-23T19:11:42.433Z,72.35
2022-09-23T19:14:11.442Z,72.49
2022-09-23T19:16:40.524Z,72.56
2022-09-23T19:19:08.022Z,72.80
2022-09-23T19:21:35.858Z,73.07
2022-09-23T19:24:06.567Z,72.97
2022-09-23T19:26:36.986Z,72.86
2022-09-23T19:29:07.655Z,72.85
2022-09-23T19:31:39.960Z,72.90
2022-09-23T19:34:12.397Z,72.91
2022-09-23T19:36:42.043Z,73.22
2022-09-23T19:39:15.890Z,73.39
2022-09-23T19:41:43.339Z,73.56
2022-09-23T19:44:10.202Z,73.60
2022-09-23T19:46:40.205Z,73.81
2022-09-23T19:49:07.872Z,73.78
2022-09-23T19:51:34.808Z,73.81
2022-09-23T19:54:03.712Z,73.88
2022-09-23T19:56:32.703Z,73.98
2022-09-23T19:59:02.971Z,74.01
2022-09-23T20:01:31.825Z,74.01
2022-09-23T20:03:59.111Z,74.02
2022-09-23T20:06:29.767Z,73.95
2022-09-23T20:08:59.126Z,74.00
2022-09-23T20:11:28.520Z,74.21
2022-09-23T20:14:01.232Z,74.44
2022-09-23T20:16:35.201Z,74.48
2022-09-23T20:19:03.907Z,74.90
2022-09-23T20:21:31.277Z,75.32
2022-09-23T20:23:58.192Z,75.71
2022-09-23T20:26:44.038Z,75.82
2022-09-23T20:29:11.492Z,76.12
2022-09-23T20:31:40.198Z,76.08
2022-09-23T20:34:07.602Z,76.45
2022-09-23T20:36:35.498Z,76.50
2022-09-23T20:39:08.957Z,76.83
2022-09-23T20:41:37.089Z,77.23
2022-09-23T20:44:06.986Z,77.65
2022-09-23T20:46:34.690Z,78.00
2022-09-23T20:49:03.160Z,78.19
2022-09-23T20:51:32.626Z,78.45
2022-09-23T20:53:59.522Z,78.76
2022-09-23T20:56:26.995Z,78.64
2022-09-23T20:58:53.876Z,78.89
2022-09-23T21:01:21.524Z,78.86
2022-09-23T21:03:51.848Z,79.25
2022-09-23T21:06:19.138Z,79.46
2022-09-23T21:08:47.124Z,79.62
2022-09-23T21:11:17.363Z,79.84
2022-09-23T21:13:49.187Z,80.05
2022-09-23T21:16:18.564Z,80.23
2022-09-23T21:18:46.349Z,80.41
2022-09-23T21:21:13.878Z,80.73
2022-09-23T21:23:42.730Z,80.85
2022-09-23T21:26:23.018Z,80.71
2022-09-23T21:28:52.347Z,80.88
2022-09-23T21:31:27.117Z,81.05
2022-09-23T21:34:12.436Z,81.19
2022-09-23T21:36:59.194Z,81.53
2022-09-23T21:39:25.969Z,81.75
2022-09-23T21:41:52.712Z,81.87
2022-09-23T21:44:20.151Z,81.98
2022-09-23T21:46:46.940Z,82.06
2022-09-23T21:49:13.631Z,82.20
2022-09-23T21:51:41.293Z,82.31
2022-09-23T21:54:15.150Z,82.38
2022-09-23T21:56:43.139Z,82.42
2022-09-23T21:59:10.150Z,82.42
2022-09-23T22:01:40.346Z,82.46
2022-09-23T22:04:16.483Z,82.58
2022-09-23T22:06:44.659Z,82.81
2022-09-23T22:09:21.960Z,82.97
2022-09-23T22:12:07.415Z,83.12
2022-09-23T22:14:34.190Z,83.19
2022-09-23T22:17:03.208Z,83.26
2022-09-23T22:19:42.724Z,83.26
2022-09-23T22:22:16.079Z,83.36
2022-09-23T22:24:44.831Z,83.59
2022-09-23T22:27:14.617Z,83.64
2022-09-23T22:29:59.975Z,83.71
2022-09-23T22:32:45.675Z,83.87
2022-09-23T22:35:24.585Z,83.92
2022-09-23T22:37:51.255Z,83.92
2022-09-23T22:40:18.213Z,83.83
2022-09-23T22:42:45.290Z,83.95
2022-09-23T22:45:13.131Z,84.17
2022-09-23T22:47:43.629Z,84.35
2022-09-23T22:50:10.843Z,84.68
2022-09-23T22:52:37.818Z,84.56
2022-09-23T22:55:07.408Z,84.66
2022-09-23T22:57:34.435Z,84.82
2022-09-23T23:00:02.968Z,84.91
2022-09-23T23:02:32.516Z,84.84
2022-09-23T23:05:00.538Z,84.83
2022-09-23T23:07:27.484Z,84.80
2022-09-23T23:09:54.217Z,84.86
2022-09-23T23:12:21.031Z,84.87
2022-09-23T23:14:48.851Z,85.05
2022-09-23T23:17:16.565Z,85.08
2022-09-23T23:19:43.424Z,85.08
2022-09-23T23:22:10.341Z,85.13
2022-09-23T23:24:37.298Z,85.22
2022-09-23T23:27:04.054Z,85.38
2022-09-23T23:29:30.848Z,85.60
2022-09-23T23:31:57.609Z,85.62
2022-09-23T23:34:24.169Z,85.80
2022-09-23T23:36:56.214Z,86.09
2022-09-23T23:39:24.298Z,86.06
2022-09-23T23:41:56.126Z,86.16
2022-09-23T23:44:24.973Z,86.22
2022-09-23T23:46:54.361Z,86.22
2022-09-23T23:49:22.195Z,86.15
2022-09-23T23:51:49.129Z,86.27
2022-09-23T23:54:16.245Z,86.38
2022-09-23T23:56:43.545Z,86.32
2022-09-23T23:59:10.734Z,86.50
