createdAt,value
2023-04-23T00:01:59.692Z,1.70
2023-04-23T00:04:28.884Z,1.70
2023-04-23T00:09:23.891Z,1.92
2023-04-23T00:11:50.777Z,1.60
2023-04-23T00:14:17.562Z,1.55
2023-04-23T00:16:44.531Z,1.67
2023-04-23T00:19:11.392Z,1.88
2023-04-23T00:21:38.036Z,1.75
2023-04-23T00:24:04.919Z,1.70
2023-04-23T00:26:31.516Z,1.70
2023-04-23T00:28:58.251Z,1.67
2023-04-23T00:31:27.170Z,1.77
2023-04-23T00:33:54.156Z,1.40
2023-04-23T00:36:20.778Z,1.30
2023-04-23T00:38:48.101Z,1.30
2023-04-23T00:41:15.436Z,1.45
2023-04-23T00:43:42.116Z,1.80
2023-04-23T00:46:09.128Z,1.60
2023-04-23T00:48:37.154Z,1.90
2023-04-23T00:51:06.114Z,1.50
2023-04-23T00:53:34.037Z,1.65
2023-04-23T00:56:04.250Z,1.67
2023-04-23T00:58:31.938Z,1.80
2023-04-23T01:00:59.081Z,1.80
2023-04-23T01:03:27.376Z,1.63
2023-04-23T01:05:54.295Z,1.80
2023-04-23T01:08:22.856Z,1.50
2023-04-23T01:10:49.774Z,1.40
2023-04-23T01:13:16.933Z,1.75
2023-04-23T01:15:45.094Z,1.80
2023-04-23T01:18:13.302Z,2.00
2023-04-23T01:20:39.996Z,1.50
2023-04-23T01:23:06.947Z,1.70
2023-04-23T01:25:33.617Z,1.83
2023-04-23T01:28:00.344Z,1.60
2023-04-23T01:30:27.734Z,2.10
2023-04-23T01:32:58.002Z,1.85
2023-04-23T01:35:25.890Z,1.70
2023-04-23T01:37:55.120Z,1.98
2023-04-23T01:40:21.737Z,2.00
2023-04-23T01:42:49.310Z,1.70
2023-04-23T01:45:19.682Z,1.90
2023-04-23T01:47:47.736Z,1.88
2023-04-23T01:50:14.934Z,1.65
2023-04-23T01:52:42.173Z,2.33
2023-04-23T01:55:09.568Z,2.05
2023-04-23T01:57:36.461Z,1.90
2023-04-23T02:00:08.468Z,1.85
2023-04-23T02:02:36.261Z,2.00
2023-04-23T02:05:07.039Z,2.00
2023-04-23T02:07:34.890Z,2.13
2023-04-23T02:10:02.504Z,2.40
2023-04-23T02:12:29.088Z,2.60
2023-04-23T02:14:55.773Z,2.33
2023-04-23T02:17:25.321Z,2.53
2023-04-23T02:19:52.002Z,2.45
2023-04-23T02:22:18.725Z,2.58
2023-04-23T02:24:47.303Z,2.20
2023-04-23T02:27:13.990Z,2.20
2023-04-23T02:29:41.284Z,2.30
2023-04-23T02:32:08.617Z,2.33
2023-04-23T02:34:35.735Z,2.58
2023-04-23T02:37:04.972Z,2.70
2023-04-23T02:39:32.414Z,2.72
2023-04-23T02:41:59.370Z,2.25
2023-04-23T02:44:26.198Z,2.42
2023-04-23T02:46:53.249Z,2.60
2023-04-23T02:49:20.292Z,2.55
2023-04-23T02:51:47.393Z,2.90
2023-04-23T02:54:14.131Z,2.72
2023-04-23T02:56:40.997Z,2.70
2023-04-23T02:59:08.485Z,2.90
2023-04-23T03:01:35.121Z,2.25
2023-04-23T03:04:02.063Z,2.38
2023-04-23T03:06:29.030Z,2.70
2023-04-23T03:08:56.133Z,2.33
2023-04-23T03:11:22.875Z,2.42
2023-04-23T03:13:49.928Z,2.35
2023-04-23T03:16:17.052Z,2.55
2023-04-23T03:18:43.913Z,2.70
2023-04-23T03:21:10.619Z,2.92
2023-04-23T03:23:37.231Z,2.90
2023-04-23T03:26:04.223Z,3.05
2023-04-23T03:28:31.592Z,2.95
2023-04-23T03:30:58.360Z,2.63
2023-04-23T03:33:25.005Z,2.90
2023-04-23T03:35:51.683Z,3.05
2023-04-23T03:38:18.404Z,2.75
2023-04-23T03:40:45.343Z,3.08
2023-04-23T03:43:12.301Z,3.00
2023-04-23T03:45:39.012Z,3.17
2023-04-23T03:48:05.685Z,2.58
2023-04-23T03:50:34.539Z,2.58
2023-04-23T03:53:01.531Z,2.88
2023-04-23T03:55:28.218Z,2.97
2023-04-23T03:57:55.223Z,2.63
2023-04-23T04:00:21.948Z,2.40
2023-04-23T04:02:48.697Z,2.85
2023-04-23T04:05:16.396Z,2.58
2023-04-23T04:07:43.289Z,2.70
2023-04-23T04:10:10.215Z,2.45
2023-04-23T04:12:36.869Z,2.80
2023-04-23T04:15:05.002Z,2.45
2023-04-23T04:17:31.676Z,2.70
2023-04-23T04:19:58.416Z,2.55
2023-04-23T04:22:25.053Z,2.92
2023-04-23T04:24:52.777Z,2.50
2023-04-23T04:27:19.517Z,2.70
2023-04-23T04:29:46.213Z,2.40
2023-04-23T04:32:13.799Z,3.00
2023-04-23T04:34:40.950Z,2.55
2023-04-23T04:37:07.846Z,2.50
2023-04-23T04:39:34.524Z,2.30
2023-04-23T04:42:03.001Z,2.78
2023-04-23T04:44:30.724Z,2.10
2023-04-23T04:46:57.618Z,1.30
2023-04-23T04:49:24.498Z,1.80
2023-04-23T04:51:51.413Z,1.77
2023-04-23T04:54:18.236Z,1.80
2023-04-23T04:56:44.927Z,1.77
2023-04-23T04:59:11.550Z,1.60
2023-04-23T05:01:38.444Z,1.52
2023-04-23T05:04:05.376Z,1.63
2023-04-23T05:06:33.146Z,1.63
2023-04-23T05:08:59.855Z,1.50
2023-04-23T05:11:26.632Z,1.40
2023-04-23T05:13:53.384Z,1.73
2023-04-23T05:16:20.101Z,1.90
2023-04-23T05:18:46.849Z,1.70
2023-04-23T05:21:15.867Z,1.73
2023-04-23T05:23:42.481Z,2.10
2023-04-23T05:26:09.188Z,2.00
2023-04-23T05:28:36.639Z,1.95
2023-04-23T05:31:03.448Z,2.55
2023-04-23T05:33:33.440Z,1.92
2023-04-23T05:36:06.317Z,2.28
2023-04-23T05:38:33.341Z,2.00
2023-04-23T05:41:00.395Z,2.00
2023-04-23T05:43:27.095Z,1.90
2023-04-23T05:45:53.751Z,1.77
2023-04-23T05:48:20.609Z,2.22
2023-04-23T05:50:49.350Z,2.10
2023-04-23T05:53:16.014Z,2.20
2023-04-23T05:55:42.647Z,1.98
2023-04-23T05:58:09.362Z,2.72
2023-04-23T06:00:37.078Z,2.58
2023-04-23T06:03:03.993Z,1.98
2023-04-23T06:05:30.856Z,2.45
2023-04-23T06:07:58.221Z,2.72
2023-04-23T06:10:25.121Z,4.15
2023-04-23T06:12:54.102Z,2.80
2023-04-23T06:15:20.973Z,3.15
2023-04-23T06:17:47.665Z,2.90
2023-04-23T06:20:14.418Z,2.75
2023-04-23T06:22:41.061Z,2.45
2023-04-23T06:25:08.320Z,2.83
2023-04-23T06:27:34.987Z,3.28
2023-04-23T06:30:01.672Z,3.53
2023-04-23T06:32:28.258Z,3.53
2023-04-23T06:35:01.643Z,3.67
2023-04-23T06:37:30.860Z,3.25
2023-04-23T06:39:59.042Z,3.67
2023-04-23T06:42:25.768Z,3.58
2023-04-23T06:44:52.461Z,3.50
2023-04-23T06:47:19.969Z,3.88
2023-04-23T06:49:46.692Z,3.63
2023-04-23T06:52:13.420Z,3.30
2023-04-23T06:54:40.314Z,3.40
2023-04-23T06:57:07.295Z,3.33
2023-04-23T06:59:34.041Z,3.53
2023-04-23T07:02:01.050Z,3.47
2023-04-23T07:04:28.056Z,2.88
2023-04-23T07:06:55.261Z,3.00
2023-04-23T07:09:23.335Z,2.88
2023-04-23T07:11:51.089Z,3.42
2023-04-23T07:14:17.739Z,3.22
2023-04-23T07:16:44.424Z,3.17
2023-04-23T07:19:11.407Z,3.60
2023-04-23T07:21:38.082Z,4.00
2023-04-23T07:24:07.325Z,3.20
2023-04-23T07:29:01.460Z,3.80
2023-04-23T07:31:28.639Z,3.35
2023-04-23T07:33:56.329Z,3.42
2023-04-23T07:36:23.224Z,3.00
2023-04-23T07:38:51.192Z,4.60
2023-04-23T07:41:18.461Z,3.70
2023-04-23T07:43:45.370Z,3.20
2023-04-23T07:46:12.557Z,3.03
2023-04-23T07:48:39.351Z,3.15
2023-04-23T07:51:06.789Z,3.10
2023-04-23T07:53:33.662Z,3.20
2023-04-23T07:56:00.610Z,3.05
2023-04-23T07:58:27.688Z,3.22
2023-04-23T08:00:54.440Z,3.10
2023-04-23T08:03:21.711Z,2.65
2023-04-23T08:05:48.501Z,3.10
2023-04-23T08:08:15.158Z,2.70
2023-04-23T08:10:41.951Z,2.72
2023-04-23T08:13:08.701Z,2.47
2023-04-23T08:15:35.341Z,3.05
2023-04-23T08:18:03.275Z,2.60
2023-04-23T08:20:30.003Z,2.92
2023-04-23T08:22:56.839Z,2.70
2023-04-23T08:25:23.682Z,2.97
2023-04-23T08:27:50.312Z,2.72
2023-04-23T08:30:17.029Z,2.20
2023-04-23T08:32:43.697Z,2.65
2023-04-23T08:35:10.591Z,2.13
2023-04-23T08:37:39.105Z,3.28
2023-04-23T08:40:07.649Z,2.23
2023-04-23T08:42:45.247Z,2.43
2023-04-23T08:45:13.339Z,2.42
2023-04-23T08:47:44.726Z,2.40
2023-04-23T08:50:13.573Z,2.45
2023-04-23T08:52:48.099Z,2.20
2023-04-23T08:55:16.485Z,1.98
2023-04-23T08:57:43.140Z,1.90
2023-04-23T09:00:13.036Z,2.25
2023-04-23T09:02:45.735Z,2.00
2023-04-23T09:05:13.513Z,2.20
2023-04-23T09:07:40.956Z,1.90
2023-04-23T09:10:09.230Z,2.20
2023-04-23T09:12:36.507Z,2.47
2023-04-23T09:15:11.245Z,2.70
2023-04-23T09:17:46.378Z,2.40
2023-04-23T09:20:14.966Z,2.50
2023-04-23T09:22:47.094Z,2.30
2023-04-23T09:25:17.748Z,2.10
2023-04-23T09:27:45.278Z,2.00
2023-04-23T09:30:12.602Z,2.22
2023-04-23T09:32:42.265Z,2.35
2023-04-23T09:35:11.048Z,2.22
2023-04-23T09:37:42.126Z,2.10
2023-04-23T09:40:14.236Z,2.45
2023-04-23T09:42:41.095Z,2.50
2023-04-23T09:45:11.451Z,1.90
2023-04-23T09:47:48.170Z,2.45
2023-04-23T09:50:15.770Z,2.05
2023-04-23T09:52:42.732Z,2.25
2023-04-23T09:55:09.677Z,2.08
2023-04-23T09:57:38.412Z,2.10
2023-04-23T10:00:17.382Z,1.90
2023-04-23T10:02:49.316Z,2.58
2023-04-23T10:05:25.013Z,2.55
2023-04-23T10:07:56.872Z,2.65
2023-04-23T10:12:56.903Z,2.22
2023-04-23T10:15:26.631Z,2.33
2023-04-23T10:17:54.483Z,2.20
2023-04-23T10:20:23.264Z,2.50
2023-04-23T10:22:50.209Z,2.20
2023-04-23T10:25:19.701Z,2.47
2023-04-23T10:27:52.641Z,1.90
2023-04-23T10:30:20.973Z,2.17
2023-04-23T10:32:49.839Z,2.20
2023-04-23T10:35:16.658Z,2.17
2023-04-23T10:37:46.521Z,2.15
2023-04-23T10:40:15.256Z,2.38
2023-04-23T10:42:44.441Z,2.42
2023-04-23T10:47:49.114Z,2.03
2023-04-23T10:50:22.523Z,2.42
2023-04-23T10:52:53.571Z,2.30
2023-04-23T10:55:23.104Z,3.35
2023-04-23T11:00:58.217Z,1.90
2023-04-23T11:03:39.765Z,2.10
2023-04-23T11:06:12.496Z,1.75
2023-04-23T11:08:52.767Z,1.90
2023-04-23T11:11:24.849Z,1.83
2023-04-23T11:13:54.901Z,2.20
2023-04-23T11:16:23.693Z,2.00
2023-04-23T11:19:05.193Z,1.90
2023-04-23T11:22:03.151Z,1.77
2023-04-23T11:24:33.388Z,1.40
2023-04-23T11:27:00.458Z,1.80
2023-04-23T11:29:28.561Z,1.90
2023-04-23T11:34:26.260Z,1.65
2023-04-23T11:36:57.609Z,1.85
2023-04-23T11:39:24.727Z,1.60
2023-04-23T11:41:52.845Z,1.65
2023-04-23T11:44:21.331Z,1.55
2023-04-23T11:46:49.598Z,1.42
2023-04-23T11:49:18.823Z,1.55
2023-04-23T11:51:46.562Z,1.42
2023-04-23T11:54:14.667Z,1.48
2023-04-23T11:56:41.859Z,1.38
2023-04-23T11:59:09.037Z,1.63
2023-04-23T12:01:46.383Z,1.70
2023-04-23T12:04:19.049Z,1.48
2023-04-23T12:06:47.256Z,1.35
2023-04-23T12:09:15.069Z,1.30
2023-04-23T12:11:43.389Z,1.52
2023-04-23T12:14:11.437Z,1.50
2023-04-23T12:16:43.580Z,1.30
2023-04-23T12:19:15.976Z,1.50
2023-04-23T12:21:55.883Z,1.38
2023-04-23T12:24:52.304Z,1.50
2023-04-23T12:27:22.090Z,1.50
2023-04-23T12:29:50.864Z,1.60
2023-04-23T12:32:19.367Z,1.13
2023-04-23T12:34:55.393Z,1.50
2023-04-23T12:37:26.906Z,1.05
2023-04-23T12:39:56.406Z,1.45
2023-04-23T12:44:51.703Z,1.40
2023-04-23T12:47:21.438Z,1.40
2023-04-23T12:49:53.298Z,1.40
2023-04-23T12:52:20.479Z,1.30
2023-04-23T12:54:47.087Z,1.40
2023-04-23T12:57:18.278Z,1.30
2023-04-23T12:59:46.430Z,1.40
2023-04-23T13:02:13.404Z,1.02
2023-04-23T13:04:40.076Z,1.38
2023-04-23T13:07:06.879Z,1.52
2023-04-23T13:09:36.046Z,1.20
2023-04-23T13:14:29.255Z,1.13
2023-04-23T13:16:57.988Z,1.30
2023-04-23T13:19:25.219Z,1.30
2023-04-23T13:21:51.885Z,1.10
2023-04-23T13:24:18.492Z,1.08
2023-04-23T13:26:45.143Z,1.10
2023-04-23T13:29:11.955Z,1.23
2023-04-23T13:31:38.642Z,1.20
2023-04-23T13:34:05.417Z,1.20
2023-04-23T13:36:32.075Z,1.27
2023-04-23T13:38:58.741Z,1.20
2023-04-23T13:41:25.464Z,1.27
2023-04-23T13:43:52.807Z,0.90
2023-04-23T13:46:19.785Z,1.05
2023-04-23T13:48:46.692Z,1.15
2023-04-23T13:51:32.627Z,1.00
2023-04-23T13:53:59.947Z,1.20
2023-04-23T13:56:30.687Z,1.10
2023-04-23T13:59:18.066Z,1.30
2023-04-23T14:01:47.211Z,1.20
2023-04-23T14:04:14.071Z,1.00
2023-04-23T14:06:40.704Z,1.30
2023-04-23T14:09:07.331Z,1.00
2023-04-23T14:11:34.083Z,1.15
2023-04-23T14:14:01.286Z,1.10
2023-04-23T14:16:27.895Z,1.13
2023-04-23T14:18:54.616Z,0.90
2023-04-23T14:21:22.445Z,1.00
2023-04-23T14:24:22.258Z,0.80
2023-04-23T14:26:50.149Z,1.10
2023-04-23T14:29:25.396Z,1.10
2023-04-23T14:31:52.534Z,1.00
2023-04-23T14:34:19.138Z,1.00
2023-04-23T14:36:49.186Z,1.00
2023-04-23T14:39:16.123Z,1.10
2023-04-23T14:41:42.744Z,1.10
2023-04-23T14:44:09.409Z,1.08
2023-04-23T14:46:36.203Z,1.00
2023-04-23T14:49:02.907Z,1.40
2023-04-23T14:51:29.750Z,1.13
2023-04-23T14:53:56.949Z,0.95
2023-04-23T14:56:23.925Z,1.00
2023-04-23T14:58:50.599Z,1.17
2023-04-23T15:01:17.372Z,1.23
2023-04-23T15:03:45.329Z,1.30
2023-04-23T15:06:12.235Z,1.02
2023-04-23T15:08:38.827Z,1.10
2023-04-23T15:11:13.030Z,1.13
2023-04-23T15:14:01.358Z,1.00
2023-04-23T15:16:47.647Z,1.17
2023-04-23T15:19:17.934Z,1.00
2023-04-23T15:21:45.249Z,1.20
2023-04-23T15:24:11.884Z,1.10
2023-04-23T15:26:39.116Z,1.20
2023-04-23T15:29:09.082Z,1.05
2023-04-23T15:31:36.974Z,1.27
2023-04-23T15:34:06.254Z,0.90
2023-04-23T15:36:34.875Z,1.23
2023-04-23T15:39:01.601Z,1.42
2023-04-23T15:41:28.768Z,1.05
2023-04-23T15:43:55.627Z,1.10
2023-04-23T15:46:22.203Z,1.02
2023-04-23T15:48:48.847Z,1.00
2023-04-23T15:51:16.176Z,1.17
2023-04-23T15:53:42.830Z,1.10
2023-04-23T15:56:09.446Z,1.52
2023-04-23T15:58:36.089Z,1.17
2023-04-23T16:01:03.183Z,1.10
2023-04-23T16:03:30.048Z,1.20
2023-04-23T16:05:56.926Z,1.05
2023-04-23T16:08:23.542Z,1.10
2023-04-23T16:10:50.162Z,1.20
2023-04-23T16:13:16.807Z,1.10
2023-04-23T16:15:43.535Z,1.08
2023-04-23T16:18:10.276Z,1.10
2023-04-23T16:20:36.926Z,1.17
2023-04-23T16:23:03.675Z,1.13
2023-04-23T16:25:30.717Z,1.08
2023-04-23T16:27:57.393Z,1.10
2023-04-23T16:30:24.688Z,1.40
2023-04-23T16:32:51.553Z,1.40
2023-04-23T16:35:18.417Z,1.30
2023-04-23T16:37:45.037Z,1.30
2023-04-23T16:40:12.096Z,1.10
2023-04-23T16:42:39.204Z,1.23
2023-04-23T16:45:06.164Z,1.65
2023-04-23T16:47:33.371Z,1.35
2023-04-23T16:50:00.500Z,1.27
2023-04-23T16:52:27.197Z,1.10
2023-04-23T16:54:53.913Z,1.63
2023-04-23T16:57:20.815Z,1.35
2023-04-23T16:59:47.516Z,1.30
2023-04-23T17:02:14.218Z,1.10
2023-04-23T17:04:41.070Z,1.10
2023-04-23T17:07:08.067Z,1.02
2023-04-23T17:09:34.988Z,1.38
2023-04-23T17:12:02.146Z,1.40
2023-04-23T17:14:28.773Z,1.80
2023-04-23T17:16:56.255Z,1.13
2023-04-23T17:19:22.979Z,1.33
2023-04-23T17:21:49.743Z,1.42
2023-04-23T17:24:16.401Z,1.40
2023-04-23T17:26:43.665Z,1.75
2023-04-23T17:29:10.960Z,1.20
2023-04-23T17:31:38.420Z,1.50
2023-04-23T17:34:05.524Z,1.30
2023-04-23T17:36:32.288Z,1.75
2023-04-23T17:38:59.016Z,1.30
2023-04-23T17:41:25.838Z,1.60
2023-04-23T17:43:52.494Z,1.30
2023-04-23T17:46:19.375Z,1.40
2023-04-23T17:48:46.354Z,1.35
2023-04-23T17:51:13.066Z,1.20
2023-04-23T17:53:39.911Z,1.33
2023-04-23T17:56:06.508Z,1.30
2023-04-23T17:58:33.227Z,1.65
2023-04-23T18:01:00.314Z,1.58
2023-04-23T18:03:27.990Z,1.40
2023-04-23T18:05:54.917Z,1.48
2023-04-23T18:08:21.647Z,1.52
2023-04-23T18:10:48.531Z,1.58
2023-04-23T18:13:15.303Z,1.13
2023-04-23T18:15:42.446Z,1.20
2023-04-23T18:18:09.545Z,1.20
2023-04-23T18:20:38.546Z,1.70
2023-04-23T18:23:06.602Z,1.10
2023-04-23T18:25:33.734Z,1.42
2023-04-23T18:28:00.425Z,1.48
2023-04-23T18:30:27.271Z,1.60
2023-04-23T18:33:07.665Z,1.50
2023-04-23T18:35:34.516Z,1.73
2023-04-23T18:38:09.595Z,1.63
2023-04-23T18:40:36.291Z,1.92
2023-04-23T18:43:02.912Z,1.70
2023-04-23T18:45:29.568Z,2.60
2023-04-23T18:48:24.096Z,1.83
2023-04-23T18:50:51.083Z,1.77
2023-04-23T18:53:19.091Z,1.45
2023-04-23T18:55:46.949Z,1.65
2023-04-23T18:58:13.519Z,1.70
2023-04-23T19:00:40.724Z,1.50
2023-04-23T19:03:19.635Z,1.92
2023-04-23T19:05:52.890Z,1.98
2023-04-23T19:08:19.493Z,1.73
2023-04-23T19:10:46.144Z,1.90
2023-04-23T19:13:12.743Z,1.70
2023-04-23T19:15:39.501Z,1.88
2023-04-23T19:18:06.353Z,1.73
2023-04-23T19:20:33.018Z,1.85
2023-04-23T19:22:59.602Z,2.45
2023-04-23T19:25:26.303Z,1.98
2023-04-23T19:27:52.916Z,2.33
2023-04-23T19:30:19.544Z,2.20
2023-04-23T19:32:46.155Z,2.10
2023-04-23T19:35:13.646Z,1.95
2023-04-23T19:37:40.229Z,2.10
2023-04-23T19:40:07.651Z,2.20
2023-04-23T19:42:34.324Z,2.08
2023-04-23T19:45:01.070Z,2.30
2023-04-23T19:47:27.822Z,2.75
2023-04-23T19:49:54.733Z,2.83
2023-04-23T19:52:24.023Z,5.05
2023-04-23T19:54:50.670Z,3.47
2023-04-23T19:57:19.300Z,3.90
2023-04-23T19:59:46.477Z,2.00
2023-04-23T20:02:13.584Z,1.20
2023-04-23T20:04:41.362Z,1.05
2023-04-23T20:07:08.333Z,1.08
2023-04-23T20:09:35.627Z,1.02
2023-04-23T20:12:02.946Z,1.02
2023-04-23T20:14:29.982Z,1.00
2023-04-23T20:16:57.682Z,1.00
2023-04-23T20:19:27.110Z,1.20
2023-04-23T20:21:54.047Z,1.10
2023-04-23T20:24:23.433Z,1.20
2023-04-23T20:29:16.827Z,1.02
2023-04-23T20:31:43.661Z,1.20
2023-04-23T20:34:11.052Z,1.20
2023-04-23T20:36:39.021Z,0.90
2023-04-23T20:39:05.738Z,1.00
2023-04-23T20:41:36.568Z,0.98
2023-04-23T20:44:05.283Z,1.00
2023-04-23T20:46:32.746Z,1.10
2023-04-23T20:49:00.950Z,0.95
2023-04-23T20:51:33.246Z,1.50
2023-04-23T20:54:00.169Z,1.10
2023-04-23T20:56:27.164Z,1.20
2023-04-23T20:58:53.771Z,2.65
2023-04-23T21:01:20.554Z,1.20
2023-04-23T21:03:47.294Z,1.80
2023-04-23T21:06:14.101Z,0.95
2023-04-23T21:08:42.730Z,1.20
2023-04-23T21:11:13.708Z,1.10
2023-04-23T21:13:40.833Z,0.90
2023-04-23T21:16:07.558Z,1.10
2023-04-23T21:18:34.501Z,1.10
2023-04-23T21:21:01.248Z,1.10
2023-04-23T21:23:27.892Z,1.40
2023-04-23T21:25:54.686Z,1.20
2023-04-23T21:28:21.464Z,0.95
2023-04-23T21:30:50.913Z,0.85
2023-04-23T21:35:50.782Z,1.00
2023-04-23T21:38:18.445Z,1.00
2023-04-23T21:40:45.283Z,1.13
2023-04-23T21:43:12.346Z,1.60
2023-04-23T21:45:39.258Z,1.20
2023-04-23T21:48:06.166Z,1.30
2023-04-23T21:50:33.564Z,1.25
2023-04-23T21:53:00.606Z,1.13
2023-04-23T21:55:28.580Z,1.20
2023-04-23T21:58:03.137Z,1.20
2023-04-23T22:00:33.270Z,1.10
2023-04-23T22:03:00.193Z,1.10
2023-04-23T22:05:28.470Z,1.05
2023-04-23T22:07:56.952Z,0.98
2023-04-23T22:10:23.937Z,1.10
2023-04-23T22:12:50.907Z,1.00
2023-04-23T22:15:19.232Z,1.50
2023-04-23T22:17:50.424Z,1.10
2023-04-23T22:20:19.150Z,1.10
2023-04-23T22:22:46.014Z,1.40
2023-04-23T22:25:13.108Z,1.13
2023-04-23T22:27:41.274Z,1.27
2023-04-23T22:30:09.919Z,1.35
2023-04-23T22:32:38.022Z,0.90
2023-04-23T22:35:06.356Z,0.90
2023-04-23T22:37:33.586Z,1.77
2023-04-23T22:40:00.899Z,1.02
2023-04-23T22:42:27.519Z,0.80
2023-04-23T22:44:54.143Z,1.00
2023-04-23T22:47:21.161Z,1.00
2023-04-23T22:49:47.962Z,1.10
2023-04-23T22:52:15.677Z,1.00
2023-04-23T22:54:43.328Z,1.20
2023-04-23T22:57:10.529Z,0.98
2023-04-23T22:59:40.992Z,1.00
2023-04-23T23:02:07.863Z,0.88
2023-04-23T23:04:37.792Z,1.00
2023-04-23T23:07:05.967Z,0.70
2023-04-23T23:09:32.920Z,1.10
2023-04-23T23:12:03.918Z,0.88
2023-04-23T23:14:31.835Z,1.10
2023-04-23T23:16:58.980Z,0.95
2023-04-23T23:19:29.086Z,0.95
2023-04-23T23:21:55.733Z,1.00
2023-04-23T23:24:22.931Z,1.10
2023-04-23T23:26:50.424Z,1.15
2023-04-23T23:29:17.142Z,1.13
2023-04-23T23:31:44.229Z,1.00
2023-04-23T23:34:11.413Z,1.00
2023-04-23T23:36:38.045Z,1.20
2023-04-23T23:39:04.728Z,1.00
2023-04-23T23:41:31.344Z,1.10
2023-04-23T23:43:57.948Z,0.90
2023-04-23T23:46:25.492Z,0.80
2023-04-23T23:48:52.250Z,0.85
2023-04-23T23:51:19.085Z,1.02
2023-04-23T23:53:45.867Z,1.23
2023-04-23T23:56:12.511Z,0.80
2023-04-23T23:58:39.249Z,0.70
