createdAt,value
2018-11-06T00:00:24.569Z,100255.33
2018-11-06T00:02:59.614Z,100254.52
2018-11-06T00:05:29.512Z,100264.45
2018-11-06T00:07:59.569Z,100254.97
2018-11-06T00:10:30.011Z,100258.95
2018-11-06T00:12:59.857Z,100251.30
2018-11-06T00:15:29.682Z,100259.59
2018-11-06T00:17:59.595Z,100262.08
2018-11-06T00:20:29.677Z,100257.77
2018-11-06T00:22:59.600Z,100252.59
2018-11-06T00:25:30.072Z,100248.45
2018-11-06T00:27:59.779Z,100236.84
2018-11-06T00:30:29.561Z,100248.88
2018-11-06T00:32:59.556Z,100243.51
2018-11-06T00:35:29.585Z,100239.02
2018-11-06T00:37:59.545Z,100234.05
2018-11-06T00:40:29.558Z,100228.83
2018-11-06T00:42:59.518Z,100214.66
2018-11-06T00:45:29.549Z,100235.06
2018-11-06T00:47:59.469Z,100236.79
2018-11-06T00:50:29.662Z,100238.36
2018-11-06T00:52:59.605Z,100237.55
2018-11-06T00:55:29.544Z,100234.86
2018-11-06T00:57:59.475Z,100232.96
2018-11-06T01:00:29.476Z,100232.66
2018-11-06T01:02:59.637Z,100229.97
2018-11-06T01:05:29.452Z,100234.59
2018-11-06T01:07:59.484Z,100232.59
2018-11-06T01:10:29.525Z,100239.90
2018-11-06T01:12:59.489Z,100239.19
2018-11-06T01:15:29.500Z,100232.96
2018-11-06T01:17:59.477Z,100238.47
2018-11-06T01:20:29.694Z,100234.73
2018-11-06T01:22:59.637Z,100240.64
2018-11-06T01:25:29.530Z,100231.73
2018-11-06T01:27:59.810Z,100235.55
2018-11-06T01:30:29.490Z,100242.95
2018-11-06T01:32:59.592Z,100241.63
2018-11-06T01:35:29.516Z,100240.94
2018-11-06T01:37:59.506Z,100246.63
2018-11-06T01:40:29.583Z,100242.95
2018-11-06T01:42:59.873Z,100248.93
2018-11-06T01:45:29.620Z,100239.66
2018-11-06T01:47:59.550Z,100245.16
2018-11-06T01:50:29.812Z,100244.17
2018-11-06T01:52:59.680Z,100243.47
2018-11-06T01:55:29.507Z,100245.13
2018-11-06T01:57:59.522Z,100245.74
2018-11-06T02:00:29.464Z,100245.03
2018-11-06T02:02:59.400Z,100249.34
2018-11-06T02:05:29.617Z,100249.00
2018-11-06T02:07:59.397Z,100255.36
2018-11-06T02:10:29.605Z,100249.17
2018-11-06T02:12:59.542Z,100250.09
2018-11-06T02:15:29.432Z,100243.70
2018-11-06T02:17:59.479Z,100250.56
2018-11-06T02:20:29.778Z,100253.70
2018-11-06T02:22:59.630Z,100256.05
2018-11-06T02:25:29.478Z,100255.40
2018-11-06T02:27:59.453Z,100259.68
2018-11-06T02:30:29.602Z,100259.27
2018-11-06T02:32:59.443Z,100251.31
2018-11-06T02:35:29.763Z,100254.75
2018-11-06T02:37:59.531Z,100247.30
2018-11-06T02:40:29.460Z,100242.31
2018-11-06T02:42:59.367Z,100245.09
2018-11-06T02:45:29.359Z,100247.92
2018-11-06T02:47:59.409Z,100240.44
2018-11-06T02:50:29.473Z,100248.28
2018-11-06T02:52:59.397Z,100252.64
2018-11-06T02:55:29.609Z,100242.98
2018-11-06T02:57:59.522Z,100242.17
2018-11-06T03:00:29.433Z,100252.05
2018-11-06T03:02:59.524Z,100245.43
2018-11-06T03:05:29.430Z,100249.27
2018-11-06T03:07:59.608Z,100245.84
2018-11-06T03:10:29.495Z,100245.98
2018-11-06T03:12:59.496Z,100244.27
2018-11-06T03:15:29.655Z,100244.27
2018-11-06T03:17:59.512Z,100243.49
2018-11-06T03:20:29.768Z,100247.13
2018-11-06T03:22:59.541Z,100245.98
2018-11-06T03:25:29.472Z,100246.28
2018-11-06T03:27:59.577Z,100247.68
2018-11-06T03:30:29.616Z,100244.41
2018-11-06T03:32:59.561Z,100242.20
2018-11-06T03:35:29.398Z,100239.45
2018-11-06T03:37:59.501Z,100242.24
2018-11-06T03:40:29.440Z,100237.14
2018-11-06T03:42:59.469Z,100234.16
2018-11-06T03:45:29.733Z,100232.35
2018-11-06T03:47:59.631Z,100227.73
2018-11-06T03:50:29.557Z,100227.08
2018-11-06T03:52:59.473Z,100233.91
2018-11-06T03:55:29.409Z,100230.21
2018-11-06T03:57:59.540Z,100218.92
2018-11-06T04:00:29.413Z,100216.92
2018-11-06T04:02:59.433Z,100215.83
2018-11-06T04:05:29.577Z,100225.55
2018-11-06T04:07:59.373Z,100219.87
2018-11-06T04:10:29.723Z,100229.24
2018-11-06T04:12:59.477Z,100222.45
2018-11-06T04:15:29.489Z,100227.70
2018-11-06T04:17:59.212Z,100228.56
2018-11-06T04:20:29.188Z,100232.19
2018-11-06T04:22:59.146Z,100228.30
2018-11-06T04:25:28.823Z,100234.38
2018-11-06T04:27:58.605Z,100233.18
2018-11-06T04:30:28.462Z,100237.03
2018-11-06T04:32:58.703Z,100238.35
2018-11-06T04:35:28.625Z,100236.34
2018-11-06T04:37:58.348Z,100245.27
2018-11-06T04:40:28.739Z,100242.62
2018-11-06T04:42:58.548Z,100230.97
2018-11-06T04:45:28.688Z,100233.11
2018-11-06T04:47:59.119Z,100237.92
2018-11-06T04:50:28.817Z,100235.96
2018-11-06T04:52:58.894Z,100232.71
2018-11-06T04:55:29.276Z,100235.36
2018-11-06T04:57:59.896Z,100239.04
2018-11-06T05:00:31.378Z,100232.11
2018-11-06T05:03:02.006Z,100231.64
2018-11-06T05:05:33.425Z,100229.47
2018-11-06T05:08:03.868Z,100222.88
2018-11-06T05:10:35.229Z,100226.59
2018-11-06T05:13:05.928Z,100236.67
2018-11-06T05:15:37.364Z,100231.45
2018-11-06T05:18:07.913Z,100232.70
2018-11-06T05:20:39.188Z,100232.09
2018-11-06T05:23:10.024Z,100232.14
2018-11-06T05:25:41.329Z,100217.70
2018-11-06T05:28:11.961Z,100227.22
2018-11-06T05:30:43.307Z,100221.61
2018-11-06T05:33:13.869Z,100227.73
2018-11-06T05:35:45.357Z,100230.47
2018-11-06T05:38:15.942Z,100227.34
2018-11-06T05:41:01.334Z,100238.80
2018-11-06T05:43:31.610Z,100240.86
2018-11-06T05:46:01.845Z,100236.20
2018-11-06T05:48:31.681Z,100233.56
2018-11-06T05:51:01.503Z,100237.36
2018-11-06T05:53:31.724Z,100240.83
2018-11-06T05:56:01.642Z,100232.66
2018-11-06T05:58:31.568Z,100238.95
2018-11-06T06:01:01.412Z,100229.97
2018-11-06T06:03:31.085Z,100238.09
2018-11-06T06:06:00.885Z,100235.75
2018-11-06T06:08:30.721Z,100245.70
2018-11-06T06:11:00.639Z,100242.07
2018-11-06T06:13:31.140Z,100251.38
2018-11-06T06:16:00.858Z,100249.12
2018-11-06T06:18:31.323Z,100247.15
2018-11-06T06:21:01.949Z,100250.48
2018-11-06T06:23:33.825Z,100242.09
2018-11-06T06:26:04.257Z,100249.10
2018-11-06T06:28:35.005Z,100245.64
2018-11-06T06:31:06.377Z,100244.45
2018-11-06T06:33:37.077Z,100243.77
2018-11-06T06:36:08.231Z,100243.33
2018-11-06T06:38:39.121Z,100242.52
2018-11-06T06:41:09.879Z,100244.59
2018-11-06T06:43:41.354Z,100247.75
2018-11-06T06:46:12.102Z,100245.95
2018-11-06T06:48:43.012Z,100246.15
2018-11-06T06:51:14.503Z,100240.67
2018-11-06T06:53:45.078Z,100249.95
2018-11-06T06:56:15.977Z,100241.05
2018-11-06T06:58:47.460Z,100246.81
2018-11-06T07:01:18.136Z,100247.20
2018-11-06T07:03:49.122Z,100253.55
2018-11-06T07:06:20.248Z,100251.74
2018-11-06T07:08:51.069Z,100245.86
2018-11-06T07:11:22.206Z,100247.56
2018-11-06T07:13:53.106Z,100242.30
2018-11-06T07:16:24.201Z,100242.53
2018-11-06T07:18:55.005Z,100236.59
2018-11-06T07:21:26.245Z,100244.95
2018-11-06T07:23:57.435Z,100233.73
2018-11-06T07:26:28.091Z,100239.75
2018-11-06T07:28:59.388Z,100247.09
2018-11-06T07:31:29.964Z,100254.08
2018-11-06T07:34:01.269Z,100254.29
2018-11-06T07:36:31.997Z,100253.45
2018-11-06T07:39:03.460Z,100250.31
2018-11-06T07:41:33.881Z,100257.30
2018-11-06T07:44:05.388Z,100252.31
2018-11-06T07:46:35.945Z,100249.98
2018-11-06T07:49:07.982Z,100260.14
2018-11-06T07:51:38.237Z,100256.63
2018-11-06T07:54:09.177Z,100253.98
2018-11-06T07:56:39.907Z,100260.63
2018-11-06T07:59:11.393Z,100260.46
2018-11-06T08:01:42.251Z,100258.12
2018-11-06T08:04:13.021Z,100261.74
2018-11-06T08:06:44.307Z,100260.59
2018-11-06T08:09:15.085Z,100258.71
2018-11-06T08:11:46.249Z,100256.34
2018-11-06T08:14:17.096Z,100261.64
2018-11-06T08:16:47.959Z,100250.27
2018-11-06T08:19:19.620Z,100247.73
2018-11-06T08:21:50.385Z,100249.03
2018-11-06T08:24:21.425Z,100246.64
2018-11-06T08:26:51.955Z,100257.45
2018-11-06T08:29:23.320Z,100247.10
2018-11-06T08:31:54.318Z,100255.70
2018-11-06T08:34:25.162Z,100247.78
2018-11-06T08:36:55.883Z,100252.56
2018-11-06T08:39:27.461Z,100256.90
2018-11-06T08:41:57.933Z,100254.95
2018-11-06T08:44:29.284Z,100256.58
2018-11-06T08:46:59.816Z,100259.05
2018-11-06T08:49:31.357Z,100247.94
2018-11-06T08:52:01.989Z,100250.74
2018-11-06T08:54:33.479Z,100261.83
2018-11-06T08:57:04.131Z,100256.09
2018-11-06T08:59:35.132Z,100254.22
2018-11-06T09:02:06.236Z,100262.05
2018-11-06T09:04:36.989Z,100265.68
2018-11-06T09:07:08.486Z,100261.91
2018-11-06T09:09:39.066Z,100262.34
2018-11-06T09:12:10.220Z,100266.11
2018-11-06T09:14:41.189Z,100266.13
2018-11-06T09:17:11.949Z,100267.17
2018-11-06T09:19:43.345Z,100266.16
2018-11-06T09:22:14.010Z,100266.22
2018-11-06T09:24:45.470Z,100269.53
2018-11-06T09:27:15.993Z,100266.28
2018-11-06T09:29:47.405Z,100266.80
2018-11-06T09:32:17.933Z,100255.52
2018-11-06T09:34:49.264Z,100258.94
2018-11-06T09:37:19.887Z,100264.34
2018-11-06T09:39:51.384Z,100266.12
2018-11-06T09:42:21.907Z,100261.99
2018-11-06T09:44:53.431Z,100265.36
2018-11-06T09:47:23.933Z,100266.64
2018-11-06T09:49:55.686Z,100265.77
2018-11-06T09:52:26.126Z,100268.33
2018-11-06T09:54:57.325Z,100259.70
2018-11-06T09:57:27.870Z,100262.22
2018-11-06T09:59:59.402Z,100260.59
2018-11-06T10:02:30.191Z,100257.60
2018-11-06T10:05:00.968Z,100251.66
2018-11-06T10:07:32.291Z,100253.63
2018-11-06T10:10:03.200Z,100253.48
2018-11-06T10:12:33.909Z,100246.47
2018-11-06T10:15:05.593Z,100249.13
2018-11-06T10:17:35.998Z,100245.75
2018-11-06T10:20:09.058Z,100239.77
2018-11-06T10:22:38.905Z,100245.59
2018-11-06T10:25:10.137Z,100240.73
2018-11-06T10:27:40.496Z,100236.86
2018-11-06T10:30:13.394Z,100230.93
2018-11-06T10:32:44.017Z,100217.75
2018-11-06T10:35:14.098Z,100224.91
2018-11-06T10:37:43.891Z,100224.45
2018-11-06T10:40:16.968Z,100227.70
2018-11-06T10:42:47.324Z,100224.21
2018-11-06T10:45:17.497Z,100222.68
2018-11-06T10:47:48.461Z,100222.48
2018-11-06T10:50:19.290Z,100221.77
2018-11-06T10:52:50.390Z,100229.63
2018-11-06T10:55:20.881Z,100218.48
2018-11-06T10:57:52.331Z,100216.11
2018-11-06T11:00:27.721Z,100215.91
2018-11-06T11:03:02.353Z,100219.05
2018-11-06T11:05:32.090Z,100215.64
2018-11-06T11:08:01.845Z,100214.18
2018-11-06T11:10:31.687Z,100211.90
2018-11-06T11:13:01.442Z,100217.17
2018-11-06T11:15:31.226Z,100213.76
2018-11-06T11:18:00.933Z,100214.58
2018-11-06T11:20:31.354Z,100207.63
2018-11-06T11:23:02.151Z,100210.86
2018-11-06T11:25:33.012Z,100214.67
2018-11-06T11:28:04.695Z,100200.07
2018-11-06T11:30:35.588Z,100196.66
2018-11-06T11:33:06.432Z,100196.69
2018-11-06T11:35:37.291Z,100195.42
2018-11-06T11:38:08.046Z,100190.73
2018-11-06T11:40:39.226Z,100187.54
2018-11-06T11:43:10.305Z,100190.23
2018-11-06T11:45:40.895Z,100189.77
2018-11-06T11:48:12.529Z,100185.66
2018-11-06T11:50:44.029Z,100190.99
2018-11-06T11:53:14.072Z,100179.73
2018-11-06T11:55:45.235Z,100175.80
2018-11-06T11:58:24.925Z,100174.83
2018-11-06T12:00:54.789Z,100170.13
2018-11-06T12:03:24.706Z,100178.55
2018-11-06T12:05:54.526Z,100174.69
2018-11-06T12:08:24.756Z,100178.47
2018-11-06T12:10:54.614Z,100173.44
2018-11-06T12:13:24.329Z,100163.55
2018-11-06T12:15:54.796Z,100170.11
2018-11-06T12:18:24.597Z,100169.25
2018-11-06T12:20:55.231Z,100172.52
2018-11-06T12:23:26.018Z,100166.45
2018-11-06T12:25:57.406Z,100164.83
2018-11-06T12:28:27.903Z,100154.95
2018-11-06T12:30:59.286Z,100158.26
2018-11-06T12:33:29.863Z,100151.17
2018-11-06T12:36:01.296Z,100151.41
2018-11-06T12:38:31.998Z,100149.86
2018-11-06T12:41:03.323Z,100146.12
2018-11-06T12:43:35.951Z,100144.27
2018-11-06T12:46:06.296Z,100137.38
2018-11-06T12:48:36.009Z,100147.03
2018-11-06T12:51:07.993Z,100145.22
2018-11-06T12:53:38.206Z,100134.56
2018-11-06T12:56:09.009Z,100137.11
2018-11-06T12:58:40.277Z,100141.16
2018-11-06T13:01:11.034Z,100133.19
2018-11-06T13:03:42.577Z,100084.78
2018-11-06T13:06:13.123Z,100127.91
2018-11-06T13:08:43.924Z,100128.00
2018-11-06T13:11:15.381Z,100124.25
2018-11-06T13:13:45.845Z,100129.72
2018-11-06T13:16:17.620Z,100121.33
2018-11-06T13:18:47.983Z,100118.64
2018-11-06T13:21:19.296Z,100123.30
2018-11-06T13:23:49.795Z,100119.63
2018-11-06T13:26:21.432Z,100113.72
2018-11-06T13:28:52.221Z,100116.73
2018-11-06T13:31:22.916Z,100119.43
2018-11-06T13:33:54.241Z,100117.33
2018-11-06T13:36:25.029Z,100113.95
2018-11-06T13:38:56.302Z,100098.60
2018-11-06T13:41:27.063Z,100104.20
2018-11-06T13:43:58.102Z,100098.00
2018-11-06T13:46:29.351Z,100098.03
2018-11-06T13:48:59.892Z,100098.19
2018-11-06T13:51:31.292Z,100100.88
2018-11-06T13:54:02.140Z,100008.04
2018-11-06T13:56:33.109Z,100095.27
2018-11-06T13:59:04.280Z,100097.72
2018-11-06T14:01:35.643Z,100097.57
2018-11-06T14:04:06.461Z,100099.62
2018-11-06T14:06:37.046Z,100104.86
2018-11-06T14:09:10.715Z,100108.61
2018-11-06T14:11:41.810Z,100102.77
2018-11-06T14:14:12.798Z,100112.05
2018-11-06T14:16:43.389Z,100106.06
2018-11-06T14:19:13.997Z,100112.27
2018-11-06T14:21:44.246Z,100117.66
2018-11-06T14:24:14.303Z,100122.69
2018-11-06T14:26:44.227Z,100124.79
2018-11-06T14:29:15.329Z,100129.73
2018-11-06T14:31:46.303Z,100128.09
2018-11-06T14:34:17.264Z,100127.95
2018-11-06T14:36:48.223Z,100131.63
2018-11-06T14:39:19.344Z,100133.88
2018-11-06T14:41:49.944Z,100137.30
2018-11-06T14:44:21.695Z,100139.98
2018-11-06T14:46:52.105Z,100133.93
2018-11-06T14:49:23.055Z,100129.16
2018-11-06T14:51:54.329Z,100127.66
2018-11-06T14:54:24.959Z,100126.31
2018-11-06T14:56:56.506Z,100125.61
2018-11-06T14:59:27.365Z,100123.13
2018-11-06T15:01:58.342Z,100120.94
2018-11-06T15:04:29.108Z,100120.89
2018-11-06T15:07:00.197Z,100126.23
2018-11-06T15:09:31.061Z,100128.24
2018-11-06T15:12:01.935Z,100133.94
2018-11-06T15:14:33.630Z,100146.42
2018-11-06T15:17:04.111Z,100146.08
2018-11-06T15:19:35.637Z,100147.31
2018-11-06T15:22:06.425Z,100150.42
2018-11-06T15:24:37.098Z,100156.34
2018-11-06T15:27:08.384Z,100159.03
2018-11-06T15:29:39.201Z,100150.54
2018-11-06T15:32:10.043Z,100157.38
2018-11-06T15:34:41.409Z,100154.80
2018-11-06T15:37:11.948Z,100152.84
2018-11-06T15:39:43.735Z,100145.63
2018-11-06T15:42:14.421Z,100137.05
2018-11-06T15:44:45.361Z,100138.61
2018-11-06T15:47:16.083Z,100133.86
2018-11-06T15:49:47.261Z,100122.59
2018-11-06T15:52:17.970Z,100121.98
2018-11-06T15:54:49.392Z,100119.20
2018-11-06T15:57:20.825Z,100098.61
2018-11-06T15:59:51.390Z,100114.84
2018-11-06T16:02:22.059Z,100117.66
2018-11-06T16:04:53.124Z,100117.72
2018-11-06T16:07:23.942Z,100113.88
2018-11-06T16:09:55.630Z,100116.34
2018-11-06T16:12:26.130Z,100115.45
2018-11-06T16:14:57.906Z,100124.56
2018-11-06T16:17:28.327Z,100132.27
2018-11-06T16:19:59.215Z,100130.80
2018-11-06T16:22:30.192Z,100137.32
2018-11-06T16:25:01.204Z,100138.42
2018-11-06T16:27:32.099Z,100137.80
2018-11-06T16:30:03.573Z,100143.89
2018-11-06T16:32:34.341Z,100151.02
2018-11-06T16:35:05.388Z,100153.83
2018-11-06T16:37:35.943Z,100150.97
2018-11-06T16:40:08.065Z,100147.15
2018-11-06T16:42:38.621Z,100149.53
2018-11-06T16:45:11.609Z,100149.06
2018-11-06T16:47:42.222Z,100149.35
2018-11-06T16:50:14.261Z,100149.37
2018-11-06T16:52:44.052Z,100149.22
2018-11-06T16:55:14.561Z,100160.08
2018-11-06T16:57:45.274Z,100157.72
2018-11-06T17:00:20.204Z,100166.11
2018-11-06T17:02:50.797Z,100152.05
2018-11-06T17:05:20.909Z,100162.34
2018-11-06T17:07:51.029Z,100164.77
2018-11-06T17:10:21.568Z,100159.52
2018-11-06T17:12:51.971Z,100160.23
2018-11-06T17:15:23.035Z,100153.86
2018-11-06T17:17:54.000Z,100161.39
2018-11-06T17:20:24.171Z,100157.13
2018-11-06T17:22:53.914Z,100152.48
2018-11-06T17:25:25.041Z,100147.38
2018-11-06T17:27:55.136Z,100153.12
2018-11-06T17:30:26.058Z,100150.27
2018-11-06T17:32:57.354Z,100152.66
2018-11-06T17:35:28.128Z,100151.84
2018-11-06T17:37:58.978Z,100156.64
2018-11-06T17:40:30.559Z,100154.73
2018-11-06T17:43:01.035Z,100153.50
2018-11-06T17:45:32.529Z,100151.20
2018-11-06T17:48:03.141Z,100153.14
2018-11-06T17:50:39.998Z,100142.44
2018-11-06T17:53:09.793Z,100149.19
2018-11-06T17:55:39.717Z,100152.83
2018-11-06T17:58:10.122Z,100146.91
2018-11-06T18:00:39.961Z,100154.41
2018-11-06T18:03:09.874Z,100149.27
2018-11-06T18:05:40.390Z,100142.64
2018-11-06T18:08:11.270Z,100148.55
2018-11-06T18:10:42.053Z,100146.02
2018-11-06T18:13:13.389Z,100145.06
2018-11-06T18:15:44.037Z,100142.68
2018-11-06T18:18:16.104Z,100148.87
2018-11-06T18:20:46.303Z,100142.11
2018-11-06T18:23:17.303Z,100153.98
2018-11-06T18:25:48.257Z,100154.16
2018-11-06T18:28:19.161Z,100158.10
2018-11-06T18:30:50.013Z,100154.22
2018-11-06T18:33:21.717Z,100156.95
2018-11-06T18:35:52.285Z,100160.66
2018-11-06T18:38:23.112Z,100164.27
2018-11-06T18:40:54.004Z,100160.44
2018-11-06T18:43:25.481Z,100163.11
2018-11-06T18:45:56.022Z,100159.86
2018-11-06T18:48:27.546Z,100160.50
2018-11-06T18:50:58.103Z,100170.00
2018-11-06T18:53:30.077Z,100170.66
2018-11-06T18:56:00.219Z,100168.25
2018-11-06T18:58:31.390Z,100180.06
2018-11-06T19:01:02.101Z,100167.98
2018-11-06T19:03:33.126Z,100170.98
2018-11-06T19:06:04.057Z,100169.75
2018-11-06T19:08:35.422Z,100176.53
2018-11-06T19:11:07.586Z,100177.69
2018-11-06T19:13:37.783Z,100176.66
2018-11-06T19:16:08.571Z,100175.79
2018-11-06T19:18:42.713Z,100174.66
2018-11-06T19:21:16.577Z,100174.34
2018-11-06T19:23:49.367Z,100177.91
2018-11-06T19:26:20.001Z,100172.48
2018-11-06T19:28:50.122Z,100175.28
2018-11-06T19:31:20.405Z,100156.43
2018-11-06T19:33:51.209Z,100182.16
2018-11-06T19:36:21.483Z,100180.95
2018-11-06T19:38:52.851Z,100176.17
2018-11-06T19:41:23.419Z,100173.22
2018-11-06T19:43:54.273Z,100179.28
2018-11-06T19:46:24.464Z,100179.69
2018-11-06T19:48:55.331Z,100175.06
2018-11-06T19:51:25.998Z,100175.14
2018-11-06T19:53:56.406Z,100180.52
2018-11-06T19:56:26.408Z,100178.23
2018-11-06T19:58:57.325Z,100174.27
2018-11-06T20:01:28.102Z,100176.13
2018-11-06T20:03:59.015Z,100177.98
2018-11-06T20:06:29.702Z,100176.94
2018-11-06T20:09:00.274Z,100178.20
2018-11-06T20:11:31.280Z,100171.14
2018-11-06T20:14:01.752Z,100164.75
2018-11-06T20:16:33.455Z,100170.91
2018-11-06T20:19:04.353Z,100176.44
2018-11-06T20:21:35.312Z,100168.63
2018-11-06T20:24:06.206Z,100159.33
2018-11-06T20:26:36.530Z,100164.83
2018-11-06T20:29:08.288Z,100163.69
2018-11-06T20:31:38.909Z,100167.50
2018-11-06T20:34:11.882Z,100166.03
2018-11-06T20:36:44.953Z,100159.56
2018-11-06T20:39:14.965Z,100158.30
2018-11-06T20:41:44.857Z,100151.95
2018-11-06T20:44:15.290Z,100159.27
2018-11-06T20:46:45.884Z,100155.69
2018-11-06T20:49:15.948Z,100151.04
2018-11-06T20:51:46.479Z,100151.66
2018-11-06T20:54:16.982Z,100147.23
2018-11-06T20:56:48.471Z,100143.59
2018-11-06T20:59:19.048Z,100143.43
2018-11-06T21:01:50.782Z,100133.28
2018-11-06T21:04:21.406Z,100137.80
2018-11-06T21:06:52.159Z,100134.18
2018-11-06T21:09:23.412Z,100130.51
2018-11-06T21:11:54.240Z,100131.87
2018-11-06T21:14:24.959Z,100130.34
2018-11-06T21:16:56.555Z,100138.31
2018-11-06T21:19:27.153Z,100143.19
2018-11-06T21:21:58.298Z,100122.19
2018-11-06T21:24:29.049Z,100133.61
2018-11-06T21:27:00.916Z,100137.91
2018-11-06T21:29:31.373Z,100138.30
2018-11-06T21:32:02.165Z,100139.52
2018-11-06T21:34:33.590Z,100133.88
2018-11-06T21:37:04.158Z,100140.38
2018-11-06T21:39:34.913Z,100137.11
2018-11-06T21:42:06.641Z,100138.81
2018-11-06T21:44:37.359Z,100131.52
2018-11-06T21:47:08.117Z,100141.05
2018-11-06T21:49:39.412Z,100135.06
2018-11-06T21:52:10.305Z,100135.41
2018-11-06T21:54:41.081Z,100132.58
2018-11-06T21:57:12.174Z,100140.90
2018-11-06T21:59:42.927Z,100136.91
2018-11-06T22:02:14.653Z,100134.93
2018-11-06T22:04:45.110Z,100131.91
2018-11-06T22:07:16.664Z,100127.89
2018-11-06T22:09:47.399Z,100126.59
2018-11-06T22:12:18.151Z,100139.58
2018-11-06T22:14:49.005Z,100141.11
2018-11-06T22:17:20.458Z,100137.62
2018-11-06T22:19:51.146Z,100138.44
2018-11-06T22:22:22.255Z,100135.09
2018-11-06T22:24:53.065Z,100140.45
2018-11-06T22:27:24.415Z,100136.98
2018-11-06T22:29:55.234Z,100139.15
2018-11-06T22:32:26.364Z,100141.47
2018-11-06T22:34:57.411Z,100135.34
2018-11-06T22:37:28.187Z,100139.48
2018-11-06T22:39:58.985Z,100149.00
2018-11-06T22:42:30.590Z,100147.49
2018-11-06T22:45:00.973Z,100150.68
2018-11-06T22:47:32.345Z,100153.00
2018-11-06T22:50:02.883Z,100151.98
2018-11-06T22:52:34.404Z,100146.16
2018-11-06T22:55:04.980Z,100147.52
2018-11-06T22:57:36.537Z,100159.00
2018-11-06T23:00:11.142Z,100160.00
2018-11-06T23:02:41.211Z,100163.03
2018-11-06T23:05:11.095Z,100150.05
2018-11-06T23:07:45.834Z,100153.88
2018-11-06T23:10:16.001Z,100153.88
2018-11-06T23:12:45.846Z,100156.05
2018-11-06T23:15:15.621Z,100153.54
2018-11-06T23:17:45.826Z,100143.21
2018-11-06T23:20:15.849Z,100146.73
2018-11-06T23:22:46.325Z,100145.08
2018-11-06T23:25:17.110Z,100139.90
2018-11-06T23:27:48.293Z,100140.77
2018-11-06T23:30:19.085Z,100126.80
2018-11-06T23:32:50.252Z,100127.46
2018-11-06T23:35:21.121Z,100123.97
2018-11-06T23:37:52.246Z,100122.80
2018-11-06T23:40:23.169Z,100123.13
2018-11-06T23:42:53.925Z,100130.78
2018-11-06T23:45:25.730Z,100127.78
2018-11-06T23:47:56.214Z,100131.30
2018-11-06T23:50:27.185Z,100121.66
2018-11-06T23:52:57.975Z,100124.80
2018-11-06T23:55:29.629Z,100123.66
2018-11-06T23:58:00.172Z,100122.81
