createdAt,value
2022-12-26T00:02:02.745Z,100.00
2022-12-26T00:04:51.679Z,100.00
2022-12-26T00:06:55.443Z,100.00
2022-12-26T00:09:21.754Z,100.00
2022-12-26T00:11:48.152Z,100.00
2022-12-26T00:14:14.458Z,100.00
2022-12-26T00:16:40.885Z,100.00
2022-12-26T00:19:07.129Z,100.00
2022-12-26T00:21:33.513Z,100.00
2022-12-26T00:23:59.828Z,100.00
2022-12-26T00:26:26.218Z,100.00
2022-12-26T00:28:52.530Z,100.00
2022-12-26T00:31:18.947Z,100.00
2022-12-26T00:33:45.210Z,100.00
2022-12-26T00:36:11.550Z,100.00
2022-12-26T00:38:37.905Z,100.00
2022-12-26T00:41:04.234Z,100.00
2022-12-26T00:43:30.634Z,100.00
2022-12-26T00:45:57.030Z,100.00
2022-12-26T00:48:23.319Z,100.00
2022-12-26T00:50:49.673Z,100.00
2022-12-26T00:53:16.027Z,100.00
2022-12-26T00:55:42.433Z,100.00
2022-12-26T00:58:08.811Z,100.00
2022-12-26T01:00:35.221Z,100.00
2022-12-26T01:03:01.592Z,100.00
2022-12-26T01:05:27.878Z,100.00
2022-12-26T01:08:22.469Z,100.00
2022-12-26T01:10:20.578Z,100.00
2022-12-26T01:12:46.902Z,100.00
2022-12-26T01:15:13.530Z,100.00
2022-12-26T01:17:39.827Z,100.00
2022-12-26T01:20:06.234Z,100.00
2022-12-26T01:22:32.545Z,100.00
2022-12-26T01:24:58.929Z,100.00
2022-12-26T01:27:25.283Z,100.00
2022-12-26T01:29:51.619Z,100.00
2022-12-26T01:32:17.991Z,100.00
2022-12-26T01:34:44.375Z,100.00
2022-12-26T01:37:10.733Z,100.00
2022-12-26T01:39:37.084Z,100.00
2022-12-26T01:42:03.473Z,100.00
2022-12-26T01:44:29.828Z,100.00
2022-12-26T01:46:56.178Z,100.00
2022-12-26T01:49:22.525Z,100.00
2022-12-26T01:51:48.916Z,100.00
2022-12-26T01:54:40.734Z,100.00
2022-12-26T01:56:41.621Z,100.00
2022-12-26T01:59:07.989Z,100.00
2022-12-26T02:01:34.451Z,100.00
2022-12-26T02:04:00.817Z,100.00
2022-12-26T02:06:27.042Z,100.00
2022-12-26T02:08:53.437Z,100.00
2022-12-26T02:11:19.813Z,100.00
2022-12-26T02:13:46.188Z,100.00
2022-12-26T02:16:12.596Z,100.00
2022-12-26T02:18:38.912Z,100.00
2022-12-26T02:21:05.290Z,100.00
2022-12-26T02:23:31.615Z,100.00
2022-12-26T02:25:57.964Z,100.00
2022-12-26T02:28:24.322Z,100.00
2022-12-26T02:30:50.670Z,100.00
2022-12-26T02:33:16.994Z,100.00
2022-12-26T02:35:43.383Z,100.00
2022-12-26T02:38:09.746Z,100.00
2022-12-26T02:40:36.084Z,100.00
2022-12-26T02:43:02.406Z,100.00
2022-12-26T02:45:28.788Z,100.00
2022-12-26T02:47:55.134Z,100.00
2022-12-26T02:50:21.526Z,100.00
2022-12-26T02:52:47.838Z,100.00
2022-12-26T02:55:14.269Z,100.00
2022-12-26T02:57:40.619Z,100.00
2022-12-26T03:00:06.988Z,100.00
2022-12-26T03:02:33.421Z,100.00
2022-12-26T03:04:59.648Z,100.00
2022-12-26T03:07:25.968Z,100.00
2022-12-26T03:09:52.352Z,100.00
2022-12-26T03:12:18.665Z,100.00
2022-12-26T03:14:45.011Z,100.00
2022-12-26T03:17:11.423Z,100.00
2022-12-26T03:19:37.726Z,100.00
2022-12-26T03:22:04.041Z,100.00
2022-12-26T03:24:30.429Z,100.00
2022-12-26T03:26:56.735Z,100.00
2022-12-26T03:29:23.081Z,100.00
2022-12-26T03:31:49.500Z,100.00
2022-12-26T03:34:15.843Z,100.00
2022-12-26T03:36:42.221Z,100.00
2022-12-26T03:39:08.627Z,100.00
2022-12-26T03:41:34.940Z,100.00
2022-12-26T03:44:01.283Z,100.00
2022-12-26T03:46:27.613Z,100.00
2022-12-26T03:48:53.944Z,100.00
2022-12-26T03:51:20.269Z,100.00
2022-12-26T03:53:46.615Z,100.00
2022-12-26T03:56:12.978Z,100.00
2022-12-26T03:58:39.306Z,100.00
2022-12-26T04:01:05.775Z,100.00
2022-12-26T04:03:32.142Z,100.00
2022-12-26T04:05:58.385Z,100.00
2022-12-26T04:08:24.760Z,100.00
2022-12-26T04:10:51.091Z,100.00
2022-12-26T04:13:17.466Z,100.00
2022-12-26T04:15:43.873Z,100.00
2022-12-26T04:18:10.145Z,100.00
2022-12-26T04:20:36.533Z,100.00
2022-12-26T04:23:02.893Z,100.00
2022-12-26T04:25:48.610Z,100.00
2022-12-26T04:27:55.701Z,100.00
2022-12-26T04:30:22.001Z,100.00
2022-12-26T04:32:48.355Z,100.00
2022-12-26T04:35:14.764Z,100.00
2022-12-26T04:37:41.146Z,100.00
2022-12-26T04:40:07.513Z,100.00
2022-12-26T04:42:33.854Z,100.00
2022-12-26T04:45:00.260Z,100.00
2022-12-26T04:47:26.558Z,100.00
2022-12-26T04:49:52.912Z,100.00
2022-12-26T04:52:19.252Z,100.00
2022-12-26T04:54:45.611Z,100.00
2022-12-26T04:57:11.998Z,100.00
2022-12-26T04:59:38.431Z,100.00
2022-12-26T05:02:04.773Z,100.00
2022-12-26T05:04:30.959Z,100.00
2022-12-26T05:06:57.311Z,100.00
2022-12-26T05:09:23.678Z,100.00
2022-12-26T05:11:50.008Z,100.00
2022-12-26T05:14:16.363Z,100.00
2022-12-26T05:16:42.702Z,100.00
2022-12-26T05:19:09.064Z,100.00
2022-12-26T05:21:35.442Z,100.00
2022-12-26T05:24:01.809Z,100.00
2022-12-26T05:26:28.133Z,100.00
2022-12-26T05:28:54.539Z,100.00
2022-12-26T05:31:20.963Z,100.00
2022-12-26T05:33:47.231Z,100.00
2022-12-26T05:36:13.626Z,100.00
2022-12-26T05:38:39.972Z,100.00
2022-12-26T05:41:06.349Z,100.00
2022-12-26T05:43:32.666Z,100.00
2022-12-26T05:45:59.007Z,100.00
2022-12-26T05:48:25.361Z,100.00
2022-12-26T05:50:51.717Z,100.00
2022-12-26T05:53:18.086Z,100.00
2022-12-26T05:55:44.475Z,100.00
2022-12-26T05:58:10.842Z,100.00
2022-12-26T06:00:37.150Z,100.00
2022-12-26T06:03:03.635Z,100.00
2022-12-26T06:05:30.006Z,100.00
2022-12-26T06:07:56.294Z,100.00
2022-12-26T06:10:22.646Z,100.00
2022-12-26T06:12:49.009Z,100.00
2022-12-26T06:15:15.325Z,100.00
2022-12-26T06:17:41.693Z,100.00
2022-12-26T06:20:08.076Z,100.00
2022-12-26T06:22:34.393Z,100.00
2022-12-26T06:25:00.761Z,100.00
2022-12-26T06:27:27.093Z,100.00
2022-12-26T06:29:53.486Z,100.00
2022-12-26T06:32:19.825Z,100.00
2022-12-26T06:34:46.159Z,100.00
2022-12-26T06:37:12.487Z,100.00
2022-12-26T06:39:38.888Z,100.00
2022-12-26T06:42:05.197Z,100.00
2022-12-26T06:44:31.575Z,100.00
2022-12-26T06:46:57.973Z,100.00
2022-12-26T06:49:30.429Z,100.00
2022-12-26T06:51:50.605Z,100.00
2022-12-26T06:54:16.973Z,100.00
2022-12-26T06:56:43.333Z,100.00
2022-12-26T06:59:09.716Z,100.00
2022-12-26T07:01:36.156Z,100.00
2022-12-26T07:04:02.445Z,100.00
2022-12-26T07:06:28.817Z,100.00
2022-12-26T07:08:55.134Z,100.00
2022-12-26T07:11:21.462Z,100.00
2022-12-26T07:13:47.845Z,100.00
2022-12-26T07:16:14.184Z,100.00
2022-12-26T07:18:40.631Z,100.00
2022-12-26T07:21:06.933Z,100.00
2022-12-26T07:23:33.330Z,99.18
2022-12-26T07:25:59.689Z,98.02
2022-12-26T07:28:26.020Z,96.84
2022-12-26T07:30:52.333Z,95.76
2022-12-26T07:33:18.735Z,94.98
2022-12-26T07:35:45.087Z,94.46
2022-12-26T07:38:11.426Z,94.21
2022-12-26T07:40:37.738Z,94.09
2022-12-26T07:43:04.137Z,94.11
2022-12-26T07:45:30.516Z,94.06
2022-12-26T07:47:56.856Z,93.96
2022-12-26T07:50:23.169Z,93.77
2022-12-26T07:52:49.597Z,93.54
2022-12-26T07:55:15.976Z,93.04
2022-12-26T07:57:49.924Z,92.54
2022-12-26T08:00:08.806Z,92.53
2022-12-26T08:02:35.250Z,92.47
2022-12-26T08:05:01.542Z,92.11
2022-12-26T08:07:27.909Z,91.99
2022-12-26T08:09:54.223Z,89.63
2022-12-26T08:12:20.607Z,74.35
2022-12-26T08:14:46.977Z,66.44
2022-12-26T08:17:13.448Z,59.97
2022-12-26T08:19:39.724Z,61.05
2022-12-26T08:22:06.074Z,65.51
2022-12-26T08:24:32.436Z,69.27
2022-12-26T08:26:58.768Z,57.61
2022-12-26T08:29:25.107Z,53.31
2022-12-26T08:31:51.477Z,52.63
2022-12-26T08:34:17.832Z,51.08
2022-12-26T08:36:44.174Z,50.40
2022-12-26T08:39:10.521Z,51.14
2022-12-26T08:41:36.897Z,50.81
2022-12-26T08:44:26.304Z,50.85
2022-12-26T08:46:29.618Z,50.57
2022-12-26T08:48:55.998Z,50.86
2022-12-26T08:51:22.344Z,51.71
2022-12-26T08:53:48.696Z,51.62
2022-12-26T08:56:15.029Z,50.96
2022-12-26T08:58:41.386Z,51.92
2022-12-26T09:01:07.904Z,53.60
2022-12-26T09:03:34.206Z,52.67
2022-12-26T09:06:05.645Z,51.55
2022-12-26T09:08:26.872Z,57.72
2022-12-26T09:10:53.375Z,58.93
2022-12-26T09:13:19.679Z,55.29
2022-12-26T09:15:46.055Z,52.96
2022-12-26T09:18:12.346Z,51.40
2022-12-26T09:20:38.743Z,50.79
2022-12-26T09:23:05.098Z,49.81
2022-12-26T09:25:31.437Z,50.16
2022-12-26T09:27:59.518Z,52.14
2022-12-26T09:30:24.149Z,52.47
2022-12-26T09:32:50.473Z,52.83
2022-12-26T09:35:16.929Z,53.77
2022-12-26T09:37:43.342Z,55.95
2022-12-26T09:40:09.714Z,53.61
2022-12-26T09:42:36.072Z,54.51
2022-12-26T09:45:02.474Z,57.08
2022-12-26T09:47:28.775Z,59.20
2022-12-26T09:49:55.166Z,59.05
2022-12-26T09:52:21.484Z,58.63
2022-12-26T09:54:47.869Z,60.26
2022-12-26T09:57:15.224Z,60.82
2022-12-26T09:59:40.618Z,60.16
2022-12-26T10:02:07.041Z,59.04
2022-12-26T10:04:33.336Z,59.47
2022-12-26T10:06:59.677Z,56.87
2022-12-26T10:09:26.101Z,57.58
2022-12-26T10:11:52.412Z,57.06
2022-12-26T10:14:21.603Z,56.22
2022-12-26T10:16:45.247Z,55.75
2022-12-26T10:19:11.619Z,56.46
2022-12-26T10:21:37.943Z,55.32
2022-12-26T10:24:04.283Z,55.41
2022-12-26T10:26:30.613Z,55.87
2022-12-26T10:28:56.947Z,56.94
2022-12-26T10:31:23.324Z,56.17
2022-12-26T10:33:49.624Z,55.41
2022-12-26T10:36:15.968Z,54.75
2022-12-26T10:38:42.313Z,55.75
2022-12-26T10:41:08.667Z,55.60
2022-12-26T10:43:35.091Z,55.40
2022-12-26T10:46:01.479Z,54.19
2022-12-26T10:48:27.817Z,55.18
2022-12-26T10:50:54.125Z,54.94
2022-12-26T10:53:20.472Z,53.97
2022-12-26T10:55:46.857Z,53.56
2022-12-26T10:58:13.234Z,54.47
2022-12-26T11:00:39.585Z,54.86
2022-12-26T11:03:06.100Z,53.68
2022-12-26T11:05:57.450Z,52.30
2022-12-26T11:07:58.697Z,51.37
2022-12-26T11:10:25.070Z,50.98
2022-12-26T11:12:51.439Z,51.10
2022-12-26T11:15:17.779Z,52.03
2022-12-26T11:17:44.162Z,51.63
2022-12-26T11:20:10.469Z,50.51
2022-12-26T11:22:36.891Z,49.99
2022-12-26T11:25:03.233Z,50.08
2022-12-26T11:27:29.637Z,48.11
2022-12-26T11:29:55.977Z,48.47
2022-12-26T11:32:22.384Z,49.59
2022-12-26T11:34:48.724Z,49.81
2022-12-26T11:37:15.061Z,47.48
2022-12-26T11:39:41.470Z,47.10
2022-12-26T11:42:07.821Z,46.57
2022-12-26T11:44:34.138Z,48.53
2022-12-26T11:47:00.646Z,47.26
2022-12-26T11:49:26.860Z,46.76
2022-12-26T11:51:58.810Z,46.14
2022-12-26T11:54:19.668Z,46.24
2022-12-26T11:56:46.003Z,45.77
2022-12-26T11:59:12.338Z,45.85
2022-12-26T12:01:38.876Z,46.49
2022-12-26T12:04:05.144Z,45.06
2022-12-26T12:06:31.585Z,44.40
2022-12-26T12:09:03.824Z,45.98
2022-12-26T12:11:24.313Z,45.76
2022-12-26T12:13:50.665Z,44.11
2022-12-26T12:16:17.093Z,43.86
2022-12-26T12:18:43.371Z,44.43
2022-12-26T12:21:09.721Z,44.88
2022-12-26T12:23:36.052Z,45.47
2022-12-26T12:26:02.413Z,45.13
2022-12-26T12:28:28.770Z,44.91
2022-12-26T12:30:55.176Z,44.50
2022-12-26T12:33:21.486Z,45.13
2022-12-26T12:35:47.865Z,44.73
2022-12-26T12:38:14.181Z,44.72
2022-12-26T12:40:40.568Z,45.16
2022-12-26T12:43:06.951Z,44.56
2022-12-26T12:45:33.294Z,42.93
2022-12-26T12:47:59.657Z,43.04
2022-12-26T12:50:26.008Z,43.47
2022-12-26T12:52:52.397Z,43.99
2022-12-26T12:55:18.814Z,44.07
2022-12-26T12:57:45.138Z,43.07
2022-12-26T13:00:11.578Z,42.36
2022-12-26T13:02:38.009Z,43.09
2022-12-26T13:05:04.205Z,43.06
2022-12-26T13:07:30.585Z,42.86
2022-12-26T13:09:56.912Z,43.21
2022-12-26T13:12:23.325Z,43.33
2022-12-26T13:14:49.634Z,43.55
2022-12-26T13:17:16.004Z,43.40
2022-12-26T13:19:42.327Z,43.86
2022-12-26T13:22:08.704Z,43.80
2022-12-26T13:24:35.829Z,44.32
2022-12-26T13:27:02.151Z,43.66
2022-12-26T13:29:28.522Z,45.83
2022-12-26T13:31:54.888Z,45.81
2022-12-26T13:34:21.225Z,45.04
2022-12-26T13:36:47.611Z,44.22
2022-12-26T13:39:14.026Z,43.83
2022-12-26T13:41:40.428Z,44.07
2022-12-26T13:44:06.773Z,44.61
2022-12-26T13:46:33.107Z,45.44
2022-12-26T13:48:59.487Z,45.18
2022-12-26T13:51:25.817Z,45.09
2022-12-26T13:53:52.181Z,45.16
2022-12-26T13:56:18.550Z,45.46
2022-12-26T13:58:44.924Z,45.27
2022-12-26T14:01:11.538Z,45.84
2022-12-26T14:03:37.794Z,45.43
2022-12-26T14:06:04.025Z,45.30
2022-12-26T14:08:30.354Z,45.65
2022-12-26T14:10:56.741Z,45.63
2022-12-26T14:13:23.118Z,46.46
2022-12-26T14:15:49.459Z,47.01
2022-12-26T14:18:15.817Z,47.08
2022-12-26T14:20:42.204Z,46.81
2022-12-26T14:23:08.560Z,47.13
2022-12-26T14:25:34.951Z,47.39
2022-12-26T14:28:01.272Z,47.68
2022-12-26T14:30:27.645Z,47.35
2022-12-26T14:32:53.963Z,47.91
2022-12-26T14:35:20.343Z,47.77
2022-12-26T14:37:46.708Z,47.76
2022-12-26T14:40:13.143Z,48.00
2022-12-26T14:42:39.625Z,48.24
2022-12-26T14:45:06.007Z,48.70
2022-12-26T14:47:32.334Z,49.16
2022-12-26T14:49:58.675Z,49.03
2022-12-26T14:52:25.028Z,49.10
2022-12-26T14:54:51.761Z,49.44
2022-12-26T14:57:17.932Z,49.66
2022-12-26T14:59:44.315Z,49.82
2022-12-26T15:02:10.827Z,50.26
2022-12-26T15:04:37.060Z,54.32
2022-12-26T15:07:03.381Z,58.34
2022-12-26T15:09:29.827Z,58.03
2022-12-26T15:11:56.130Z,57.73
2022-12-26T15:14:22.473Z,58.46
2022-12-26T15:16:48.794Z,59.68
2022-12-26T15:19:15.141Z,60.88
2022-12-26T15:21:41.494Z,61.98
2022-12-26T15:24:07.881Z,63.02
2022-12-26T15:26:34.239Z,64.03
2022-12-26T15:29:00.577Z,65.00
2022-12-26T15:31:26.962Z,65.99
2022-12-26T15:33:53.336Z,66.93
2022-12-26T15:36:19.684Z,68.02
2022-12-26T15:38:46.063Z,69.16
2022-12-26T15:41:12.409Z,70.27
2022-12-26T15:43:38.772Z,71.28
2022-12-26T15:46:05.107Z,72.27
2022-12-26T15:48:31.474Z,73.25
2022-12-26T15:50:57.830Z,74.23
2022-12-26T15:53:24.181Z,75.17
2022-12-26T15:55:50.513Z,76.04
2022-12-26T15:58:16.913Z,76.83
2022-12-26T16:00:43.264Z,77.62
2022-12-26T16:03:09.667Z,78.34
2022-12-26T16:05:35.999Z,79.06
2022-12-26T16:08:02.339Z,79.64
2022-12-26T16:10:28.713Z,80.25
2022-12-26T16:12:55.096Z,80.85
2022-12-26T16:15:21.416Z,81.46
2022-12-26T16:17:47.802Z,81.98
2022-12-26T16:20:18.605Z,85.51
2022-12-26T16:22:40.468Z,86.71
2022-12-26T16:25:06.822Z,86.81
2022-12-26T16:27:33.166Z,87.08
2022-12-26T16:29:59.531Z,87.24
2022-12-26T16:32:25.906Z,88.16
2022-12-26T16:34:52.257Z,89.41
2022-12-26T16:37:18.636Z,89.61
2022-12-26T16:39:44.967Z,89.59
2022-12-26T16:42:11.356Z,89.80
2022-12-26T16:44:37.699Z,89.95
2022-12-26T16:47:04.215Z,90.17
2022-12-26T16:49:30.954Z,90.42
2022-12-26T16:51:57.298Z,90.72
2022-12-26T16:54:23.669Z,90.86
2022-12-26T16:56:50.036Z,91.11
2022-12-26T16:59:17.874Z,91.38
2022-12-26T17:01:43.284Z,91.59
2022-12-26T17:04:09.937Z,91.82
2022-12-26T17:06:36.279Z,92.01
2022-12-26T17:09:02.733Z,92.18
2022-12-26T17:11:29.127Z,92.24
2022-12-26T17:13:55.463Z,92.36
2022-12-26T17:16:21.915Z,92.57
2022-12-26T17:18:48.181Z,92.71
2022-12-26T17:21:14.566Z,92.86
2022-12-26T17:23:40.965Z,92.93
2022-12-26T17:26:07.343Z,93.04
2022-12-26T17:28:33.670Z,93.18
2022-12-26T17:31:00.172Z,93.35
2022-12-26T17:33:26.476Z,93.54
2022-12-26T17:38:19.153Z,93.65
2022-12-26T17:40:45.535Z,93.80
2022-12-26T17:43:11.873Z,94.08
2022-12-26T17:45:44.556Z,94.12
2022-12-26T17:48:04.583Z,94.28
2022-12-26T17:50:30.951Z,94.37
2022-12-26T17:52:57.438Z,95.23
2022-12-26T17:55:23.801Z,95.29
2022-12-26T17:57:50.163Z,95.47
2022-12-26T18:00:16.545Z,95.49
2022-12-26T18:02:43.046Z,95.58
2022-12-26T18:05:09.296Z,95.74
2022-12-26T18:07:35.664Z,95.94
2022-12-26T18:10:02.030Z,96.08
2022-12-26T18:12:28.333Z,96.13
2022-12-26T18:15:01.131Z,96.24
2022-12-26T18:17:21.054Z,96.31
2022-12-26T18:19:47.570Z,96.47
2022-12-26T18:22:13.764Z,98.01
2022-12-26T18:24:40.142Z,98.17
2022-12-26T18:27:06.551Z,98.09
2022-12-26T18:29:32.933Z,98.07
2022-12-26T18:31:59.315Z,97.79
2022-12-26T18:34:25.679Z,97.91
2022-12-26T18:36:52.037Z,97.74
2022-12-26T18:39:18.470Z,99.65
2022-12-26T18:41:44.756Z,100.00
2022-12-26T18:44:11.213Z,99.20
2022-12-26T18:46:37.569Z,96.98
2022-12-26T18:49:03.902Z,94.87
2022-12-26T18:51:30.332Z,93.06
2022-12-26T18:53:56.704Z,91.62
2022-12-26T18:56:23.022Z,90.64
2022-12-26T18:58:55.553Z,89.68
2022-12-26T19:01:15.819Z,88.84
2022-12-26T19:03:42.159Z,88.03
2022-12-26T19:06:08.464Z,87.47
2022-12-26T19:08:34.813Z,86.86
2022-12-26T19:11:01.155Z,86.54
2022-12-26T19:13:27.523Z,86.26
2022-12-26T19:15:53.974Z,85.98
2022-12-26T19:18:20.345Z,85.80
2022-12-26T19:20:46.712Z,85.48
2022-12-26T19:23:13.040Z,85.24
2022-12-26T19:25:39.420Z,84.92
2022-12-26T19:28:05.758Z,84.84
2022-12-26T19:30:36.871Z,84.68
2022-12-26T19:32:58.453Z,84.59
2022-12-26T19:35:24.775Z,84.38
2022-12-26T19:37:51.115Z,84.27
2022-12-26T19:40:24.533Z,85.59
2022-12-26T19:42:43.779Z,88.42
2022-12-26T19:45:10.101Z,89.42
2022-12-26T19:47:36.499Z,88.83
2022-12-26T19:50:02.836Z,88.01
2022-12-26T19:52:29.220Z,86.98
2022-12-26T19:54:55.541Z,86.15
2022-12-26T19:57:21.913Z,85.66
2022-12-26T19:59:48.338Z,85.03
2022-12-26T20:02:14.769Z,84.49
2022-12-26T20:04:41.038Z,84.25
2022-12-26T20:07:07.370Z,83.87
2022-12-26T20:09:33.776Z,83.65
2022-12-26T20:12:00.173Z,83.54
2022-12-26T20:14:26.490Z,83.30
2022-12-26T20:17:09.196Z,83.18
2022-12-26T20:19:19.986Z,83.03
2022-12-26T20:21:45.745Z,82.73
2022-12-26T20:24:12.120Z,82.50
2022-12-26T20:26:38.491Z,82.55
2022-12-26T20:29:04.808Z,82.23
2022-12-26T20:31:31.175Z,82.01
2022-12-26T20:33:57.510Z,82.06
2022-12-26T20:36:23.886Z,81.97
2022-12-26T20:38:50.242Z,81.83
2022-12-26T20:41:16.647Z,81.76
2022-12-26T20:43:43.006Z,81.86
2022-12-26T20:46:09.379Z,84.28
2022-12-26T20:48:35.721Z,86.63
2022-12-26T20:51:02.110Z,87.10
2022-12-26T20:53:28.420Z,86.30
2022-12-26T20:55:54.780Z,85.66
2022-12-26T20:58:25.302Z,84.64
2022-12-26T21:00:47.453Z,83.87
2022-12-26T21:03:13.943Z,83.18
2022-12-26T21:05:40.268Z,82.64
2022-12-26T21:08:06.629Z,82.27
2022-12-26T21:10:32.970Z,82.07
2022-12-26T21:12:59.337Z,81.69
2022-12-26T21:15:25.682Z,81.37
2022-12-26T21:17:52.045Z,81.02
2022-12-26T21:20:18.430Z,80.92
2022-12-26T21:22:44.734Z,80.63
2022-12-26T21:25:11.147Z,80.46
2022-12-26T21:27:40.291Z,80.42
2022-12-26T21:30:03.804Z,81.43
2022-12-26T21:32:30.124Z,81.05
2022-12-26T21:34:56.551Z,80.67
2022-12-26T21:37:22.876Z,80.51
2022-12-26T21:39:49.310Z,80.31
2022-12-26T21:42:15.631Z,80.17
2022-12-26T21:44:42.029Z,80.01
2022-12-26T21:47:08.434Z,79.81
2022-12-26T21:49:34.716Z,80.85
2022-12-26T21:52:01.026Z,83.68
2022-12-26T21:54:27.402Z,85.21
2022-12-26T21:56:53.704Z,85.10
2022-12-26T21:59:20.065Z,84.19
2022-12-26T22:01:46.499Z,83.34
2022-12-26T22:04:12.744Z,82.42
2022-12-26T22:06:39.102Z,81.83
2022-12-26T22:09:05.485Z,81.20
2022-12-26T22:11:31.799Z,80.68
2022-12-26T22:13:58.176Z,80.15
2022-12-26T22:16:24.586Z,79.93
2022-12-26T22:18:50.947Z,79.75
2022-12-26T22:21:17.287Z,79.67
2022-12-26T22:23:43.664Z,79.43
2022-12-26T22:26:10.021Z,79.34
2022-12-26T22:28:36.411Z,79.23
2022-12-26T22:31:02.749Z,79.10
2022-12-26T22:33:29.096Z,79.02
2022-12-26T22:35:55.436Z,78.92
2022-12-26T22:38:21.852Z,78.73
2022-12-26T22:40:48.209Z,78.58
2022-12-26T22:43:14.550Z,78.55
2022-12-26T22:45:40.912Z,78.39
2022-12-26T22:48:07.288Z,78.29
2022-12-26T22:50:33.635Z,78.28
2022-12-26T22:53:00.018Z,78.37
2022-12-26T22:55:26.334Z,80.18
2022-12-26T22:57:53.785Z,83.06
2022-12-26T23:00:19.139Z,84.12
2022-12-26T23:02:45.538Z,83.86
2022-12-26T23:05:11.807Z,83.02
2022-12-26T23:07:38.125Z,82.11
2022-12-26T23:10:04.509Z,81.18
2022-12-26T23:12:30.879Z,80.61
2022-12-26T23:14:57.245Z,80.03
2022-12-26T23:17:23.617Z,79.56
2022-12-26T23:19:49.982Z,79.35
2022-12-26T23:22:16.345Z,79.14
2022-12-26T23:24:42.770Z,78.98
2022-12-26T23:27:11.987Z,78.92
2022-12-26T23:29:35.355Z,78.76
2022-12-26T23:32:01.675Z,78.47
2022-12-26T23:34:28.070Z,78.41
2022-12-26T23:36:54.431Z,78.42
2022-12-26T23:39:20.820Z,78.36
2022-12-26T23:41:47.165Z,78.16
2022-12-26T23:44:13.552Z,78.08
2022-12-26T23:46:40.086Z,78.09
2022-12-26T23:49:06.347Z,78.00
2022-12-26T23:51:32.795Z,77.86
2022-12-26T23:53:59.115Z,77.76
2022-12-26T23:56:25.471Z,77.77
2022-12-26T23:58:51.890Z,77.78
