createdAt,value
2023-05-09T00:00:00.411Z,15.00
2023-05-09T00:02:03.334Z,14.50
2023-05-09T00:04:06.241Z,14.93
2023-05-09T00:06:09.175Z,13.83
2023-05-09T00:08:12.010Z,18.60
2023-05-09T00:10:15.315Z,16.23
2023-05-09T00:12:19.388Z,15.97
2023-05-09T00:14:22.180Z,16.43
2023-05-09T00:16:25.338Z,16.17
2023-05-09T00:18:30.979Z,14.70
2023-05-09T00:20:34.943Z,24.07
2023-05-09T00:22:37.694Z,19.17
2023-05-09T00:24:40.492Z,17.17
2023-05-09T00:26:43.229Z,14.90
2023-05-09T00:28:47.329Z,17.60
2023-05-09T00:30:50.983Z,20.37
2023-05-09T00:32:53.783Z,12.17
2023-05-09T00:34:56.616Z,19.83
2023-05-09T00:36:59.350Z,17.53
2023-05-09T00:39:02.132Z,15.13
2023-05-09T00:41:05.232Z,16.50
2023-05-09T00:43:07.977Z,18.27
2023-05-09T00:45:12.933Z,15.03
2023-05-09T00:47:15.843Z,17.27
2023-05-09T00:49:18.591Z,11.20
2023-05-09T00:51:22.329Z,18.60
2023-05-09T00:53:25.762Z,22.43
2023-05-09T00:55:28.618Z,15.50
2023-05-09T00:57:31.386Z,15.47
2023-05-09T00:59:34.388Z,11.80
2023-05-09T01:01:38.725Z,14.93
2023-05-09T01:03:42.382Z,12.73
2023-05-09T01:05:53.575Z,11.33
2023-05-09T01:08:04.137Z,10.60
2023-05-09T01:10:12.732Z,10.90
2023-05-09T01:12:25.690Z,10.30
2023-05-09T01:14:38.735Z,9.97
2023-05-09T01:16:49.991Z,11.53
2023-05-09T01:19:01.424Z,12.07
2023-05-09T01:21:08.711Z,11.70
2023-05-09T01:23:32.696Z,13.60
2023-05-09T01:25:45.710Z,13.17
2023-05-09T01:27:54.692Z,13.17
2023-05-09T01:30:00.606Z,11.80
2023-05-09T01:32:05.875Z,13.43
2023-05-09T01:34:11.256Z,12.53
2023-05-09T01:36:18.341Z,10.43
2023-05-09T01:38:24.741Z,10.57
2023-05-09T01:40:32.320Z,9.87
2023-05-09T01:42:41.940Z,10.80
2023-05-09T01:44:47.067Z,9.70
2023-05-09T01:46:53.060Z,12.43
2023-05-09T01:48:57.197Z,10.80
2023-05-09T01:51:01.708Z,10.60
2023-05-09T01:53:07.563Z,10.07
2023-05-09T01:55:11.967Z,10.33
2023-05-09T01:57:16.049Z,10.47
2023-05-09T01:59:19.512Z,10.10
2023-05-09T02:01:23.661Z,9.47
2023-05-09T02:03:28.816Z,9.37
2023-05-09T02:05:32.983Z,10.80
2023-05-09T02:07:37.253Z,11.13
2023-05-09T02:09:40.243Z,10.87
2023-05-09T02:11:42.967Z,9.73
2023-05-09T02:13:45.750Z,9.20
2023-05-09T02:15:48.985Z,7.97
2023-05-09T02:17:53.050Z,8.07
2023-05-09T02:19:57.274Z,8.23
2023-05-09T02:22:00.526Z,9.07
2023-05-09T02:24:03.286Z,8.97
2023-05-09T02:26:07.571Z,9.17
2023-05-09T02:28:10.998Z,8.17
2023-05-09T02:30:20.616Z,8.00
2023-05-09T02:32:26.781Z,8.20
2023-05-09T02:34:29.638Z,9.07
2023-05-09T02:36:33.960Z,8.50
2023-05-09T02:38:37.297Z,8.50
2023-05-09T02:40:40.794Z,9.70
2023-05-09T02:42:43.497Z,10.30
2023-05-09T02:44:46.543Z,9.23
2023-05-09T02:46:49.429Z,10.00
2023-05-09T02:48:52.556Z,10.03
2023-05-09T02:50:55.853Z,9.10
2023-05-09T02:52:59.952Z,8.97
2023-05-09T02:55:03.465Z,8.77
2023-05-09T02:57:07.634Z,8.30
2023-05-09T02:59:10.621Z,8.27
2023-05-09T03:01:13.971Z,9.10
2023-05-09T03:03:18.027Z,9.43
2023-05-09T03:05:21.796Z,10.07
2023-05-09T03:07:24.576Z,9.83
2023-05-09T03:09:28.753Z,9.57
2023-05-09T03:11:31.708Z,10.67
2023-05-09T03:13:34.466Z,11.03
2023-05-09T03:15:38.307Z,10.13
2023-05-09T03:17:42.026Z,9.23
2023-05-09T03:19:44.835Z,10.33
2023-05-09T03:21:47.573Z,9.00
2023-05-09T03:23:50.776Z,8.37
2023-05-09T03:25:54.975Z,9.43
2023-05-09T03:27:57.985Z,8.43
2023-05-09T03:30:00.709Z,8.77
2023-05-09T03:32:03.747Z,8.93
2023-05-09T03:34:06.496Z,8.67
2023-05-09T03:36:10.023Z,7.97
2023-05-09T03:38:14.659Z,9.53
2023-05-09T03:40:17.584Z,8.80
2023-05-09T03:42:27.618Z,9.13
2023-05-09T03:44:34.587Z,8.60
2023-05-09T03:46:37.346Z,8.83
2023-05-09T03:48:40.202Z,8.00
2023-05-09T03:50:43.078Z,8.87
2023-05-09T03:52:47.950Z,9.63
2023-05-09T03:54:53.034Z,8.77
2023-05-09T03:56:55.932Z,9.33
2023-05-09T03:59:00.561Z,9.53
2023-05-09T04:01:04.154Z,11.87
2023-05-09T04:03:06.963Z,10.57
2023-05-09T04:05:15.468Z,9.73
2023-05-09T04:07:19.044Z,10.33
2023-05-09T04:09:22.683Z,9.43
2023-05-09T04:11:25.647Z,9.77
2023-05-09T04:13:30.047Z,8.80
2023-05-09T04:15:36.041Z,10.10
2023-05-09T04:17:39.208Z,9.50
2023-05-09T04:19:41.996Z,9.20
2023-05-09T04:21:45.426Z,9.20
2023-05-09T04:23:48.702Z,9.37
2023-05-09T04:25:56.844Z,9.20
2023-05-09T04:27:59.620Z,8.30
2023-05-09T04:30:02.887Z,8.40
2023-05-09T04:32:07.366Z,7.70
2023-05-09T04:34:10.855Z,7.43
2023-05-09T04:36:14.554Z,7.80
2023-05-09T04:38:17.989Z,8.57
2023-05-09T04:40:20.956Z,8.13
2023-05-09T04:42:33.383Z,8.07
2023-05-09T04:44:36.546Z,7.37
2023-05-09T04:46:39.714Z,7.23
2023-05-09T04:48:44.552Z,8.67
2023-05-09T04:50:48.372Z,9.33
2023-05-09T04:52:51.120Z,7.70
2023-05-09T04:54:53.841Z,7.63
2023-05-09T04:57:09.892Z,8.50
2023-05-09T04:59:21.272Z,7.80
2023-05-09T05:01:24.025Z,7.30
2023-05-09T05:03:27.396Z,7.27
2023-05-09T05:05:34.492Z,7.27
2023-05-09T05:07:40.477Z,7.20
2023-05-09T05:09:43.659Z,6.97
2023-05-09T05:11:58.435Z,6.77
2023-05-09T05:14:03.856Z,6.70
2023-05-09T05:16:06.924Z,6.70
2023-05-09T05:18:09.846Z,6.60
2023-05-09T05:20:12.866Z,6.33
2023-05-09T05:22:21.638Z,6.87
2023-05-09T05:24:24.396Z,6.33
2023-05-09T05:26:27.452Z,6.47
2023-05-09T05:28:30.578Z,6.77
2023-05-09T05:30:34.481Z,6.80
2023-05-09T05:32:38.277Z,6.40
2023-05-09T05:34:41.423Z,6.80
2023-05-09T05:36:44.304Z,7.67
2023-05-09T05:38:48.698Z,6.90
2023-05-09T05:40:51.411Z,6.80
2023-05-09T05:42:55.829Z,6.33
2023-05-09T05:45:04.194Z,6.80
2023-05-09T05:47:08.717Z,6.97
2023-05-09T05:49:11.471Z,6.80
2023-05-09T05:51:14.241Z,6.90
2023-05-09T05:53:18.041Z,6.53
2023-05-09T05:55:22.105Z,7.00
2023-05-09T05:57:24.888Z,6.63
2023-05-09T05:59:28.366Z,6.00
2023-05-09T06:01:31.240Z,6.37
2023-05-09T06:03:34.637Z,6.03
2023-05-09T06:05:43.324Z,6.43
2023-05-09T06:07:46.973Z,6.90
2023-05-09T06:09:49.681Z,6.37
2023-05-09T06:11:54.783Z,6.73
2023-05-09T06:13:57.556Z,6.10
2023-05-09T06:16:14.950Z,6.67
2023-05-09T06:18:21.221Z,6.77
2023-05-09T06:20:23.998Z,6.43
2023-05-09T06:22:26.798Z,6.63
2023-05-09T06:24:35.631Z,5.97
2023-05-09T06:26:40.485Z,6.37
2023-05-09T06:28:44.567Z,6.70
2023-05-09T06:30:47.358Z,6.10
2023-05-09T06:32:50.165Z,6.10
2023-05-09T06:34:52.969Z,6.17
2023-05-09T06:36:55.695Z,6.00
2023-05-09T06:38:58.385Z,5.60
2023-05-09T06:41:01.089Z,5.73
2023-05-09T06:43:03.890Z,6.57
2023-05-09T06:45:09.105Z,6.50
2023-05-09T06:47:12.311Z,6.10
2023-05-09T06:49:15.024Z,6.63
2023-05-09T06:51:17.693Z,5.90
2023-05-09T06:53:20.385Z,6.50
2023-05-09T06:55:23.054Z,5.90
2023-05-09T06:57:25.969Z,6.37
2023-05-09T06:59:28.756Z,6.53
2023-05-09T07:01:32.846Z,6.80
2023-05-09T07:03:35.516Z,7.13
2023-05-09T07:05:38.199Z,6.40
2023-05-09T07:07:40.957Z,6.87
2023-05-09T07:09:43.612Z,6.77
2023-05-09T07:11:46.926Z,7.37
2023-05-09T07:13:49.675Z,7.10
2023-05-09T07:15:52.392Z,7.53
2023-05-09T07:17:56.517Z,7.10
2023-05-09T07:19:59.174Z,7.43
2023-05-09T07:22:01.872Z,7.53
2023-05-09T07:24:04.663Z,7.77
2023-05-09T07:26:07.375Z,7.13
2023-05-09T07:28:12.296Z,7.23
2023-05-09T07:30:15.715Z,6.87
2023-05-09T07:32:18.602Z,6.30
2023-05-09T07:34:23.820Z,6.50
2023-05-09T07:36:26.456Z,6.80
2023-05-09T07:38:29.140Z,6.50
2023-05-09T07:40:31.781Z,5.77
2023-05-09T07:42:34.494Z,6.90
2023-05-09T07:44:37.214Z,6.27
2023-05-09T07:46:41.966Z,6.03
2023-05-09T07:48:44.688Z,5.93
2023-05-09T07:50:48.704Z,5.23
2023-05-09T07:52:52.544Z,6.17
2023-05-09T07:54:55.636Z,6.73
2023-05-09T07:56:58.647Z,6.20
2023-05-09T07:59:01.864Z,6.10
2023-05-09T08:01:04.608Z,5.63
2023-05-09T08:03:07.907Z,6.20
2023-05-09T08:05:11.507Z,6.10
2023-05-09T08:07:16.423Z,6.10
2023-05-09T08:09:19.534Z,6.33
2023-05-09T08:11:22.683Z,6.10
2023-05-09T08:13:25.664Z,5.90
2023-05-09T08:15:28.590Z,6.33
2023-05-09T08:17:31.351Z,5.90
2023-05-09T08:19:34.106Z,5.50
2023-05-09T08:21:36.798Z,5.97
2023-05-09T08:23:41.570Z,7.60
2023-05-09T08:25:44.708Z,5.97
2023-05-09T08:27:47.535Z,6.33
2023-05-09T08:29:50.438Z,5.93
2023-05-09T08:31:53.274Z,5.70
2023-05-09T08:33:56.113Z,6.80
2023-05-09T08:35:58.921Z,6.37
2023-05-09T08:38:01.670Z,6.60
2023-05-09T08:40:07.789Z,5.50
2023-05-09T08:42:11.093Z,5.60
2023-05-09T08:44:14.666Z,5.83
2023-05-09T08:46:19.397Z,5.97
2023-05-09T08:48:23.594Z,5.70
2023-05-09T08:50:26.701Z,5.37
2023-05-09T08:52:31.671Z,5.40
2023-05-09T08:54:34.931Z,5.53
2023-05-09T08:56:39.363Z,5.80
2023-05-09T08:58:42.796Z,5.70
2023-05-09T09:00:46.307Z,5.00
2023-05-09T09:02:50.053Z,4.70
2023-05-09T09:04:52.902Z,4.83
2023-05-09T09:06:56.528Z,5.10
2023-05-09T09:09:00.352Z,4.60
2023-05-09T09:11:03.536Z,4.63
2023-05-09T09:13:08.715Z,4.57
2023-05-09T09:15:17.418Z,4.40
2023-05-09T09:17:25.181Z,4.40
2023-05-09T09:19:31.869Z,4.37
2023-05-09T09:21:34.800Z,4.90
2023-05-09T09:23:40.864Z,4.23
2023-05-09T09:25:46.855Z,4.20
2023-05-09T09:27:49.583Z,4.10
2023-05-09T09:29:53.744Z,3.90
2023-05-09T09:31:56.509Z,4.00
2023-05-09T09:34:01.127Z,3.77
2023-05-09T09:36:03.825Z,3.53
2023-05-09T09:38:07.434Z,4.00
2023-05-09T09:40:11.628Z,3.57
2023-05-09T09:42:14.490Z,3.50
2023-05-09T09:44:18.402Z,2.60
2023-05-09T09:46:22.492Z,2.20
2023-05-09T09:48:26.568Z,2.63
2023-05-09T09:50:29.273Z,2.80
2023-05-09T09:52:32.028Z,2.40
2023-05-09T09:54:34.799Z,2.57
2023-05-09T09:56:41.922Z,3.50
2023-05-09T09:58:44.609Z,2.67
2023-05-09T10:00:48.357Z,3.20
2023-05-09T10:02:53.994Z,2.57
2023-05-09T10:04:56.682Z,2.00
2023-05-09T10:07:00.777Z,2.77
2023-05-09T10:09:03.465Z,2.60
2023-05-09T10:11:07.322Z,3.23
2023-05-09T10:13:12.464Z,2.63
2023-05-09T10:15:18.721Z,2.20
2023-05-09T10:17:23.317Z,2.77
2023-05-09T10:19:29.754Z,3.00
2023-05-09T10:21:33.393Z,2.50
2023-05-09T10:23:41.885Z,4.50
2023-05-09T10:25:48.793Z,2.93
2023-05-09T10:27:57.709Z,2.73
2023-05-09T10:30:05.806Z,2.90
2023-05-09T10:32:17.224Z,3.93
2023-05-09T10:34:21.848Z,3.67
2023-05-09T10:36:25.977Z,3.10
2023-05-09T10:38:29.343Z,2.93
2023-05-09T10:40:33.206Z,5.30
2023-05-09T10:42:37.380Z,3.60
2023-05-09T10:44:40.156Z,3.10
2023-05-09T10:46:43.319Z,3.63
2023-05-09T10:48:46.581Z,3.53
2023-05-09T10:50:50.126Z,3.57
2023-05-09T10:53:14.188Z,3.30
2023-05-09T10:55:17.423Z,3.60
2023-05-09T10:57:20.852Z,4.60
2023-05-09T10:59:38.087Z,3.53
2023-05-09T11:01:40.818Z,3.20
2023-05-09T11:03:54.335Z,3.57
2023-05-09T11:05:58.806Z,3.47
2023-05-09T11:08:26.268Z,3.83
2023-05-09T11:10:43.469Z,3.67
2023-05-09T11:12:58.064Z,4.17
2023-05-09T11:15:07.418Z,3.50
2023-05-09T11:17:12.160Z,3.57
2023-05-09T11:19:34.878Z,3.93
2023-05-09T11:21:37.728Z,3.33
2023-05-09T11:23:41.933Z,3.80
2023-05-09T11:25:47.174Z,4.43
2023-05-09T11:27:52.095Z,3.90
2023-05-09T11:29:56.772Z,4.30
2023-05-09T11:32:07.331Z,3.40
2023-05-09T11:34:10.545Z,3.77
2023-05-09T11:36:20.755Z,3.30
2023-05-09T11:38:25.602Z,3.20
2023-05-09T11:40:30.509Z,3.57
2023-05-09T11:42:33.471Z,3.73
2023-05-09T11:44:37.439Z,3.30
2023-05-09T11:46:40.163Z,3.20
2023-05-09T11:48:43.016Z,3.27
2023-05-09T11:50:49.496Z,2.80
2023-05-09T11:52:52.408Z,3.53
2023-05-09T11:54:55.208Z,3.23
2023-05-09T11:57:00.815Z,3.80
2023-05-09T11:59:03.803Z,3.83
2023-05-09T12:01:06.979Z,3.80
2023-05-09T12:03:09.878Z,3.60
2023-05-09T12:05:14.653Z,3.00
2023-05-09T12:07:18.797Z,2.90
2023-05-09T12:09:22.304Z,2.97
2023-05-09T12:11:25.870Z,2.97
2023-05-09T12:13:30.002Z,2.90
2023-05-09T12:15:37.984Z,2.63
2023-05-09T12:17:41.789Z,2.77
2023-05-09T12:19:45.455Z,2.77
2023-05-09T12:21:48.175Z,3.00
2023-05-09T12:23:52.491Z,3.20
2023-05-09T12:25:57.760Z,3.50
2023-05-09T12:28:00.700Z,3.53
2023-05-09T12:30:08.549Z,3.63
2023-05-09T12:32:11.355Z,4.90
2023-05-09T12:34:14.616Z,2.73
2023-05-09T12:36:17.636Z,3.00
2023-05-09T12:38:23.280Z,2.80
2023-05-09T12:40:26.258Z,2.60
2023-05-09T12:42:29.626Z,3.10
2023-05-09T12:44:32.638Z,2.50
2023-05-09T12:46:37.675Z,2.50
2023-05-09T12:48:40.872Z,2.40
2023-05-09T12:50:48.283Z,3.00
2023-05-09T12:53:02.746Z,2.33
2023-05-09T12:55:08.520Z,2.40
2023-05-09T12:57:22.733Z,2.47
2023-05-09T12:59:27.080Z,2.60
2023-05-09T13:01:30.232Z,1.90
2023-05-09T13:03:37.937Z,2.57
2023-05-09T13:05:40.700Z,2.10
2023-05-09T13:07:45.015Z,2.27
2023-05-09T13:09:57.904Z,2.30
2023-05-09T13:12:00.684Z,2.80
2023-05-09T13:14:04.185Z,5.87
2023-05-09T13:16:09.438Z,3.47
2023-05-09T13:18:13.760Z,3.20
2023-05-09T13:20:18.902Z,2.40
2023-05-09T13:22:21.912Z,2.20
2023-05-09T13:24:24.617Z,2.33
2023-05-09T13:26:27.573Z,2.50
2023-05-09T13:28:30.425Z,2.80
2023-05-09T13:30:33.263Z,2.60
2023-05-09T13:32:36.747Z,3.00
2023-05-09T13:34:39.657Z,5.03
2023-05-09T13:36:43.744Z,2.90
2023-05-09T13:38:46.779Z,3.10
2023-05-09T13:40:49.507Z,2.80
2023-05-09T13:42:52.305Z,2.57
2023-05-09T13:44:55.017Z,2.10
2023-05-09T13:47:00.219Z,3.57
2023-05-09T13:49:02.943Z,2.10
2023-05-09T13:51:07.485Z,2.33
2023-05-09T13:53:11.582Z,3.50
2023-05-09T13:55:14.274Z,2.60
2023-05-09T13:57:17.019Z,2.27
2023-05-09T13:59:19.784Z,2.43
2023-05-09T14:01:23.385Z,2.13
2023-05-09T14:03:26.624Z,2.00
2023-05-09T14:05:29.545Z,2.20
2023-05-09T14:07:32.628Z,2.47
2023-05-09T14:09:39.946Z,1.93
2023-05-09T14:11:43.656Z,2.67
2023-05-09T14:13:46.342Z,2.20
2023-05-09T14:15:49.080Z,2.60
2023-05-09T14:17:51.917Z,2.07
2023-05-09T14:19:54.684Z,2.80
2023-05-09T14:21:57.431Z,1.80
2023-05-09T14:24:00.218Z,7.03
2023-05-09T14:26:04.436Z,2.30
2023-05-09T14:28:09.305Z,2.27
2023-05-09T14:30:13.331Z,2.07
2023-05-09T14:32:16.310Z,2.33
2023-05-09T14:34:19.067Z,2.07
2023-05-09T14:36:21.838Z,2.00
2023-05-09T14:38:24.549Z,2.20
2023-05-09T14:40:31.690Z,2.40
2023-05-09T14:42:36.870Z,2.40
2023-05-09T14:44:40.124Z,2.53
2023-05-09T14:46:42.885Z,3.53
2023-05-09T14:48:45.620Z,2.40
2023-05-09T14:50:49.633Z,2.10
2023-05-09T14:52:52.490Z,2.10
2023-05-09T14:54:55.186Z,2.13
2023-05-09T14:56:59.502Z,2.60
2023-05-09T14:59:04.306Z,2.43
2023-05-09T15:01:07.174Z,5.50
2023-05-09T15:03:10.723Z,3.90
2023-05-09T15:05:13.876Z,3.30
2023-05-09T15:07:16.634Z,3.80
2023-05-09T15:09:19.683Z,3.83
2023-05-09T15:11:24.043Z,2.83
2023-05-09T15:13:27.993Z,2.50
2023-05-09T15:15:32.104Z,3.60
2023-05-09T15:17:34.928Z,3.80
2023-05-09T15:19:37.969Z,3.17
2023-05-09T15:21:40.981Z,2.30
2023-05-09T15:23:44.127Z,2.33
2023-05-09T15:25:47.063Z,2.87
2023-05-09T15:27:50.368Z,4.83
2023-05-09T15:29:53.155Z,2.60
2023-05-09T15:31:57.267Z,4.43
2023-05-09T15:34:00.678Z,3.57
2023-05-09T15:36:03.424Z,4.40
2023-05-09T15:38:07.809Z,2.80
2023-05-09T15:40:11.050Z,7.27
2023-05-09T15:42:14.627Z,2.00
2023-05-09T15:44:17.339Z,2.53
2023-05-09T15:46:20.263Z,3.20
2023-05-09T15:48:24.827Z,3.07
2023-05-09T15:50:27.683Z,5.10
2023-05-09T15:52:30.435Z,3.70
2023-05-09T15:54:33.705Z,2.80
2023-05-09T15:56:36.602Z,2.17
2023-05-09T15:58:40.299Z,2.93
2023-05-09T16:00:43.153Z,2.80
2023-05-09T16:02:45.985Z,2.63
2023-05-09T16:04:50.146Z,2.70
2023-05-09T16:06:52.880Z,5.33
2023-05-09T16:08:55.726Z,2.37
2023-05-09T16:11:00.840Z,2.67
2023-05-09T16:13:03.632Z,2.73
2023-05-09T16:15:07.683Z,2.47
2023-05-09T16:17:10.379Z,2.30
2023-05-09T16:19:13.149Z,2.67
2023-05-09T16:21:18.122Z,2.33
2023-05-09T16:23:21.056Z,6.33
2023-05-09T16:25:24.056Z,3.70
2023-05-09T16:27:26.805Z,4.03
2023-05-09T16:29:29.579Z,2.80
2023-05-09T16:31:34.795Z,3.60
2023-05-09T16:33:38.277Z,3.97
2023-05-09T16:35:41.095Z,3.60
2023-05-09T16:37:45.143Z,3.63
2023-05-09T16:39:47.861Z,3.67
2023-05-09T16:41:50.624Z,3.17
2023-05-09T16:43:53.761Z,2.80
2023-05-09T16:45:56.454Z,3.60
2023-05-09T16:48:01.488Z,2.50
2023-05-09T16:50:05.717Z,2.17
2023-05-09T16:52:08.417Z,1.60
2023-05-09T16:54:12.907Z,1.40
2023-05-09T16:56:15.579Z,1.70
2023-05-09T16:58:18.292Z,2.63
2023-05-09T17:00:22.232Z,1.60
2023-05-09T17:02:24.890Z,1.70
2023-05-09T17:04:27.771Z,1.80
2023-05-09T17:06:30.593Z,2.20
2023-05-09T17:08:33.378Z,1.80
2023-05-09T17:10:38.474Z,1.33
2023-05-09T17:12:42.413Z,1.50
2023-05-09T17:14:45.527Z,1.40
2023-05-09T17:16:48.398Z,1.60
2023-05-09T17:18:51.988Z,1.57
2023-05-09T17:20:54.716Z,1.73
2023-05-09T17:22:57.484Z,1.67
2023-05-09T17:25:00.193Z,1.73
2023-05-09T17:27:05.866Z,1.80
2023-05-09T17:29:08.584Z,1.97
2023-05-09T17:31:11.419Z,3.00
2023-05-09T17:33:15.009Z,2.40
2023-05-09T17:35:19.342Z,2.07
2023-05-09T17:37:22.058Z,2.33
2023-05-09T17:39:24.949Z,1.60
2023-05-09T17:41:27.669Z,2.07
2023-05-09T17:43:31.928Z,2.47
2023-05-09T17:45:34.672Z,2.20
2023-05-09T17:47:37.844Z,1.80
2023-05-09T17:49:40.658Z,1.73
2023-05-09T17:51:43.565Z,1.80
2023-05-09T17:53:46.736Z,1.90
2023-05-09T17:55:49.440Z,2.00
2023-05-09T17:57:52.101Z,1.90
2023-05-09T17:59:56.195Z,1.87
2023-05-09T18:01:59.068Z,1.87
2023-05-09T18:04:01.937Z,1.80
2023-05-09T18:06:05.012Z,1.87
2023-05-09T18:08:07.713Z,1.50
2023-05-09T18:10:11.522Z,1.50
2023-05-09T18:12:14.222Z,1.80
2023-05-09T18:14:17.123Z,1.20
2023-05-09T18:16:21.482Z,1.90
2023-05-09T18:18:24.216Z,1.60
2023-05-09T18:20:26.906Z,1.30
2023-05-09T18:22:29.677Z,1.47
2023-05-09T18:24:32.368Z,1.57
2023-05-09T18:26:35.070Z,2.30
2023-05-09T18:28:40.210Z,1.77
2023-05-09T18:30:43.638Z,1.63
2023-05-09T18:32:47.979Z,1.30
2023-05-09T18:34:50.724Z,1.60
2023-05-09T18:36:53.440Z,1.77
2023-05-09T18:38:56.211Z,1.40
2023-05-09T18:40:58.949Z,1.80
2023-05-09T18:43:01.744Z,1.77
2023-05-09T18:45:05.798Z,1.27
2023-05-09T18:47:08.749Z,1.63
2023-05-09T18:49:12.997Z,1.40
2023-05-09T18:51:16.115Z,1.57
2023-05-09T18:53:18.844Z,1.20
2023-05-09T18:55:22.292Z,1.60
2023-05-09T18:57:25.049Z,1.50
2023-05-09T18:59:27.815Z,2.00
2023-05-09T19:01:30.627Z,1.50
2023-05-09T19:03:33.514Z,1.70
2023-05-09T19:05:37.760Z,1.57
2023-05-09T19:07:40.518Z,1.67
2023-05-09T19:09:43.492Z,3.93
2023-05-09T19:11:46.250Z,3.80
2023-05-09T19:13:49.438Z,3.47
2023-05-09T19:15:52.629Z,3.83
2023-05-09T19:17:55.333Z,3.53
2023-05-09T19:19:58.202Z,3.43
2023-05-09T19:22:02.396Z,3.53
2023-05-09T19:24:06.334Z,4.33
2023-05-09T19:26:09.782Z,4.63
2023-05-09T19:28:14.549Z,4.33
2023-05-09T19:30:17.913Z,4.70
2023-05-09T19:32:20.744Z,4.60
2023-05-09T19:34:23.941Z,4.23
2023-05-09T19:36:26.726Z,3.30
2023-05-09T19:38:31.151Z,3.90
2023-05-09T19:40:34.056Z,2.60
2023-05-09T19:42:37.802Z,3.10
2023-05-09T19:44:40.490Z,1.90
2023-05-09T19:46:43.727Z,1.73
2023-05-09T19:48:46.567Z,6.50
2023-05-09T19:50:49.225Z,2.90
2023-05-09T19:52:51.982Z,2.40
2023-05-09T19:54:56.129Z,2.63
2023-05-09T19:56:58.806Z,1.70
2023-05-09T19:59:01.777Z,2.63
2023-05-09T20:01:06.846Z,2.27
2023-05-09T20:03:09.852Z,2.40
2023-05-09T20:05:12.681Z,2.33
2023-05-09T20:07:15.553Z,2.60
2023-05-09T20:09:20.909Z,2.23
2023-05-09T20:11:25.007Z,2.60
2023-05-09T20:13:27.929Z,2.30
2023-05-09T20:15:31.165Z,2.03
2023-05-09T20:17:34.018Z,1.70
2023-05-09T20:19:36.926Z,1.73
2023-05-09T20:21:39.632Z,1.90
2023-05-09T20:23:42.338Z,2.23
2023-05-09T20:25:45.023Z,2.30
2023-05-09T20:27:49.086Z,2.20
2023-05-09T20:29:51.831Z,3.33
2023-05-09T20:31:54.629Z,6.97
2023-05-09T20:33:58.385Z,8.60
2023-05-09T20:36:01.056Z,3.00
2023-05-09T20:38:04.543Z,2.07
2023-05-09T20:40:08.529Z,38.03
2023-05-09T20:42:11.485Z,4.47
2023-05-09T20:44:16.252Z,2.00
2023-05-09T20:46:18.990Z,1.60
2023-05-09T20:48:23.494Z,2.07
2023-05-09T20:50:26.186Z,2.00
2023-05-09T20:52:28.884Z,2.13
2023-05-09T20:54:31.968Z,2.30
2023-05-09T20:56:35.423Z,2.00
2023-05-09T20:58:38.232Z,1.90
2023-05-09T21:00:42.465Z,2.00
2023-05-09T21:02:45.395Z,1.70
2023-05-09T21:04:48.167Z,1.87
2023-05-09T21:06:50.836Z,1.93
2023-05-09T21:08:53.496Z,1.73
2023-05-09T21:10:56.159Z,1.83
2023-05-09T21:12:58.928Z,1.70
2023-05-09T21:15:03.021Z,1.83
2023-05-09T21:17:07.023Z,1.73
2023-05-09T21:19:09.681Z,2.10
2023-05-09T21:21:12.443Z,1.77
2023-05-09T21:23:15.402Z,1.97
2023-05-09T21:25:18.110Z,2.00
2023-05-09T21:27:20.824Z,1.67
2023-05-09T21:29:23.555Z,2.00
2023-05-09T21:31:26.674Z,2.60
2023-05-09T21:33:31.013Z,2.10
2023-05-09T21:35:33.747Z,2.57
2023-05-09T21:37:36.408Z,2.20
2023-05-09T21:39:39.449Z,2.67
2023-05-09T21:41:42.996Z,2.27
2023-05-09T21:43:45.899Z,2.20
2023-05-09T21:45:48.662Z,2.10
2023-05-09T21:47:51.555Z,2.10
2023-05-09T21:49:56.212Z,1.83
2023-05-09T21:51:59.066Z,1.90
2023-05-09T21:54:02.243Z,2.00
2023-05-09T21:56:06.075Z,1.80
2023-05-09T21:58:08.800Z,3.53
2023-05-09T22:00:15.168Z,1.50
2023-05-09T22:02:18.500Z,1.67
2023-05-09T22:04:21.254Z,1.57
2023-05-09T22:06:25.453Z,1.33
2023-05-09T22:08:28.220Z,1.93
2023-05-09T22:10:30.965Z,1.77
2023-05-09T22:12:34.867Z,2.37
2023-05-09T22:14:48.633Z,4.07
2023-05-09T22:16:58.393Z,3.00
2023-05-09T22:19:01.140Z,1.83
2023-05-09T22:21:03.880Z,1.90
2023-05-09T22:23:08.466Z,1.43
2023-05-09T22:25:11.515Z,1.50
2023-05-09T22:27:14.313Z,2.63
2023-05-09T22:29:17.628Z,2.00
2023-05-09T22:31:20.601Z,2.10
2023-05-09T22:33:23.397Z,2.00
2023-05-09T22:35:26.405Z,1.30
2023-05-09T22:37:29.113Z,2.00
2023-05-09T22:39:33.183Z,1.20
2023-05-09T22:41:35.970Z,0.80
2023-05-09T22:43:39.782Z,0.83
2023-05-09T22:45:42.789Z,1.20
2023-05-09T22:47:45.513Z,2.93
2023-05-09T22:49:48.247Z,1.77
2023-05-09T22:51:50.945Z,1.70
2023-05-09T22:53:53.925Z,1.10
2023-05-09T22:55:58.030Z,2.20
2023-05-09T22:58:00.776Z,2.00
2023-05-09T23:00:04.629Z,2.10
2023-05-09T23:02:07.357Z,1.20
2023-05-09T23:04:10.074Z,3.80
2023-05-09T23:06:12.925Z,3.20
2023-05-09T23:08:15.917Z,3.40
2023-05-09T23:10:18.807Z,3.60
2023-05-09T23:12:23.080Z,1.63
2023-05-09T23:14:25.842Z,3.37
2023-05-09T23:16:28.520Z,2.43
2023-05-09T23:18:31.173Z,2.50
2023-05-09T23:20:33.841Z,1.97
2023-05-09T23:22:36.562Z,1.20
2023-05-09T23:24:39.205Z,3.13
2023-05-09T23:26:41.859Z,2.23
2023-05-09T23:28:45.842Z,3.50
2023-05-09T23:30:48.560Z,3.73
2023-05-09T23:32:51.276Z,1.90
2023-05-09T23:34:53.963Z,0.70
2023-05-09T23:36:56.639Z,0.60
2023-05-09T23:38:59.432Z,0.20
2023-05-09T23:41:02.120Z,0.50
2023-05-09T23:43:04.886Z,0.50
2023-05-09T23:45:10.372Z,0.40
2023-05-09T23:47:13.134Z,0.50
2023-05-09T23:49:15.867Z,0.30
2023-05-09T23:51:20.310Z,0.50
2023-05-09T23:53:23.013Z,0.33
2023-05-09T23:55:25.690Z,0.50
2023-05-09T23:57:28.687Z,0.33
2023-05-09T23:59:31.392Z,0.60
