createdAt,value
2022-08-19T00:01:29.141Z,38.34
2022-08-19T00:04:03.746Z,38.19
2022-08-19T00:06:31.094Z,38.06
2022-08-19T00:08:59.068Z,38.36
2022-08-19T00:11:28.434Z,38.05
2022-08-19T00:13:57.471Z,38.27
2022-08-19T00:16:26.777Z,38.42
2022-08-19T00:18:57.153Z,38.16
2022-08-19T00:21:25.626Z,37.92
2022-08-19T00:23:52.344Z,38.29
2022-08-19T00:26:18.875Z,38.13
2022-08-19T00:28:45.680Z,38.11
2022-08-19T00:31:12.127Z,38.32
2022-08-19T00:33:39.054Z,38.29
2022-08-19T00:36:08.098Z,38.30
2022-08-19T00:38:37.564Z,38.23
2022-08-19T00:41:06.050Z,38.21
2022-08-19T00:43:32.722Z,37.91
2022-08-19T00:46:00.337Z,38.28
2022-08-19T00:48:26.889Z,38.29
2022-08-19T00:50:56.490Z,37.72
2022-08-19T00:53:27.414Z,37.93
2022-08-19T00:55:55.914Z,37.73
2022-08-19T00:58:28.397Z,38.10
2022-08-19T01:00:55.063Z,37.96
2022-08-19T01:03:22.633Z,38.04
2022-08-19T01:05:51.474Z,38.08
2022-08-19T01:08:20.531Z,38.15
2022-08-19T01:10:54.578Z,37.79
2022-08-19T01:13:23.309Z,37.79
2022-08-19T01:15:54.651Z,37.96
2022-08-19T01:18:21.648Z,38.12
2022-08-19T01:20:49.218Z,38.11
2022-08-19T01:23:16.869Z,37.94
2022-08-19T01:25:52.843Z,37.82
2022-08-19T01:28:34.287Z,37.98
2022-08-19T01:31:08.459Z,37.73
2022-08-19T01:33:35.344Z,38.01
2022-08-19T01:36:12.215Z,37.90
2022-08-19T01:38:44.263Z,37.89
2022-08-19T01:41:12.834Z,37.87
2022-08-19T01:44:13.424Z,37.72
2022-08-19T01:46:26.260Z,37.75
2022-08-19T01:48:52.735Z,37.96
2022-08-19T01:51:19.205Z,37.96
2022-08-19T01:53:49.470Z,37.82
2022-08-19T01:56:16.945Z,37.85
2022-08-19T01:58:52.178Z,37.60
2022-08-19T02:01:19.011Z,37.63
2022-08-19T02:03:46.746Z,37.87
2022-08-19T02:06:13.285Z,37.84
2022-08-19T02:08:40.990Z,37.84
2022-08-19T02:11:08.378Z,37.60
2022-08-19T02:13:35.420Z,37.76
2022-08-19T02:16:01.904Z,37.52
2022-08-19T02:18:31.243Z,38.02
2022-08-19T02:20:57.698Z,37.58
2022-08-19T02:23:24.155Z,37.70
2022-08-19T02:25:52.232Z,37.44
2022-08-19T02:28:19.181Z,37.86
2022-08-19T02:30:46.942Z,37.66
2022-08-19T02:33:13.424Z,37.70
2022-08-19T02:35:44.237Z,37.60
2022-08-19T02:38:28.866Z,37.73
2022-08-19T02:41:01.378Z,37.66
2022-08-19T02:43:29.724Z,37.68
2022-08-19T02:46:01.266Z,37.60
2022-08-19T02:48:27.803Z,37.56
2022-08-19T02:50:57.678Z,37.47
2022-08-19T02:53:28.117Z,37.58
2022-08-19T02:55:55.390Z,37.41
2022-08-19T02:58:23.234Z,37.72
2022-08-19T03:00:54.483Z,37.88
2022-08-19T03:03:21.109Z,37.67
2022-08-19T03:05:56.607Z,37.50
2022-08-19T03:08:25.225Z,37.61
2022-08-19T03:10:53.050Z,37.53
2022-08-19T03:13:19.542Z,37.49
2022-08-19T03:15:48.493Z,37.84
2022-08-19T03:18:16.005Z,37.77
2022-08-19T03:20:46.915Z,37.53
2022-08-19T03:23:13.984Z,37.79
2022-08-19T03:25:44.125Z,37.97
2022-08-19T03:28:15.450Z,37.80
2022-08-19T03:30:43.929Z,37.63
2022-08-19T03:33:15.857Z,37.72
2022-08-19T03:35:46.043Z,37.76
2022-08-19T03:38:12.582Z,37.80
2022-08-19T03:40:39.315Z,37.79
2022-08-19T03:43:06.970Z,38.15
2022-08-19T03:45:33.440Z,38.06
2022-08-19T03:47:59.899Z,37.92
2022-08-19T03:50:26.416Z,37.79
2022-08-19T03:52:53.648Z,38.10
2022-08-19T03:55:20.580Z,37.69
2022-08-19T03:57:48.614Z,37.88
2022-08-19T04:00:15.650Z,37.60
2022-08-19T04:02:58.011Z,37.63
2022-08-19T04:05:27.599Z,37.41
2022-08-19T04:07:54.369Z,37.36
2022-08-19T04:10:20.797Z,37.73
2022-08-19T04:12:47.408Z,37.42
2022-08-19T04:15:16.412Z,37.50
2022-08-19T04:17:42.891Z,37.63
2022-08-19T04:20:09.631Z,37.38
2022-08-19T04:22:36.131Z,37.58
2022-08-19T04:25:02.828Z,37.26
2022-08-19T04:27:30.198Z,37.48
2022-08-19T04:29:56.679Z,37.44
2022-08-19T04:32:23.679Z,37.42
2022-08-19T04:35:01.478Z,36.89
2022-08-19T04:37:36.833Z,36.71
2022-08-19T04:40:25.646Z,36.92
2022-08-19T04:42:52.419Z,36.62
2022-08-19T04:45:19.016Z,37.04
2022-08-19T04:47:58.439Z,36.80
2022-08-19T04:50:36.022Z,36.90
2022-08-19T04:53:02.544Z,36.53
2022-08-19T04:55:28.990Z,36.55
2022-08-19T04:57:55.805Z,36.65
2022-08-19T05:00:22.449Z,36.63
2022-08-19T05:02:50.093Z,36.83
2022-08-19T05:05:16.583Z,37.03
2022-08-19T05:07:43.100Z,36.98
2022-08-19T05:10:10.029Z,37.42
2022-08-19T05:12:36.567Z,37.43
2022-08-19T05:15:04.857Z,37.43
2022-08-19T05:17:37.559Z,37.59
2022-08-19T05:20:26.177Z,37.52
2022-08-19T05:22:53.334Z,37.59
2022-08-19T05:25:21.820Z,37.98
2022-08-19T05:27:49.740Z,37.90
2022-08-19T05:30:16.908Z,37.74
2022-08-19T05:32:44.303Z,37.90
2022-08-19T05:35:12.410Z,37.82
2022-08-19T05:37:41.142Z,37.98
2022-08-19T05:40:08.965Z,38.27
2022-08-19T05:42:36.045Z,37.65
2022-08-19T05:45:02.567Z,37.87
2022-08-19T05:47:29.131Z,37.90
2022-08-19T05:49:55.637Z,37.68
2022-08-19T05:52:25.968Z,37.83
2022-08-19T05:54:55.880Z,37.98
2022-08-19T05:57:23.618Z,37.72
2022-08-19T05:59:53.131Z,37.71
2022-08-19T06:02:25.845Z,37.73
2022-08-19T06:04:52.438Z,37.61
2022-08-19T06:07:18.957Z,37.64
2022-08-19T06:09:58.973Z,37.96
2022-08-19T06:12:33.923Z,37.70
2022-08-19T06:15:09.353Z,37.75
2022-08-19T06:17:36.237Z,37.76
2022-08-19T06:20:07.052Z,37.81
2022-08-19T06:22:39.271Z,37.52
2022-08-19T06:25:06.340Z,37.85
2022-08-19T06:27:34.017Z,37.74
2022-08-19T06:30:00.642Z,37.82
2022-08-19T06:32:27.272Z,37.53
2022-08-19T06:34:53.715Z,37.66
2022-08-19T06:37:22.562Z,37.32
2022-08-19T06:39:50.319Z,37.52
2022-08-19T06:42:19.495Z,37.58
2022-08-19T06:44:49.996Z,37.44
2022-08-19T06:47:23.930Z,37.24
2022-08-19T06:50:05.556Z,37.51
2022-08-19T06:52:34.807Z,37.51
2022-08-19T06:55:06.236Z,37.60
2022-08-19T06:57:34.155Z,37.50
2022-08-19T07:00:01.148Z,37.48
2022-08-19T07:02:27.713Z,37.22
2022-08-19T07:04:54.507Z,37.62
2022-08-19T07:07:22.057Z,37.73
2022-08-19T07:09:57.127Z,37.45
2022-08-19T07:12:31.129Z,37.60
2022-08-19T07:14:58.903Z,37.41
2022-08-19T07:17:26.384Z,37.41
2022-08-19T07:19:54.485Z,37.52
2022-08-19T07:22:23.722Z,37.43
2022-08-19T07:24:51.118Z,37.59
2022-08-19T07:27:24.227Z,37.58
2022-08-19T07:29:55.749Z,37.34
2022-08-19T07:32:24.482Z,37.31
2022-08-19T07:34:52.067Z,37.62
2022-08-19T07:37:18.567Z,37.77
2022-08-19T07:39:45.350Z,37.35
2022-08-19T07:42:13.366Z,37.40
2022-08-19T07:44:41.685Z,37.48
2022-08-19T07:47:08.230Z,37.37
2022-08-19T07:49:55.387Z,37.39
2022-08-19T07:52:21.874Z,37.31
2022-08-19T07:54:48.318Z,37.59
2022-08-19T07:57:14.794Z,37.52
2022-08-19T07:59:41.363Z,37.25
2022-08-19T08:02:09.696Z,37.61
2022-08-19T08:04:54.770Z,37.40
2022-08-19T08:07:40.123Z,37.19
2022-08-19T08:10:20.561Z,37.45
2022-08-19T08:12:58.380Z,37.39
2022-08-19T08:15:39.937Z,37.28
2022-08-19T08:18:08.574Z,37.65
2022-08-19T08:20:35.736Z,37.42
2022-08-19T08:23:21.495Z,37.26
2022-08-19T08:25:49.445Z,37.65
2022-08-19T08:28:18.033Z,37.21
2022-08-19T08:30:46.718Z,37.32
2022-08-19T08:35:46.719Z,37.39
2022-08-19T08:38:13.952Z,37.40
2022-08-19T08:40:50.666Z,37.55
2022-08-19T08:43:42.943Z,37.44
2022-08-19T08:46:31.666Z,37.42
2022-08-19T08:49:21.416Z,37.39
2022-08-19T08:52:00.422Z,37.36
2022-08-19T08:54:35.059Z,37.35
2022-08-19T08:57:07.914Z,37.29
2022-08-19T08:59:40.043Z,37.42
2022-08-19T09:02:06.575Z,37.54
2022-08-19T09:04:35.964Z,37.56
2022-08-19T09:07:18.460Z,37.24
2022-08-19T09:10:16.565Z,37.54
2022-08-19T09:13:09.703Z,37.22
2022-08-19T09:15:42.991Z,37.60
2022-08-19T09:18:15.149Z,37.29
2022-08-19T09:20:47.881Z,37.20
2022-08-19T09:23:14.968Z,37.51
2022-08-19T09:25:41.422Z,37.14
2022-08-19T09:28:22.154Z,37.17
2022-08-19T09:30:52.965Z,37.06
2022-08-19T09:33:20.772Z,37.50
2022-08-19T09:35:53.177Z,37.58
2022-08-19T09:38:20.088Z,37.21
2022-08-19T09:40:46.572Z,37.14
2022-08-19T09:43:13.565Z,37.21
2022-08-19T09:45:40.742Z,37.46
2022-08-19T09:48:07.261Z,37.37
2022-08-19T09:50:35.067Z,37.54
2022-08-19T09:53:01.588Z,37.04
2022-08-19T09:55:31.043Z,37.48
2022-08-19T09:58:02.405Z,37.19
2022-08-19T10:00:29.404Z,37.14
2022-08-19T10:02:55.874Z,37.61
2022-08-19T10:05:42.433Z,37.50
2022-08-19T10:08:13.190Z,37.39
2022-08-19T10:10:46.250Z,37.36
2022-08-19T10:13:15.657Z,37.17
2022-08-19T10:15:47.179Z,37.49
2022-08-19T10:18:15.067Z,37.44
2022-08-19T10:20:42.786Z,37.47
2022-08-19T10:23:10.299Z,37.39
2022-08-19T10:25:36.981Z,37.35
2022-08-19T10:28:10.563Z,37.22
2022-08-19T10:30:37.726Z,37.31
2022-08-19T10:33:08.573Z,37.26
2022-08-19T10:35:42.565Z,37.41
2022-08-19T10:38:22.820Z,37.46
2022-08-19T10:40:59.036Z,37.24
2022-08-19T10:43:25.909Z,37.29
2022-08-19T10:46:00.223Z,37.25
2022-08-19T10:48:26.873Z,37.14
2022-08-19T10:51:26.167Z,37.33
2022-08-19T10:53:52.707Z,37.44
2022-08-19T10:56:38.383Z,37.11
2022-08-19T10:59:05.547Z,37.31
2022-08-19T11:01:34.981Z,37.10
2022-08-19T11:04:03.693Z,37.32
2022-08-19T11:06:33.135Z,37.43
2022-08-19T11:09:00.868Z,37.23
2022-08-19T11:11:29.323Z,37.11
2022-08-19T11:13:55.891Z,37.36
2022-08-19T11:16:26.050Z,37.61
2022-08-19T11:18:56.167Z,37.32
2022-08-19T11:21:25.789Z,37.04
2022-08-19T11:23:55.932Z,36.92
2022-08-19T11:26:23.779Z,37.36
2022-08-19T11:28:53.584Z,37.11
2022-08-19T11:31:24.855Z,37.50
2022-08-19T11:33:58.692Z,37.27
2022-08-19T11:36:25.191Z,37.21
2022-08-19T11:38:52.207Z,37.25
2022-08-19T11:41:20.904Z,37.47
2022-08-19T11:43:50.757Z,37.60
2022-08-19T11:46:18.252Z,37.62
2022-08-19T11:48:45.125Z,37.64
2022-08-19T11:51:15.284Z,37.40
2022-08-19T11:53:42.061Z,37.62
2022-08-19T11:56:10.146Z,37.48
2022-08-19T11:58:36.753Z,37.38
2022-08-19T12:01:08.317Z,37.69
2022-08-19T12:03:35.152Z,37.79
2022-08-19T12:06:10.405Z,37.86
2022-08-19T12:08:37.118Z,37.50
2022-08-19T12:11:03.715Z,37.65
2022-08-19T12:13:31.700Z,37.94
2022-08-19T12:15:59.390Z,37.87
2022-08-19T12:18:26.015Z,37.77
2022-08-19T12:20:55.554Z,37.96
2022-08-19T12:23:22.078Z,38.11
2022-08-19T12:25:52.938Z,38.27
2022-08-19T12:28:24.123Z,38.38
2022-08-19T12:30:53.427Z,38.22
2022-08-19T12:33:24.762Z,38.28
2022-08-19T12:35:51.836Z,38.35
2022-08-19T12:38:19.091Z,38.29
2022-08-19T12:40:50.466Z,38.77
2022-08-19T12:43:16.966Z,38.86
2022-08-19T12:45:43.753Z,39.56
2022-08-19T12:48:34.525Z,39.62
2022-08-19T12:50:57.699Z,39.75
2022-08-19T12:53:24.786Z,40.01
2022-08-19T12:55:59.162Z,39.80
2022-08-19T12:58:27.427Z,40.13
2022-08-19T13:00:54.120Z,40.21
2022-08-19T13:03:20.589Z,40.29
2022-08-19T13:05:47.082Z,40.25
2022-08-19T13:08:13.519Z,40.26
2022-08-19T13:10:40.006Z,40.49
2022-08-19T13:13:10.665Z,40.72
2022-08-19T13:15:41.140Z,41.28
2022-08-19T13:18:09.886Z,40.72
2022-08-19T13:20:38.458Z,40.71
2022-08-19T13:23:05.547Z,40.89
2022-08-19T13:25:32.375Z,40.97
2022-08-19T13:27:59.950Z,40.82
2022-08-19T13:30:45.402Z,40.92
2022-08-19T13:33:11.967Z,40.79
2022-08-19T13:35:40.209Z,41.00
2022-08-19T13:38:11.769Z,41.02
2022-08-19T13:40:39.962Z,41.28
2022-08-19T13:43:17.774Z,41.53
2022-08-19T13:45:56.603Z,41.91
2022-08-19T13:48:24.550Z,42.07
2022-08-19T13:50:51.109Z,41.96
2022-08-19T13:53:18.235Z,42.15
2022-08-19T13:55:45.309Z,41.88
2022-08-19T13:58:12.787Z,41.85
2022-08-19T14:00:43.518Z,42.10
2022-08-19T14:03:10.440Z,42.27
2022-08-19T14:05:37.695Z,42.30
2022-08-19T14:08:04.715Z,42.10
2022-08-19T14:10:32.497Z,41.86
2022-08-19T14:13:01.683Z,42.00
2022-08-19T14:15:29.805Z,41.86
2022-08-19T14:17:57.224Z,41.80
2022-08-19T14:20:26.125Z,42.17
2022-08-19T14:22:53.760Z,42.30
2022-08-19T14:25:26.250Z,42.28
2022-08-19T14:27:52.960Z,42.45
2022-08-19T14:30:23.227Z,42.40
2022-08-19T14:32:49.719Z,42.35
2022-08-19T14:35:17.013Z,42.47
2022-08-19T14:37:46.025Z,42.45
2022-08-19T14:40:15.940Z,42.21
2022-08-19T14:42:43.000Z,42.14
2022-08-19T14:45:11.136Z,42.09
2022-08-19T14:47:49.925Z,41.94
2022-08-19T14:50:18.273Z,41.78
2022-08-19T14:52:49.198Z,41.61
2022-08-19T14:55:18.097Z,41.50
2022-08-19T14:57:45.486Z,41.46
2022-08-19T15:00:14.022Z,41.25
2022-08-19T15:02:41.491Z,40.82
2022-08-19T15:05:08.462Z,40.98
2022-08-19T15:07:34.900Z,40.51
2022-08-19T15:10:01.442Z,40.42
2022-08-19T15:12:27.992Z,40.51
2022-08-19T15:14:56.724Z,39.84
2022-08-19T15:17:43.456Z,39.82
2022-08-19T15:20:13.440Z,39.70
2022-08-19T15:22:40.955Z,39.51
2022-08-19T15:25:09.471Z,39.46
2022-08-19T15:27:39.689Z,39.59
2022-08-19T15:30:09.248Z,39.63
2022-08-19T15:32:37.289Z,39.81
2022-08-19T15:35:06.071Z,39.62
2022-08-19T15:37:32.881Z,39.51
2022-08-19T15:40:05.877Z,39.74
2022-08-19T15:42:32.451Z,39.86
2022-08-19T15:45:01.372Z,39.72
2022-08-19T15:47:34.967Z,39.33
2022-08-19T15:50:10.747Z,39.82
2022-08-19T15:52:49.547Z,39.82
2022-08-19T15:55:32.764Z,39.76
2022-08-19T15:58:27.890Z,39.96
2022-08-19T16:01:27.339Z,39.63
2022-08-19T16:04:15.645Z,39.76
2022-08-19T16:06:49.573Z,39.95
2022-08-19T16:09:17.637Z,39.85
2022-08-19T16:11:46.491Z,39.87
2022-08-19T16:14:18.509Z,40.07
2022-08-19T16:16:46.891Z,39.82
2022-08-19T16:19:15.881Z,39.77
2022-08-19T16:21:44.758Z,39.67
2022-08-19T16:24:14.635Z,39.76
2022-08-19T16:26:42.643Z,39.62
2022-08-19T16:29:13.013Z,39.48
2022-08-19T16:31:41.977Z,39.41
2022-08-19T16:34:08.511Z,40.22
2022-08-19T16:36:35.241Z,39.57
2022-08-19T16:39:03.498Z,39.51
2022-08-19T16:41:30.053Z,39.69
2022-08-19T16:43:56.546Z,39.78
2022-08-19T16:46:26.861Z,39.81
2022-08-19T16:48:54.526Z,39.19
2022-08-19T16:51:22.587Z,39.32
2022-08-19T16:53:49.696Z,39.15
2022-08-19T16:56:16.190Z,39.31
2022-08-19T16:58:43.230Z,39.61
2022-08-19T17:01:10.828Z,39.07
2022-08-19T17:03:39.791Z,39.09
2022-08-19T17:06:20.869Z,39.59
2022-08-19T17:08:53.147Z,39.27
2022-08-19T17:11:21.402Z,39.65
2022-08-19T17:13:49.381Z,39.42
2022-08-19T17:16:18.161Z,39.50
2022-08-19T17:18:45.011Z,39.45
2022-08-19T17:21:13.091Z,39.90
2022-08-19T17:23:43.539Z,40.04
2022-08-19T17:26:18.419Z,40.16
2022-08-19T17:28:49.662Z,40.54
2022-08-19T17:31:18.358Z,40.35
2022-08-19T17:33:48.275Z,39.95
2022-08-19T17:36:17.317Z,40.17
2022-08-19T17:38:44.127Z,40.51
2022-08-19T17:41:10.614Z,40.22
2022-08-19T17:43:42.787Z,40.81
2022-08-19T17:46:11.222Z,40.34
2022-08-19T17:48:38.870Z,40.98
2022-08-19T17:51:16.210Z,41.16
2022-08-19T17:53:43.554Z,41.28
2022-08-19T17:56:10.692Z,41.53
2022-08-19T17:58:40.440Z,41.42
2022-08-19T18:01:13.729Z,41.51
2022-08-19T18:03:41.247Z,41.61
2022-08-19T18:06:08.858Z,41.49
2022-08-19T18:08:39.312Z,41.19
2022-08-19T18:11:07.583Z,41.51
2022-08-19T18:13:35.202Z,40.89
2022-08-19T18:16:03.172Z,41.35
2022-08-19T18:18:29.664Z,41.12
2022-08-19T18:20:56.816Z,41.24
2022-08-19T18:23:44.625Z,40.84
2022-08-19T18:26:10.009Z,41.20
2022-08-19T18:28:36.687Z,40.75
2022-08-19T18:31:04.738Z,40.94
2022-08-19T18:33:31.236Z,40.98
2022-08-19T18:35:57.722Z,41.00
2022-08-19T18:38:42.791Z,40.93
2022-08-19T18:41:48.178Z,41.18
2022-08-19T18:44:33.118Z,41.36
2022-08-19T18:47:18.266Z,41.11
2022-08-19T18:49:44.832Z,41.58
2022-08-19T18:52:11.294Z,40.74
2022-08-19T18:54:37.827Z,40.98
2022-08-19T18:57:05.710Z,40.75
2022-08-19T18:59:32.773Z,40.95
2022-08-19T19:02:00.350Z,40.66
2022-08-19T19:04:30.856Z,40.66
2022-08-19T19:06:57.977Z,40.58
2022-08-19T19:09:25.081Z,40.74
2022-08-19T19:11:54.635Z,40.67
2022-08-19T19:14:47.660Z,40.31
2022-08-19T19:17:14.308Z,40.29
2022-08-19T19:19:42.948Z,40.65
2022-08-19T19:22:14.195Z,40.42
2022-08-19T19:24:44.440Z,40.34
2022-08-19T19:27:13.151Z,40.39
2022-08-19T19:29:40.921Z,40.07
2022-08-19T19:32:10.807Z,39.97
2022-08-19T19:34:39.137Z,39.91
2022-08-19T19:37:05.817Z,40.01
2022-08-19T19:39:46.241Z,39.54
2022-08-19T19:42:19.957Z,39.37
2022-08-19T19:44:50.211Z,39.39
2022-08-19T19:47:18.722Z,39.54
2022-08-19T19:50:12.790Z,39.67
2022-08-19T19:52:33.892Z,39.65
2022-08-19T19:55:01.299Z,39.84
2022-08-19T19:57:29.333Z,40.01
2022-08-19T19:59:56.482Z,39.97
2022-08-19T20:02:25.096Z,40.24
2022-08-19T20:04:51.608Z,40.35
2022-08-19T20:07:18.094Z,39.93
2022-08-19T20:09:59.244Z,39.86
2022-08-19T20:12:26.429Z,40.02
2022-08-19T20:14:52.858Z,39.78
2022-08-19T20:17:20.615Z,39.83
2022-08-19T20:19:47.984Z,40.05
2022-08-19T20:22:14.653Z,39.78
2022-08-19T20:24:42.637Z,39.76
2022-08-19T20:27:10.611Z,39.54
2022-08-19T20:29:41.678Z,39.52
2022-08-19T20:32:11.627Z,39.78
2022-08-19T20:34:39.427Z,39.51
2022-08-19T20:37:07.737Z,39.67
2022-08-19T20:39:34.209Z,39.28
2022-08-19T20:42:00.860Z,39.76
2022-08-19T20:44:27.405Z,39.43
2022-08-19T20:46:55.509Z,39.42
2022-08-19T20:49:27.182Z,39.60
2022-08-19T20:51:54.869Z,39.47
2022-08-19T20:54:21.809Z,39.30
2022-08-19T20:56:48.426Z,39.61
2022-08-19T20:59:15.054Z,39.31
2022-08-19T21:01:41.562Z,39.24
2022-08-19T21:04:08.032Z,39.48
2022-08-19T21:06:34.602Z,39.49
2022-08-19T21:09:01.107Z,39.42
2022-08-19T21:11:27.639Z,39.09
2022-08-19T21:13:54.143Z,39.19
2022-08-19T21:16:20.620Z,39.62
2022-08-19T21:18:47.775Z,39.13
2022-08-19T21:21:14.474Z,38.94
2022-08-19T21:23:40.990Z,38.93
2022-08-19T21:26:08.933Z,39.00
2022-08-19T21:28:36.599Z,39.39
2022-08-19T21:31:05.475Z,38.75
2022-08-19T21:33:32.866Z,39.26
2022-08-19T21:36:00.736Z,38.88
2022-08-19T21:38:27.487Z,38.76
2022-08-19T21:40:55.095Z,38.96
2022-08-19T21:43:22.073Z,39.00
2022-08-19T21:45:50.927Z,38.50
2022-08-19T21:48:18.155Z,38.87
2022-08-19T21:50:46.081Z,38.56
2022-08-19T21:53:18.943Z,38.88
2022-08-19T21:55:52.775Z,38.52
2022-08-19T21:58:28.239Z,38.44
2022-08-19T22:00:57.804Z,38.79
2022-08-19T22:03:25.746Z,38.67
2022-08-19T22:05:52.346Z,38.38
2022-08-19T22:08:18.845Z,38.50
2022-08-19T22:10:45.437Z,38.33
2022-08-19T22:13:13.153Z,38.51
2022-08-19T22:15:39.608Z,38.65
2022-08-19T22:18:06.112Z,38.11
2022-08-19T22:20:32.692Z,38.35
2022-08-19T22:23:02.202Z,38.06
2022-08-19T22:25:34.962Z,38.36
2022-08-19T22:28:05.070Z,38.35
2022-08-19T22:30:34.084Z,38.27
2022-08-19T22:33:04.854Z,37.88
2022-08-19T22:35:34.386Z,38.22
2022-08-19T22:38:02.332Z,37.92
2022-08-19T22:40:30.431Z,37.97
2022-08-19T22:43:06.622Z,38.30
2022-08-19T22:45:33.634Z,37.86
2022-08-19T22:48:00.261Z,38.19
2022-08-19T22:50:26.714Z,38.06
2022-08-19T22:53:00.631Z,37.71
2022-08-19T22:55:28.037Z,38.05
2022-08-19T22:57:54.993Z,37.81
2022-08-19T23:00:26.846Z,37.90
2022-08-19T23:02:55.109Z,37.77
2022-08-19T23:05:24.670Z,37.71
2022-08-19T23:07:52.685Z,37.69
2022-08-19T23:10:26.786Z,37.76
2022-08-19T23:12:56.294Z,38.04
2022-08-19T23:15:25.629Z,37.64
2022-08-19T23:17:53.957Z,37.77
2022-08-19T23:20:21.188Z,37.92
2022-08-19T23:22:49.649Z,37.85
2022-08-19T23:25:22.142Z,38.12
2022-08-19T23:28:07.667Z,37.78
2022-08-19T23:30:37.776Z,38.02
2022-08-19T23:33:13.117Z,37.61
2022-08-19T23:35:41.050Z,37.97
2022-08-19T23:38:12.355Z,37.87
2022-08-19T23:40:39.722Z,37.68
2022-08-19T23:43:08.106Z,37.63
2022-08-19T23:45:40.898Z,38.13
2022-08-19T23:48:18.314Z,37.87
2022-08-19T23:50:45.917Z,37.88
2022-08-19T23:53:13.413Z,37.82
2022-08-19T23:55:43.374Z,37.99
2022-08-19T23:58:10.537Z,37.95
