createdAt,value
2019-05-29T13:50:12.753Z,21.60
2019-05-29T13:52:41.713Z,21.60
2019-05-29T13:55:11.489Z,21.60
2019-05-29T13:57:40.441Z,21.60
2019-05-29T14:00:42.347Z,21.60
2019-05-29T14:02:43.689Z,21.60
2019-05-29T14:05:14.468Z,21.60
2019-05-29T14:07:43.568Z,21.60
2019-05-29T14:10:13.118Z,21.60
2019-05-29T14:12:41.906Z,21.70
2019-05-29T14:15:12.580Z,21.70
2019-05-29T14:17:41.331Z,21.70
2019-05-29T14:20:10.613Z,21.70
2019-05-29T14:22:39.749Z,21.70
2019-05-29T14:25:09.600Z,21.80
2019-05-29T14:27:38.400Z,21.80
2019-05-29T14:30:13.747Z,21.80
2019-05-29T14:32:44.800Z,21.80
2019-05-29T14:35:14.689Z,21.70
2019-05-29T14:37:43.674Z,21.70
2019-05-29T14:40:13.009Z,21.70
2019-05-29T14:42:41.720Z,21.70
2019-05-29T14:45:12.373Z,21.60
2019-05-29T14:47:41.348Z,21.70
2019-05-29T14:50:13.078Z,21.60
2019-05-29T14:52:41.588Z,21.60
2019-05-29T14:55:16.062Z,21.60
2019-05-29T14:57:40.750Z,21.60
2019-05-29T15:02:49.718Z,21.60
2019-05-29T15:05:18.955Z,21.60
2019-05-29T15:07:47.662Z,21.60
2019-05-29T15:10:26.782Z,21.60
2019-05-29T15:12:47.168Z,21.60
2019-05-29T15:15:17.776Z,21.60
2019-05-29T15:17:46.569Z,21.70
2019-05-29T15:20:17.161Z,21.70
2019-05-29T15:22:46.105Z,21.70
2019-05-29T15:25:23.411Z,21.70
2019-05-29T15:27:45.957Z,21.80
2019-05-29T15:30:20.751Z,21.80
2019-05-29T15:32:46.334Z,21.80
2019-05-29T15:35:18.431Z,21.90
2019-05-29T15:37:45.510Z,21.90
2019-05-29T15:40:15.027Z,21.90
2019-05-29T15:42:44.153Z,21.90
2019-05-29T15:45:14.154Z,21.90
2019-05-29T15:47:43.059Z,21.90
2019-05-29T15:50:13.591Z,21.90
2019-05-29T15:52:43.361Z,21.90
2019-05-29T15:55:29.556Z,21.80
2019-05-29T15:57:43.717Z,21.80
2019-05-29T16:00:13.953Z,21.80
2019-05-29T16:02:43.460Z,21.80
2019-05-29T16:05:13.237Z,21.80
2019-05-29T16:07:42.577Z,21.80
2019-05-29T16:10:16.679Z,21.90
2019-05-29T16:12:44.354Z,21.90
2019-05-29T16:15:15.164Z,21.80
2019-05-29T16:17:44.304Z,21.90
2019-05-29T16:20:14.441Z,21.90
2019-05-29T16:22:44.010Z,22.00
2019-05-29T16:25:14.831Z,22.00
2019-05-29T16:27:44.225Z,22.00
2019-05-29T16:30:16.115Z,22.00
2019-05-29T16:32:46.230Z,22.00
2019-05-29T16:35:15.587Z,22.00
2019-05-29T16:37:44.277Z,21.90
2019-05-29T16:40:16.234Z,22.00
2019-05-29T16:42:45.070Z,22.00
2019-05-29T16:45:18.302Z,22.00
2019-05-29T16:47:47.458Z,22.00
2019-05-29T16:50:19.390Z,22.00
2019-05-29T16:52:48.418Z,22.00
2019-05-29T16:55:19.171Z,22.00
2019-05-29T16:57:47.928Z,22.00
2019-05-29T17:00:19.542Z,22.00
2019-05-29T17:02:48.543Z,22.00
2019-05-29T17:05:17.798Z,22.00
2019-05-29T17:07:46.413Z,22.00
2019-05-29T17:10:16.296Z,21.90
2019-05-29T17:12:45.334Z,21.90
2019-05-29T17:15:16.959Z,21.90
2019-05-29T17:17:45.773Z,21.90
2019-05-29T17:20:14.812Z,21.90
2019-05-29T17:22:43.572Z,21.90
2019-05-29T17:25:12.798Z,21.90
2019-05-29T17:27:42.051Z,21.90
2019-05-29T17:30:11.970Z,21.90
2019-05-29T17:32:40.761Z,21.90
2019-05-29T17:35:09.680Z,21.90
2019-05-29T17:37:38.604Z,21.90
2019-05-29T17:40:07.827Z,21.80
2019-05-29T17:42:37.268Z,21.80
2019-05-29T17:45:11.493Z,21.80
2019-05-29T17:47:40.668Z,21.80
2019-05-29T17:50:09.404Z,21.80
2019-05-29T17:52:38.017Z,21.90
2019-05-29T17:55:07.589Z,21.90
2019-05-29T17:57:36.279Z,21.90
2019-05-29T18:00:11.211Z,22.00
2019-05-29T18:02:51.271Z,22.00
2019-05-29T18:05:11.555Z,22.10
2019-05-29T18:07:40.256Z,22.10
2019-05-29T18:10:10.056Z,22.10
2019-05-29T18:12:38.849Z,22.20
2019-05-29T18:15:09.754Z,22.20
2019-05-29T18:17:38.479Z,22.40
2019-05-29T18:20:08.734Z,22.50
2019-05-29T18:22:37.426Z,22.50
2019-05-29T18:25:07.674Z,22.60
2019-05-29T18:27:36.359Z,22.60
2019-05-29T18:30:07.428Z,22.70
2019-05-29T18:32:37.372Z,22.70
2019-05-29T18:35:09.720Z,22.70
2019-05-29T18:37:38.706Z,22.70
2019-05-29T18:40:12.411Z,22.70
2019-05-29T18:42:40.205Z,22.70
2019-05-29T18:45:20.429Z,22.70
2019-05-29T18:47:40.029Z,22.60
2019-05-29T18:50:10.314Z,22.70
2019-05-29T18:52:39.065Z,22.60
2019-05-29T18:55:09.294Z,22.60
2019-05-29T18:57:37.989Z,22.60
2019-05-29T19:00:12.089Z,22.60
2019-05-29T19:02:40.809Z,22.60
2019-05-29T19:05:11.963Z,22.60
2019-05-29T19:07:40.660Z,22.70
2019-05-29T19:10:10.963Z,22.70
2019-05-29T19:12:40.355Z,22.70
2019-05-29T19:15:10.056Z,22.70
2019-05-29T19:17:38.781Z,22.70
2019-05-29T19:20:08.546Z,22.70
2019-05-29T19:22:37.322Z,22.70
2019-05-29T19:25:07.061Z,22.60
2019-05-29T19:27:41.458Z,22.60
2019-05-29T19:30:08.949Z,22.70
2019-05-29T19:32:42.089Z,22.60
2019-05-29T19:35:11.221Z,22.60
2019-05-29T19:37:39.991Z,22.60
2019-05-29T19:40:09.637Z,22.60
2019-05-29T19:42:39.707Z,22.60
2019-05-29T19:45:10.102Z,22.60
2019-05-29T19:47:39.204Z,22.60
2019-05-29T19:50:11.169Z,22.50
2019-05-29T19:52:39.233Z,22.50
2019-05-29T19:55:08.542Z,22.40
2019-05-29T19:57:52.448Z,22.40
2019-05-29T20:00:13.302Z,22.30
2019-05-29T20:02:42.033Z,22.40
2019-05-29T20:05:11.315Z,22.30
2019-05-29T20:07:40.360Z,22.40
2019-05-29T20:10:10.147Z,22.30
2019-05-29T20:12:38.843Z,22.30
2019-05-29T20:15:07.870Z,22.30
2019-05-29T20:17:38.695Z,22.30
2019-05-29T20:20:09.199Z,22.30
2019-05-29T20:22:39.126Z,22.30
2019-05-29T20:25:08.863Z,22.30
2019-05-29T20:27:38.517Z,22.20
2019-05-29T20:30:10.631Z,22.20
2019-05-29T20:32:40.900Z,22.20
2019-05-29T20:35:09.888Z,22.10
2019-05-29T20:37:38.624Z,22.10
2019-05-29T20:40:08.710Z,22.10
2019-05-29T20:42:38.456Z,22.10
2019-05-29T20:45:08.559Z,22.10
2019-05-29T20:47:38.007Z,22.10
2019-05-29T20:50:18.728Z,22.10
2019-05-29T20:52:57.606Z,22.10
2019-05-29T20:55:27.176Z,22.10
2019-05-29T20:57:55.847Z,22.10
2019-05-29T21:00:24.606Z,22.10
2019-05-29T21:02:53.414Z,22.10
2019-05-29T21:05:22.236Z,22.10
2019-05-29T21:07:51.349Z,22.10
2019-05-29T21:10:20.487Z,22.00
2019-05-29T21:12:49.175Z,22.00
2019-05-29T21:15:19.430Z,21.90
2019-05-29T21:17:48.169Z,21.90
2019-05-29T21:20:17.554Z,21.90
2019-05-29T21:22:46.249Z,21.80
2019-05-29T21:25:19.198Z,21.80
2019-05-29T21:27:49.305Z,21.80
2019-05-29T21:30:20.203Z,21.70
2019-05-29T21:32:48.932Z,21.70
2019-05-29T21:35:17.618Z,21.70
2019-05-29T21:37:46.699Z,21.70
2019-05-29T21:40:16.021Z,21.70
2019-05-29T21:42:44.904Z,21.70
2019-05-29T21:45:14.079Z,21.60
2019-05-29T21:47:43.576Z,21.60
2019-05-29T21:50:13.346Z,21.60
2019-05-29T21:52:43.492Z,21.60
2019-05-29T21:55:13.342Z,21.60
2019-05-29T21:57:45.290Z,21.60
2019-05-29T22:00:15.546Z,21.60
2019-05-29T22:02:44.573Z,21.60
2019-05-29T22:05:14.054Z,21.60
2019-05-29T22:07:42.885Z,21.50
2019-05-29T22:10:12.095Z,21.60
2019-05-29T22:12:40.781Z,21.50
2019-05-29T22:15:09.703Z,21.50
2019-05-29T22:17:38.422Z,21.50
2019-05-29T22:20:10.243Z,21.50
2019-05-29T22:22:39.337Z,21.50
2019-05-29T22:25:08.507Z,21.50
2019-05-29T22:27:37.906Z,21.50
2019-05-29T22:30:07.775Z,21.50
2019-05-29T22:32:37.926Z,21.50
2019-05-29T22:35:08.262Z,21.50
2019-05-29T22:37:36.917Z,21.50
2019-05-29T22:40:07.961Z,21.40
2019-05-29T22:42:36.762Z,21.50
2019-05-29T22:45:08.801Z,21.40
2019-05-29T22:47:38.106Z,21.50
2019-05-29T22:50:07.595Z,21.40
2019-05-29T22:52:36.288Z,21.40
2019-05-29T22:55:06.609Z,21.40
2019-05-29T22:57:35.387Z,21.40
2019-05-29T23:00:06.071Z,21.40
2019-05-29T23:02:34.844Z,21.40
2019-05-29T23:05:04.910Z,21.40
2019-05-29T23:07:33.682Z,21.40
2019-05-29T23:10:02.661Z,21.40
2019-05-29T23:12:31.468Z,21.40
2019-05-29T23:15:00.671Z,21.40
2019-05-29T23:17:29.502Z,21.40
2019-05-29T23:19:58.570Z,21.30
2019-05-29T23:22:27.378Z,21.30
2019-05-29T23:24:56.697Z,21.30
2019-05-29T23:27:25.707Z,21.30
2019-05-29T23:29:54.774Z,21.30
2019-05-29T23:32:23.739Z,21.40
2019-05-29T23:34:52.952Z,21.30
2019-05-29T23:37:21.730Z,21.30
2019-05-29T23:39:50.450Z,21.30
2019-05-29T23:42:19.151Z,21.30
2019-05-29T23:44:51.132Z,21.30
2019-05-29T23:47:18.297Z,21.30
2019-05-29T23:49:46.998Z,21.30
2019-05-29T23:52:15.727Z,21.30
2019-05-29T23:54:44.523Z,21.30
2019-05-29T23:57:13.241Z,21.30
2019-05-29T23:59:41.974Z,21.20
