createdAt,value
2017-07-24T00:00:25.905Z,59.77
2017-07-24T00:02:57.429Z,61.03
2017-07-24T00:05:35.977Z,60.94
2017-07-24T00:08:07.768Z,59.91
2017-07-24T00:10:39.935Z,60.01
2017-07-24T00:13:11.615Z,58.63
2017-07-24T00:15:43.542Z,59.25
2017-07-24T00:18:14.866Z,58.75
2017-07-24T00:20:47.346Z,59.16
2017-07-24T00:23:22.175Z,58.66
2017-07-24T00:25:54.695Z,59.11
2017-07-24T00:28:27.611Z,58.31
2017-07-24T00:30:59.606Z,58.13
2017-07-24T00:33:31.437Z,58.04
2017-07-24T00:36:03.707Z,58.72
2017-07-24T00:38:36.059Z,58.66
2017-07-24T00:41:10.533Z,58.03
2017-07-24T00:43:42.310Z,57.76
2017-07-24T00:46:14.349Z,58.06
2017-07-24T00:48:46.055Z,58.16
2017-07-24T00:51:29.889Z,58.06
2017-07-24T00:54:19.770Z,58.28
2017-07-24T00:57:08.219Z,58.26
2017-07-24T00:59:47.435Z,58.05
2017-07-24T01:02:30.904Z,58.29
2017-07-24T01:05:12.440Z,59.37
2017-07-24T01:07:44.516Z,58.86
2017-07-24T01:13:02.788Z,58.46
2017-07-24T01:15:45.935Z,58.18
2017-07-24T01:18:35.808Z,58.59
2017-07-24T01:21:35.494Z,60.08
2017-07-24T01:24:22.428Z,58.48
2017-07-24T01:26:56.165Z,58.67
2017-07-24T01:29:35.111Z,59.04
2017-07-24T01:32:26.089Z,58.03
2017-07-24T01:35:10.257Z,58.10
2017-07-24T01:40:56.727Z,57.96
2017-07-24T01:43:30.894Z,58.27
2017-07-24T01:46:16.517Z,59.09
2017-07-24T01:48:49.389Z,58.82
2017-07-24T01:51:32.224Z,58.74
2017-07-24T01:54:06.945Z,58.61
2017-07-24T01:56:50.893Z,59.74
2017-07-24T01:59:32.979Z,59.54
2017-07-24T02:02:41.113Z,60.39
2017-07-24T02:05:15.668Z,59.29
2017-07-24T02:07:54.125Z,59.77
2017-07-24T02:10:36.429Z,58.64
2017-07-24T02:13:26.899Z,58.62
2017-07-24T02:16:00.302Z,58.77
2017-07-24T02:18:43.589Z,59.35
2017-07-24T02:21:30.890Z,58.74
2017-07-24T02:24:12.692Z,58.63
2017-07-24T02:26:48.051Z,58.53
2017-07-24T02:32:22.377Z,57.99
2017-07-24T02:34:54.006Z,58.11
2017-07-24T02:37:51.072Z,58.58
2017-07-24T02:40:42.922Z,59.89
2017-07-24T02:43:27.329Z,58.68
2017-07-24T02:46:10.768Z,59.74
2017-07-24T03:00:45.817Z,57.99
2017-07-24T03:03:34.779Z,58.15
2017-07-24T03:06:12.865Z,58.68
2017-07-24T03:08:45.182Z,58.38
2017-07-24T03:11:20.657Z,58.80
2017-07-24T03:13:52.206Z,58.72
2017-07-24T03:16:27.416Z,59.25
2017-07-24T03:18:59.593Z,59.40
2017-07-24T03:21:31.379Z,59.64
2017-07-24T03:24:03.475Z,59.01
2017-07-24T03:26:36.763Z,58.67
2017-07-24T03:29:08.792Z,58.67
2017-07-24T03:31:40.810Z,58.75
2017-07-24T03:34:12.805Z,58.52
2017-07-24T03:36:44.656Z,58.38
2017-07-24T03:39:16.260Z,58.40
2017-07-24T03:41:48.189Z,58.91
2017-07-24T03:44:23.555Z,59.19
2017-07-24T03:46:55.717Z,58.66
2017-07-24T03:49:28.796Z,57.92
2017-07-24T03:52:00.505Z,58.16
2017-07-24T03:54:32.761Z,58.07
2017-07-24T03:57:05.315Z,58.29
2017-07-24T03:59:37.075Z,58.38
2017-07-24T04:02:43.842Z,58.82
2017-07-24T04:05:30.767Z,57.88
2017-07-24T04:08:06.713Z,57.40
2017-07-24T04:13:30.336Z,57.93
2017-07-24T04:16:05.019Z,57.57
2017-07-24T04:18:36.873Z,57.30
2017-07-24T04:21:08.696Z,57.73
2017-07-24T04:23:40.970Z,57.28
2017-07-24T04:26:12.893Z,58.00
2017-07-24T04:28:44.714Z,57.85
2017-07-24T04:31:16.473Z,58.38
2017-07-24T04:33:48.492Z,57.22
2017-07-24T04:36:23.185Z,56.89
2017-07-24T04:38:54.706Z,57.20
2017-07-24T04:41:26.543Z,56.72
2017-07-24T04:43:59.382Z,56.30
2017-07-24T04:46:31.229Z,56.39
2017-07-24T04:49:03.192Z,57.11
2017-07-24T04:51:35.461Z,55.80
2017-07-24T04:54:07.499Z,55.76
2017-07-24T04:56:38.733Z,55.29
2017-07-24T04:59:10.347Z,55.84
2017-07-24T05:01:42.106Z,55.45
2017-07-24T05:04:13.670Z,55.32
2017-07-24T05:06:45.142Z,54.13
2017-07-24T05:09:19.326Z,54.71
2017-07-24T05:11:51.467Z,55.47
2017-07-24T05:14:24.842Z,55.84
2017-07-24T05:16:57.247Z,54.58
2017-07-24T05:19:29.669Z,53.76
2017-07-24T05:22:03.077Z,54.53
2017-07-24T05:24:36.675Z,54.20
2017-07-24T05:27:08.503Z,53.67
2017-07-24T05:29:40.708Z,54.13
2017-07-24T05:32:12.604Z,53.77
2017-07-24T05:34:43.875Z,53.22
2017-07-24T05:37:18.953Z,53.43
2017-07-24T05:39:51.815Z,52.78
2017-07-24T05:42:25.812Z,52.36
2017-07-24T05:44:57.375Z,53.35
2017-07-24T05:47:29.706Z,53.89
2017-07-24T05:50:01.802Z,52.53
2017-07-24T05:52:34.518Z,51.68
2017-07-24T05:55:06.142Z,50.63
2017-07-24T05:57:38.679Z,49.75
2017-07-24T06:00:13.296Z,49.04
2017-07-24T06:02:44.844Z,48.46
2017-07-24T06:05:22.330Z,49.19
2017-07-24T06:07:53.783Z,49.53
2017-07-24T06:10:28.820Z,49.76
2017-07-24T06:13:01.814Z,47.86
2017-07-24T06:15:33.129Z,48.03
2017-07-24T06:18:05.397Z,46.29
2017-07-24T06:20:36.823Z,46.02
2017-07-24T06:23:09.553Z,45.52
2017-07-24T06:25:41.202Z,44.57
2017-07-24T06:28:13.210Z,44.19
2017-07-24T06:30:45.314Z,44.49
2017-07-24T06:33:21.453Z,44.29
2017-07-24T06:35:53.866Z,43.55
2017-07-24T06:38:28.892Z,43.38
2017-07-24T06:41:01.102Z,42.77
2017-07-24T06:43:37.922Z,42.43
2017-07-24T06:46:09.643Z,43.24
2017-07-24T06:48:41.455Z,44.21
2017-07-24T06:51:13.744Z,44.22
2017-07-24T06:53:44.987Z,42.85
2017-07-24T06:56:16.416Z,42.24
2017-07-24T06:58:48.820Z,43.25
2017-07-24T07:01:25.109Z,43.37
2017-07-24T07:03:57.293Z,43.24
2017-07-24T07:06:28.897Z,43.86
2017-07-24T07:09:00.907Z,43.75
2017-07-24T07:11:32.448Z,41.81
2017-07-24T07:14:06.021Z,42.12
2017-07-24T07:16:37.760Z,42.73
2017-07-24T07:19:09.313Z,42.81
2017-07-24T07:21:40.705Z,42.30
2017-07-24T07:24:13.116Z,43.18
2017-07-24T07:26:45.292Z,44.28
2017-07-24T07:29:21.077Z,44.98
2017-07-24T07:31:54.687Z,45.02
2017-07-24T07:34:32.317Z,45.37
2017-07-24T07:37:05.120Z,43.64
2017-07-24T07:39:40.017Z,43.64
2017-07-24T07:42:12.042Z,44.33
2017-07-24T07:44:43.867Z,42.78
2017-07-24T07:47:15.415Z,42.77
2017-07-24T07:49:47.483Z,42.91
2017-07-24T07:52:19.750Z,43.85
2017-07-24T07:54:52.300Z,42.22
2017-07-24T07:57:26.091Z,42.59
2017-07-24T07:59:57.970Z,43.62
2017-07-24T08:02:29.284Z,43.27
2017-07-24T08:05:00.960Z,43.75
2017-07-24T08:07:41.592Z,44.67
2017-07-24T08:10:13.631Z,42.41
2017-07-24T08:12:46.475Z,41.63
2017-07-24T08:15:23.842Z,43.21
2017-07-24T08:17:55.816Z,45.38
2017-07-24T08:20:27.620Z,48.19
2017-07-24T08:22:59.413Z,45.18
2017-07-24T08:25:31.530Z,46.54
2017-07-24T08:28:03.427Z,44.60
2017-07-24T08:30:35.451Z,44.89
2017-07-24T08:33:07.197Z,44.92
2017-07-24T08:35:38.761Z,43.99
2017-07-24T08:38:11.148Z,50.15
2017-07-24T08:40:44.545Z,47.17
2017-07-24T08:43:16.914Z,43.25
2017-07-24T08:45:50.935Z,43.00
2017-07-24T08:48:28.083Z,43.49
2017-07-24T08:51:01.235Z,41.85
2017-07-24T08:53:32.781Z,40.12
2017-07-24T08:56:04.916Z,39.47
2017-07-24T08:58:37.459Z,38.60
2017-07-24T09:01:12.125Z,38.19
2017-07-24T09:03:51.657Z,39.89
2017-07-24T09:06:27.568Z,39.98
2017-07-24T09:08:59.905Z,40.78
2017-07-24T09:11:31.642Z,40.66
2017-07-24T09:14:03.400Z,40.26
2017-07-24T09:16:35.713Z,43.41
2017-07-24T09:19:07.327Z,48.07
2017-07-24T09:21:40.232Z,48.21
2017-07-24T09:24:12.213Z,50.38
2017-07-24T09:26:44.545Z,53.13
2017-07-24T09:29:16.813Z,53.25
2017-07-24T09:31:51.409Z,52.56
2017-07-24T09:34:26.557Z,53.03
2017-07-24T09:36:59.229Z,52.10
2017-07-24T09:39:30.737Z,53.77
2017-07-24T09:42:06.513Z,51.68
2017-07-24T09:44:39.554Z,52.56
2017-07-24T09:47:12.307Z,55.61
2017-07-24T09:49:43.683Z,53.91
2017-07-24T09:52:15.889Z,55.31
2017-07-24T09:54:47.740Z,53.76
2017-07-24T09:57:27.550Z,57.32
2017-07-24T09:59:59.942Z,57.00
2017-07-24T10:02:42.257Z,55.23
2017-07-24T10:05:13.610Z,55.92
2017-07-24T10:07:46.503Z,58.12
2017-07-24T10:10:21.758Z,56.38
2017-07-24T10:12:53.150Z,54.72
2017-07-24T10:15:25.580Z,53.77
2017-07-24T10:17:57.149Z,54.18
2017-07-24T10:20:28.427Z,52.13
2017-07-24T10:25:42.166Z,55.00
2017-07-24T10:28:14.190Z,58.01
2017-07-24T10:30:45.638Z,59.09
2017-07-24T10:33:19.148Z,62.50
2017-07-24T10:35:50.534Z,63.81
2017-07-24T10:38:24.697Z,65.41
2017-07-24T10:40:56.074Z,66.14
2017-07-24T10:43:27.855Z,68.40
2017-07-24T10:45:59.337Z,69.63
2017-07-24T10:48:30.799Z,69.36
2017-07-24T10:51:02.063Z,69.69
2017-07-24T10:53:33.823Z,71.25
2017-07-24T10:56:05.412Z,69.66
2017-07-24T10:58:37.846Z,73.13
2017-07-24T11:01:09.428Z,72.89
2017-07-24T11:03:40.803Z,70.84
2017-07-24T11:06:12.076Z,71.33
2017-07-24T11:08:43.682Z,69.85
2017-07-24T11:11:15.007Z,70.02
2017-07-24T11:13:46.416Z,71.36
2017-07-24T11:16:20.195Z,64.46
2017-07-24T11:18:51.506Z,70.85
2017-07-24T11:21:25.541Z,71.19
2017-07-24T11:23:57.456Z,67.39
2017-07-24T11:26:29.638Z,70.66
2017-07-24T11:29:01.806Z,72.21
2017-07-24T11:31:33.296Z,74.51
2017-07-24T11:34:04.510Z,74.70
2017-07-24T11:36:36.819Z,75.72
2017-07-24T11:39:08.857Z,79.05
2017-07-24T11:41:42.001Z,79.55
2017-07-24T11:44:14.265Z,78.04
2017-07-24T11:46:45.670Z,78.60
2017-07-24T11:49:21.224Z,79.41
2017-07-24T11:51:53.096Z,77.75
2017-07-24T11:54:26.313Z,79.08
2017-07-24T11:56:57.915Z,79.78
2017-07-24T11:59:29.146Z,80.08
2017-07-24T12:02:00.711Z,80.34
2017-07-24T12:04:31.936Z,81.43
2017-07-24T12:07:03.354Z,82.55
2017-07-24T12:09:35.571Z,81.59
2017-07-24T12:12:07.048Z,82.71
2017-07-24T12:14:38.631Z,81.16
2017-07-24T12:17:10.295Z,81.87
2017-07-24T12:19:41.610Z,81.33
2017-07-24T12:22:26.958Z,80.88
2017-07-24T12:24:58.981Z,79.39
2017-07-24T12:27:30.886Z,80.69
2017-07-24T12:30:03.038Z,81.29
2017-07-24T12:32:36.094Z,80.57
2017-07-24T12:35:08.261Z,79.91
2017-07-24T12:37:39.934Z,79.91
2017-07-24T12:40:11.759Z,80.59
2017-07-24T12:42:43.458Z,81.37
2017-07-24T12:45:14.849Z,81.12
2017-07-24T12:47:48.019Z,81.21
2017-07-24T12:50:21.398Z,80.52
2017-07-24T12:52:54.329Z,80.68
2017-07-24T12:55:25.892Z,79.73
2017-07-24T12:57:57.175Z,80.01
2017-07-24T13:00:28.738Z,80.11
2017-07-24T13:03:00.229Z,79.77
2017-07-24T13:05:32.115Z,80.35
2017-07-24T13:08:04.006Z,81.50
2017-07-24T13:10:36.818Z,79.72
2017-07-24T13:13:09.541Z,80.16
2017-07-24T13:15:51.515Z,80.35
2017-07-24T13:18:29.417Z,80.18
2017-07-24T13:21:01.050Z,79.93
2017-07-24T13:23:40.728Z,80.45
2017-07-24T13:26:12.105Z,80.36
2017-07-24T13:28:44.376Z,81.57
2017-07-24T13:31:19.251Z,82.41
2017-07-24T13:33:50.936Z,82.16
2017-07-24T13:36:24.913Z,82.71
2017-07-24T13:38:56.308Z,83.42
2017-07-24T13:41:27.653Z,83.48
2017-07-24T13:43:59.056Z,82.42
2017-07-24T13:46:31.639Z,82.82
2017-07-24T13:49:04.847Z,83.57
2017-07-24T13:51:36.274Z,83.86
2017-07-24T13:54:08.514Z,84.11
2017-07-24T13:56:40.574Z,83.67
2017-07-24T13:59:12.953Z,81.72
2017-07-24T14:01:44.163Z,81.41
2017-07-24T14:04:16.337Z,79.70
2017-07-24T14:06:47.772Z,79.95
2017-07-24T14:09:21.704Z,81.10
2017-07-24T14:11:53.930Z,80.62
2017-07-24T14:14:25.445Z,80.05
2017-07-24T14:16:58.074Z,79.87
2017-07-24T14:19:32.124Z,79.66
2017-07-24T14:22:03.990Z,80.09
2017-07-24T14:24:35.958Z,80.09
2017-07-24T14:27:07.517Z,77.13
2017-07-24T14:29:39.039Z,79.60
2017-07-24T14:32:10.334Z,77.96
2017-07-24T14:34:42.925Z,77.75
2017-07-24T14:37:15.841Z,78.68
2017-07-24T14:39:48.015Z,77.54
2017-07-24T14:42:21.917Z,77.53
2017-07-24T14:44:53.904Z,78.31
2017-07-24T14:47:26.551Z,77.42
2017-07-24T14:49:57.918Z,75.29
2017-07-24T14:52:29.639Z,75.64
2017-07-24T14:55:01.335Z,76.13
2017-07-24T14:57:32.676Z,76.84
2017-07-24T15:00:04.857Z,78.69
2017-07-24T15:02:36.230Z,75.74
2017-07-24T15:05:07.721Z,76.83
2017-07-24T15:07:39.865Z,75.87
2017-07-24T15:10:11.351Z,73.71
2017-07-24T15:12:43.049Z,73.07
2017-07-24T15:15:15.570Z,75.44
2017-07-24T15:17:48.220Z,76.90
2017-07-24T15:20:22.241Z,77.69
2017-07-24T15:22:53.677Z,77.53
2017-07-24T15:25:25.927Z,78.71
2017-07-24T15:27:57.601Z,79.80
2017-07-24T15:30:29.185Z,79.54
2017-07-24T15:33:01.642Z,81.05
2017-07-24T15:35:33.248Z,81.36
2017-07-24T15:38:04.697Z,82.28
2017-07-24T15:40:36.515Z,82.08
2017-07-24T15:43:08.264Z,81.03
2017-07-24T15:45:39.720Z,80.58
2017-07-24T15:48:10.936Z,80.84
2017-07-24T15:50:43.072Z,81.96
2017-07-24T15:53:15.120Z,82.55
2017-07-24T15:55:46.659Z,82.78
2017-07-24T15:58:21.084Z,82.81
2017-07-24T16:00:53.110Z,83.18
2017-07-24T16:03:26.128Z,85.16
2017-07-24T16:05:58.325Z,87.36
2017-07-24T16:08:29.593Z,87.33
2017-07-24T16:11:01.441Z,89.57
2017-07-24T16:13:33.806Z,88.48
2017-07-24T16:16:05.319Z,87.89
2017-07-24T16:18:37.378Z,89.37
2017-07-24T16:21:08.574Z,90.25
2017-07-24T16:23:40.429Z,90.92
2017-07-24T16:26:12.309Z,92.01
2017-07-24T16:28:43.631Z,92.44
2017-07-24T16:31:15.179Z,94.08
2017-07-24T16:33:46.963Z,93.81
2017-07-24T16:36:20.790Z,94.89
2017-07-24T16:38:52.202Z,94.08
2017-07-24T16:41:27.296Z,93.46
2017-07-24T16:43:58.476Z,93.05
2017-07-24T16:46:30.089Z,100.00
2017-07-24T16:49:02.387Z,100.00
2017-07-24T16:51:33.896Z,100.00
2017-07-24T16:54:05.994Z,100.00
2017-07-24T16:56:41.513Z,100.00
2017-07-24T16:59:13.201Z,100.00
2017-07-24T17:01:44.920Z,100.00
2017-07-24T17:04:16.410Z,100.00
2017-07-24T17:06:48.609Z,100.00
2017-07-24T17:09:22.842Z,100.00
2017-07-24T17:11:54.713Z,100.00
2017-07-24T17:14:26.614Z,100.00
2017-07-24T17:16:58.011Z,100.00
2017-07-24T17:19:30.034Z,100.00
2017-07-24T17:22:01.792Z,100.00
2017-07-24T17:24:33.948Z,100.00
2017-07-24T17:27:05.468Z,100.00
2017-07-24T17:29:36.895Z,100.00
2017-07-24T17:32:08.673Z,100.00
2017-07-24T17:34:41.120Z,100.00
2017-07-24T17:37:12.864Z,100.00
2017-07-24T17:39:44.303Z,100.00
2017-07-24T17:42:15.533Z,100.00
2017-07-24T17:44:47.256Z,100.00
2017-07-24T17:47:21.628Z,100.00
2017-07-24T17:49:53.382Z,100.00
2017-07-24T17:52:26.335Z,100.00
2017-07-24T17:54:58.789Z,100.00
2017-07-24T17:57:30.303Z,100.00
2017-07-24T18:00:02.017Z,100.00
2017-07-24T18:02:33.509Z,100.00
2017-07-24T18:05:06.778Z,100.00
2017-07-24T18:07:38.092Z,100.00
2017-07-24T18:10:10.348Z,100.00
2017-07-24T18:12:42.059Z,100.00
2017-07-24T18:15:13.644Z,100.00
2017-07-24T18:17:45.116Z,100.00
2017-07-24T18:20:16.505Z,100.00
2017-07-24T18:22:48.398Z,100.00
2017-07-24T18:25:22.409Z,100.00
2017-07-24T18:27:53.790Z,100.00
2017-07-24T18:30:26.255Z,100.00
2017-07-24T18:32:57.515Z,100.00
2017-07-24T18:35:28.785Z,100.00
2017-07-24T18:38:00.437Z,100.00
2017-07-24T18:40:32.805Z,100.00
2017-07-24T18:43:04.390Z,100.00
2017-07-24T18:45:37.389Z,100.00
2017-07-24T18:48:09.144Z,100.00
2017-07-24T18:50:41.955Z,100.00
2017-07-24T18:53:13.536Z,100.00
2017-07-24T18:55:45.312Z,100.00
2017-07-24T18:58:16.694Z,100.00
2017-07-24T19:00:48.549Z,100.00
2017-07-24T19:03:23.923Z,100.00
2017-07-24T19:05:55.270Z,100.00
2017-07-24T19:08:27.035Z,100.00
2017-07-24T19:10:58.744Z,100.00
2017-07-24T19:13:30.276Z,100.00
2017-07-24T19:16:02.489Z,100.00
2017-07-24T19:18:33.989Z,100.00
2017-07-24T19:21:05.842Z,100.00
2017-07-24T19:23:37.101Z,100.00
2017-07-24T19:26:08.450Z,100.00
2017-07-24T19:28:40.213Z,100.00
2017-07-24T19:31:11.808Z,100.00
2017-07-24T19:33:43.083Z,100.00
2017-07-24T19:36:14.714Z,100.00
2017-07-24T19:38:47.351Z,100.00
2017-07-24T19:41:22.113Z,100.00
2017-07-24T19:43:53.729Z,100.00
2017-07-24T19:46:26.348Z,100.00
2017-07-24T19:48:57.785Z,100.00
2017-07-24T19:51:29.566Z,100.00
2017-07-24T19:54:01.408Z,100.00
2017-07-24T19:56:34.380Z,100.00
2017-07-24T19:59:05.984Z,100.00
2017-07-24T20:01:38.253Z,100.00
2017-07-24T20:04:09.809Z,100.00
2017-07-24T20:06:41.754Z,100.00
2017-07-24T20:09:13.087Z,100.00
2017-07-24T20:11:47.582Z,100.00
2017-07-24T20:14:21.730Z,100.00
2017-07-24T20:16:53.535Z,100.00
2017-07-24T20:19:27.542Z,100.00
2017-07-24T20:21:59.093Z,100.00
2017-07-24T20:24:30.788Z,100.00
2017-07-24T20:27:02.261Z,100.00
2017-07-24T20:29:34.033Z,100.00
2017-07-24T20:32:05.581Z,100.00
2017-07-24T20:34:37.078Z,100.00
2017-07-24T20:37:08.908Z,100.00
2017-07-24T20:39:40.345Z,100.00
2017-07-24T20:42:11.981Z,100.00
2017-07-24T20:44:43.468Z,100.00
2017-07-24T20:47:14.816Z,100.00
2017-07-24T20:49:48.490Z,100.00
2017-07-24T20:52:22.566Z,100.00
2017-07-24T20:54:55.502Z,100.00
2017-07-24T20:57:27.016Z,100.00
2017-07-24T20:59:58.314Z,100.00
2017-07-24T21:02:30.059Z,100.00
2017-07-24T21:05:01.451Z,100.00
2017-07-24T21:07:33.087Z,100.00
2017-07-24T21:10:04.413Z,100.00
2017-07-24T21:12:36.187Z,100.00
2017-07-24T21:15:06.976Z,100.00
2017-07-24T21:17:39.327Z,100.00
2017-07-24T21:20:12.606Z,100.00
2017-07-24T21:22:44.568Z,100.00
2017-07-24T21:25:16.371Z,100.00
2017-07-24T21:27:50.450Z,100.00
2017-07-24T21:30:24.210Z,100.00
2017-07-24T21:32:56.208Z,100.00
2017-07-24T21:35:28.927Z,100.00
2017-07-24T21:38:00.277Z,100.00
2017-07-24T21:40:31.904Z,100.00
2017-07-24T21:43:03.407Z,100.00
2017-07-24T21:45:34.662Z,100.00
2017-07-24T21:48:07.049Z,100.00
2017-07-24T21:50:39.369Z,100.00
2017-07-24T21:53:11.522Z,100.00
2017-07-24T21:55:42.833Z,100.00
2017-07-24T21:58:14.232Z,100.00
2017-07-24T22:00:46.443Z,100.00
2017-07-24T22:03:17.746Z,100.00
2017-07-24T22:05:49.505Z,100.00
2017-07-24T22:08:23.468Z,100.00
2017-07-24T22:10:55.077Z,100.00
2017-07-24T22:13:26.812Z,100.00
2017-07-24T22:15:59.583Z,100.00
2017-07-24T22:18:31.306Z,100.00
2017-07-24T22:21:03.268Z,100.00
2017-07-24T22:23:34.732Z,100.00
2017-07-24T22:26:06.700Z,100.00
2017-07-24T22:28:39.905Z,100.00
2017-07-24T22:31:12.325Z,100.00
2017-07-24T22:33:43.644Z,100.00
2017-07-24T22:36:15.075Z,100.00
2017-07-24T22:38:53.257Z,100.00
2017-07-24T22:41:25.899Z,100.00
2017-07-24T22:43:57.238Z,100.00
2017-07-24T22:46:29.515Z,100.00
2017-07-24T22:49:01.132Z,100.00
2017-07-24T22:51:32.435Z,100.00
2017-07-24T22:54:03.981Z,100.00
2017-07-24T22:56:36.233Z,100.00
2017-07-24T22:59:07.587Z,100.00
2017-07-24T23:01:39.119Z,100.00
2017-07-24T23:04:10.610Z,100.00
2017-07-24T23:06:42.453Z,100.00
2017-07-24T23:09:14.197Z,100.00
2017-07-24T23:11:46.329Z,100.00
2017-07-24T23:14:20.258Z,100.00
2017-07-24T23:16:52.481Z,100.00
2017-07-24T23:19:27.375Z,100.00
2017-07-24T23:21:59.241Z,100.00
2017-07-24T23:24:31.200Z,100.00
2017-07-24T23:27:02.836Z,100.00
2017-07-24T23:29:34.309Z,100.00
2017-07-24T23:32:05.679Z,100.00
2017-07-24T23:34:37.078Z,100.00
2017-07-24T23:37:09.722Z,100.00
2017-07-24T23:39:42.286Z,100.00
2017-07-24T23:42:21.379Z,100.00
2017-07-24T23:44:53.417Z,100.00
2017-07-24T23:47:27.478Z,100.00
2017-07-24T23:49:59.307Z,100.00
2017-07-24T23:52:30.929Z,100.00
2017-07-24T23:55:02.657Z,100.00
2017-07-24T23:57:35.009Z,100.00
