createdAt,value
2022-11-15T06:44:53.647Z,99.99
2022-11-15T06:45:53.088Z,99.99
2022-11-15T06:46:53.088Z,99.99
2022-11-15T06:47:53.072Z,99.99
2022-11-15T06:48:53.071Z,99.99
2022-11-15T06:49:53.083Z,99.99
2022-11-15T06:50:53.089Z,99.99
2022-11-15T06:51:53.144Z,99.99
2022-11-15T06:52:53.090Z,99.99
2022-11-15T06:53:53.107Z,99.99
2022-11-15T06:54:53.123Z,99.99
2022-11-15T06:55:57.628Z,99.99
2022-11-15T06:56:53.119Z,99.99
2022-11-15T06:57:53.120Z,99.99
2022-11-15T06:58:53.130Z,99.99
2022-11-15T06:59:53.383Z,99.99
2022-11-15T07:00:53.496Z,99.99
2022-11-15T07:01:53.166Z,99.99
2022-11-15T07:02:53.660Z,99.99
2022-11-15T07:03:53.443Z,99.99
2022-11-15T07:04:53.165Z,99.99
2022-11-15T07:05:53.166Z,99.99
2022-11-15T07:06:53.494Z,99.99
2022-11-15T07:07:53.435Z,99.99
2022-11-15T07:08:53.197Z,99.99
2022-11-15T07:09:53.213Z,99.99
2022-11-15T07:10:53.199Z,99.99
2022-11-15T07:11:53.212Z,99.99
2022-11-15T07:12:53.445Z,99.99
2022-11-15T07:13:53.462Z,99.99
2022-11-15T07:14:53.200Z,99.99
2022-11-15T07:15:53.470Z,99.99
2022-11-15T07:16:53.529Z,99.99
2022-11-15T07:17:53.907Z,99.99
2022-11-15T07:18:53.563Z,99.99
2022-11-15T07:19:53.336Z,99.99
2022-11-15T07:20:53.515Z,99.99
2022-11-15T07:21:53.514Z,99.99
2022-11-15T07:22:53.251Z,99.99
2022-11-15T07:23:53.252Z,99.99
2022-11-15T07:24:53.518Z,99.99
2022-11-15T07:25:53.424Z,99.99
2022-11-15T07:26:53.558Z,99.99
2022-11-15T07:27:53.830Z,99.99
2022-11-15T07:28:53.536Z,99.99
2022-11-15T07:29:53.529Z,99.99
2022-11-15T07:30:53.283Z,99.99
2022-11-15T07:31:53.339Z,99.99
2022-11-15T07:32:53.715Z,99.99
2022-11-15T07:33:53.331Z,99.99
2022-11-15T07:34:53.564Z,99.99
2022-11-15T07:35:53.312Z,99.87
2022-11-15T07:36:53.630Z,99.99
2022-11-15T07:37:53.353Z,99.99
2022-11-15T07:38:53.452Z,99.99
2022-11-15T07:39:53.457Z,99.63
2022-11-15T07:40:53.547Z,99.26
2022-11-15T07:41:53.419Z,98.49
2022-11-15T07:42:53.386Z,97.97
2022-11-15T07:43:53.379Z,97.5
2022-11-15T07:44:53.551Z,97.02
2022-11-15T07:45:59.982Z,96.08
2022-11-15T07:46:53.379Z,95.98
2022-11-15T07:47:53.674Z,95.31
2022-11-15T07:48:54.419Z,93.89
2022-11-15T07:49:53.400Z,93.8
2022-11-15T07:50:53.410Z,93.27
2022-11-15T07:51:53.422Z,92.42
2022-11-15T07:52:53.465Z,91.47
2022-11-15T07:53:53.431Z,90.71
2022-11-15T07:54:53.502Z,91.56
2022-11-15T07:55:53.429Z,91.38
2022-11-15T07:56:53.471Z,91.85
2022-11-15T07:57:53.466Z,90.9
2022-11-15T07:58:53.449Z,89.19
2022-11-15T07:59:54.949Z,89.42
2022-11-15T08:00:53.690Z,89.33
2022-11-15T08:01:53.859Z,89.8
2022-11-15T08:02:53.845Z,89.9
2022-11-15T08:03:53.482Z,89.33
2022-11-15T08:04:54.013Z,89.23
2022-11-15T08:05:53.510Z,89.61
2022-11-15T08:06:54.050Z,89.33
2022-11-15T08:07:55.250Z,89.61
2022-11-15T08:08:53.735Z,90
2022-11-15T08:09:53.554Z,90.28
2022-11-15T08:10:53.567Z,89.71
2022-11-15T08:11:53.560Z,89.23
2022-11-15T08:12:53.979Z,88.85
2022-11-15T08:13:53.557Z,89.42
2022-11-15T08:14:53.928Z,89.52
2022-11-15T08:15:59.956Z,88.61
2022-11-15T08:16:53.916Z,86.43
2022-11-15T08:17:53.585Z,86.33
2022-11-15T08:18:53.602Z,86.52
2022-11-15T08:19:53.618Z,86.99
2022-11-15T08:20:54.704Z,86.71
2022-11-15T08:21:53.623Z,85.86
2022-11-15T08:22:53.636Z,85.38
2022-11-15T08:23:53.635Z,85.19
2022-11-15T08:24:54.034Z,84.33
2022-11-15T08:25:53.649Z,84.24
2022-11-15T08:26:53.770Z,84.24
2022-11-15T08:27:53.677Z,84.05
2022-11-15T08:28:53.677Z,84.52
2022-11-15T08:29:59.516Z,84.52
2022-11-15T08:30:54.292Z,84.14
2022-11-15T08:31:53.749Z,82.48
2022-11-15T08:32:53.801Z,82.76
2022-11-15T08:33:53.987Z,82.67
2022-11-15T08:34:53.977Z,82
2022-11-15T08:35:54.012Z,82.38
2022-11-15T08:36:54.046Z,82.09
2022-11-15T08:37:53.868Z,83.23
2022-11-15T08:38:53.761Z,82.67
2022-11-15T08:39:54.020Z,82
2022-11-15T08:40:53.790Z,81.24
2022-11-15T08:41:53.781Z,80.76
2022-11-15T08:42:53.802Z,81.66
2022-11-15T08:43:53.799Z,81.66
2022-11-15T08:44:54.213Z,81.37
2022-11-15T08:45:53.820Z,80.52
2022-11-15T08:46:54.069Z,80.71
2022-11-15T08:47:57.077Z,79.66
2022-11-15T08:48:54.097Z,79.47
2022-11-15T08:49:53.877Z,78.14
2022-11-15T08:50:54.020Z,78.9
2022-11-15T08:51:53.888Z,79.32
2022-11-15T08:52:54.224Z,79.22
2022-11-15T08:53:53.910Z,78.08
2022-11-15T08:54:54.825Z,77.51
2022-11-15T08:55:53.911Z,77.03
2022-11-15T08:56:53.938Z,77.22
2022-11-15T08:57:53.942Z,76.37
2022-11-15T08:58:53.925Z,77.03
2022-11-15T08:59:54.533Z,76.18
2022-11-15T09:00:53.978Z,75.74
2022-11-15T09:01:54.096Z,76.59
2022-11-15T09:02:53.987Z,75.93
2022-11-15T09:03:54.030Z,75.16
2022-11-15T09:04:54.243Z,74.6
2022-11-15T09:05:54.609Z,74.5
2022-11-15T09:06:54.128Z,74.98
2022-11-15T09:07:54.015Z,74.31
2022-11-15T09:08:54.585Z,74.63
2022-11-15T09:09:54.057Z,74.44
2022-11-15T09:10:54.049Z,74.63
2022-11-15T09:11:58.125Z,73.49
2022-11-15T09:12:54.338Z,73.49
2022-11-15T09:13:54.102Z,72.72
2022-11-15T09:14:54.723Z,71.87
2022-11-15T09:15:55.003Z,72.28
2022-11-15T09:16:54.137Z,70.86
2022-11-15T09:17:54.130Z,70.28
2022-11-15T09:18:54.529Z,70.38
2022-11-15T09:19:54.149Z,71.72
2022-11-15T09:20:54.415Z,71.23
2022-11-15T09:21:54.400Z,70.76
2022-11-15T09:22:54.424Z,69.81
2022-11-15T09:23:54.195Z,69.14
2022-11-15T09:24:54.533Z,68.38
2022-11-15T09:25:54.260Z,68.85
2022-11-15T09:26:54.300Z,69.33
2022-11-15T09:27:54.243Z,69.43
2022-11-15T09:28:54.309Z,69.71
2022-11-15T09:29:54.253Z,69.46
2022-11-15T09:30:54.508Z,67.07
2022-11-15T09:31:54.289Z,66.88
2022-11-15T09:32:54.266Z,66.12
2022-11-15T09:33:54.580Z,68.03
2022-11-15T09:34:54.307Z,68.12
2022-11-15T09:35:54.316Z,68.32
2022-11-15T09:36:54.309Z,68.88
2022-11-15T09:37:58.429Z,69.08
2022-11-15T09:38:54.574Z,68.6
2022-11-15T09:39:54.330Z,67.55
2022-11-15T09:40:54.676Z,66.98
2022-11-15T09:41:54.356Z,66.78
2022-11-15T09:42:54.631Z,66.41
2022-11-15T09:43:54.405Z,66.78
2022-11-15T09:44:54.421Z,66.44
2022-11-15T09:45:54.447Z,66.63
2022-11-15T09:46:54.419Z,66.53
2022-11-15T09:47:54.876Z,65.39
2022-11-15T09:48:54.802Z,65.87
2022-11-15T09:49:58.870Z,65.58
2022-11-15T09:50:55.195Z,65.96
2022-11-15T09:51:54.596Z,64.62
2022-11-15T09:52:55.260Z,65.1
2022-11-15T09:54:51.384Z,65.3
2022-11-15T09:55:02.491Z,65.58
2022-11-15T09:56:02.848Z,65.2
2022-11-15T09:57:02.519Z,63.86
2022-11-15T09:58:02.533Z,64.75
2022-11-15T09:59:02.539Z,64.65
2022-11-15T10:01:02.763Z,65.04
2022-11-15T10:02:02.583Z,63.6
2022-11-15T10:03:02.678Z,63.42
2022-11-15T10:04:04.664Z,63.23
2022-11-15T10:05:02.890Z,64.28
2022-11-15T10:06:02.624Z,62.65
2022-11-15T10:07:03.059Z,61.72
2022-11-15T10:08:02.654Z,63.07
2022-11-15T10:09:02.832Z,62.78
2022-11-15T10:10:03.289Z,60.96
2022-11-15T10:11:39.313Z,62.01
2022-11-15T10:12:03.583Z,62.01
2022-11-15T10:13:02.970Z,62.68
2022-11-15T10:14:02.734Z,62.01
2022-11-15T10:15:02.999Z,61.72
2022-11-15T10:16:03.013Z,61.63
2022-11-15T10:17:02.761Z,61.54
2022-11-15T10:18:02.780Z,61.92
2022-11-15T10:19:02.784Z,60.49
2022-11-15T10:20:08.030Z,59.72
2022-11-15T10:21:03.075Z,61.06
2022-11-15T10:22:02.829Z,61.54
2022-11-15T10:23:03.324Z,60.01
2022-11-15T10:24:02.964Z,59.81
2022-11-15T10:25:02.852Z,58.61
2022-11-15T10:26:08.872Z,58.89
2022-11-15T10:27:03.171Z,58.98
2022-11-15T10:28:03.211Z,60.33
2022-11-15T10:29:03.185Z,60.04
2022-11-15T10:30:03.172Z,60.23
2022-11-15T10:31:02.964Z,58.98
2022-11-15T10:32:02.965Z,58.61
2022-11-15T10:33:02.955Z,59.75
2022-11-15T10:34:03.236Z,59.27
2022-11-15T10:35:03.246Z,58.12
2022-11-15T10:36:03.001Z,58.12
2022-11-15T10:37:03.259Z,60.04
2022-11-15T10:38:03.286Z,58.51
2022-11-15T10:39:03.299Z,57.65
2022-11-15T10:40:03.043Z,58.54
2022-11-15T10:41:04.288Z,57.2
2022-11-15T10:42:11.914Z,57.97
2022-11-15T10:43:03.085Z,56.82
2022-11-15T10:44:03.416Z,56.53
2022-11-15T10:45:03.377Z,57.84
2022-11-15T10:46:44.882Z,57.97
