createdAt,value
2022-09-28T00:01:17.540Z,2.12
2022-09-28T00:03:46.457Z,2.08
2022-09-28T00:06:16.162Z,1.80
2022-09-28T00:08:43.641Z,3.17
2022-09-28T00:11:13.770Z,1.80
2022-09-28T00:13:44.593Z,2.40
2022-09-28T00:16:14.889Z,2.10
2022-09-28T00:18:42.573Z,6.70
2022-09-28T00:21:15.428Z,2.40
2022-09-28T00:24:02.157Z,1.77
2022-09-28T00:26:31.050Z,2.08
2022-09-28T00:29:00.944Z,2.70
2022-09-28T00:31:31.714Z,2.22
2022-09-28T00:34:00.856Z,2.57
2022-09-28T00:36:30.473Z,1.42
2022-09-28T00:38:59.141Z,1.67
2022-09-28T00:41:28.076Z,1.20
2022-09-28T00:44:26.188Z,1.27
2022-09-28T00:47:12.093Z,1.33
2022-09-28T00:49:47.319Z,1.65
2022-09-28T00:52:27.049Z,1.20
2022-09-28T00:54:55.385Z,1.60
2022-09-28T00:57:24.159Z,3.75
2022-09-28T00:59:52.267Z,2.67
2022-09-28T01:02:20.014Z,2.20
2022-09-28T01:04:49.683Z,1.70
2022-09-28T01:07:18.264Z,3.22
2022-09-28T01:09:46.244Z,1.65
2022-09-28T01:12:14.070Z,3.23
2022-09-28T01:14:41.637Z,3.20
2022-09-28T01:17:17.030Z,2.05
2022-09-28T01:20:04.580Z,2.58
2022-09-28T01:22:41.257Z,2.25
2022-09-28T01:25:09.153Z,4.20
2022-09-28T01:27:50.697Z,1.52
2022-09-28T01:30:20.600Z,2.75
2022-09-28T01:32:55.517Z,2.75
2022-09-28T01:35:27.029Z,5.20
2022-09-28T01:37:59.496Z,2.80
2022-09-28T01:40:28.749Z,1.20
2022-09-28T01:43:01.524Z,2.53
2022-09-28T01:45:40.766Z,1.12
2022-09-28T01:48:09.766Z,1.77
2022-09-28T01:50:40.469Z,2.27
2022-09-28T01:53:12.791Z,3.47
2022-09-28T01:55:44.388Z,1.85
2022-09-28T01:58:17.744Z,2.05
2022-09-28T02:00:50.853Z,2.12
2022-09-28T02:03:24.572Z,1.80
2022-09-28T02:05:57.904Z,2.35
2022-09-28T02:08:32.215Z,2.33
2022-09-28T02:11:08.929Z,1.65
2022-09-28T02:13:45.572Z,3.37
2022-09-28T02:16:25.501Z,1.90
2022-09-28T02:18:53.388Z,2.90
2022-09-28T02:21:26.054Z,2.78
2022-09-28T02:24:02.478Z,3.28
2022-09-28T02:26:34.380Z,1.87
2022-09-28T02:29:02.317Z,2.33
2022-09-28T02:31:31.170Z,2.80
2022-09-28T02:33:59.183Z,3.08
2022-09-28T02:36:27.800Z,3.58
2022-09-28T02:38:57.297Z,2.70
2022-09-28T02:41:38.689Z,1.80
2022-09-28T02:44:34.233Z,2.90
2022-09-28T02:47:10.223Z,2.10
2022-09-28T02:49:46.474Z,2.30
2022-09-28T02:52:29.285Z,1.60
2022-09-28T02:55:04.752Z,2.63
2022-09-28T02:57:50.876Z,2.62
2022-09-28T03:00:20.171Z,3.05
2022-09-28T03:02:59.139Z,2.47
2022-09-28T03:05:50.383Z,2.65
2022-09-28T03:08:24.645Z,2.83
2022-09-28T03:11:05.819Z,3.08
2022-09-28T03:13:34.567Z,2.55
2022-09-28T03:16:10.898Z,2.05
2022-09-28T03:18:39.147Z,1.35
2022-09-28T03:21:07.768Z,2.70
2022-09-28T03:23:35.353Z,3.08
2022-09-28T03:26:03.377Z,1.85
2022-09-28T03:28:31.232Z,2.30
2022-09-28T03:30:58.849Z,3.50
2022-09-28T03:33:26.507Z,2.80
2022-09-28T03:35:54.472Z,2.08
2022-09-28T03:38:22.328Z,2.40
2022-09-28T03:40:54.744Z,2.90
2022-09-28T03:43:23.210Z,4.07
2022-09-28T03:46:01.865Z,2.90
2022-09-28T03:48:32.849Z,1.65
2022-09-28T03:51:03.260Z,2.15
2022-09-28T03:53:31.266Z,2.08
2022-09-28T03:56:17.510Z,2.28
2022-09-28T03:58:45.264Z,1.93
2022-09-28T04:01:16.759Z,1.60
2022-09-28T04:03:45.977Z,2.67
2022-09-28T04:06:14.531Z,2.22
2022-09-28T04:08:43.411Z,1.92
2022-09-28T04:11:11.555Z,3.13
2022-09-28T04:13:39.293Z,2.40
2022-09-28T04:16:07.326Z,5.82
2022-09-28T04:18:35.331Z,2.00
2022-09-28T04:21:08.945Z,4.50
2022-09-28T04:23:39.110Z,2.40
2022-09-28T04:26:09.172Z,3.87
2022-09-28T04:28:55.469Z,1.77
2022-09-28T04:31:24.492Z,4.75
2022-09-28T04:33:53.636Z,3.62
2022-09-28T04:36:21.101Z,2.27
2022-09-28T04:38:53.212Z,2.65
2022-09-28T04:41:22.512Z,2.62
2022-09-28T04:43:50.836Z,2.03
2022-09-28T04:46:19.384Z,1.62
2022-09-28T04:48:47.829Z,2.10
2022-09-28T04:51:15.344Z,1.92
2022-09-28T04:53:42.871Z,2.05
2022-09-28T04:56:14.840Z,3.45
2022-09-28T04:58:42.858Z,2.05
2022-09-28T05:01:15.350Z,1.40
2022-09-28T05:03:44.970Z,1.77
2022-09-28T05:06:17.295Z,1.80
2022-09-28T05:08:46.884Z,2.42
2022-09-28T05:11:14.993Z,1.85
2022-09-28T05:13:45.254Z,1.40
2022-09-28T05:16:15.793Z,1.70
2022-09-28T05:18:44.532Z,2.65
2022-09-28T05:21:13.488Z,2.75
2022-09-28T05:23:46.035Z,2.60
2022-09-28T05:26:14.308Z,1.50
2022-09-28T05:28:41.924Z,3.08
2022-09-28T05:31:11.048Z,2.60
2022-09-28T05:33:39.042Z,1.75
2022-09-28T05:36:10.597Z,3.55
2022-09-28T05:38:38.204Z,2.07
2022-09-28T05:41:06.891Z,2.37
2022-09-28T05:43:34.686Z,1.60
2022-09-28T05:46:05.295Z,3.20
2022-09-28T05:48:34.289Z,1.77
2022-09-28T05:51:01.818Z,1.90
2022-09-28T05:53:29.291Z,1.90
2022-09-28T05:55:59.405Z,2.33
2022-09-28T05:58:28.454Z,1.90
2022-09-28T06:00:56.731Z,1.95
2022-09-28T06:03:25.047Z,1.73
2022-09-28T06:05:52.640Z,3.92
2022-09-28T06:08:20.154Z,2.87
2022-09-28T06:10:48.279Z,4.35
2022-09-28T06:13:15.864Z,6.30
2022-09-28T06:15:44.833Z,5.03
2022-09-28T06:18:14.984Z,5.78
2022-09-28T06:20:43.439Z,3.55
2022-09-28T06:23:12.442Z,5.68
2022-09-28T06:25:40.671Z,3.40
2022-09-28T06:28:11.140Z,2.27
2022-09-28T06:30:40.523Z,3.05
2022-09-28T06:33:11.373Z,4.75
2022-09-28T06:35:39.979Z,3.37
2022-09-28T06:38:08.139Z,4.53
2022-09-28T06:40:36.221Z,3.77
2022-09-28T06:43:12.503Z,2.87
2022-09-28T06:45:52.169Z,4.05
2022-09-28T06:48:51.203Z,4.07
2022-09-28T06:51:19.475Z,4.55
2022-09-28T06:53:47.235Z,2.83
2022-09-28T06:56:15.229Z,2.55
2022-09-28T06:58:43.012Z,1.60
2022-09-28T07:01:12.037Z,3.37
2022-09-28T07:03:40.697Z,5.30
2022-09-28T07:06:11.856Z,4.57
2022-09-28T07:08:40.969Z,8.52
2022-09-28T07:11:08.781Z,5.72
2022-09-28T07:13:49.968Z,6.80
2022-09-28T07:16:22.752Z,1.90
2022-09-28T07:18:53.648Z,3.63
2022-09-28T07:21:29.247Z,3.87
2022-09-28T07:23:59.989Z,3.58
2022-09-28T07:26:30.921Z,2.62
2022-09-28T07:28:58.880Z,2.72
2022-09-28T07:31:26.746Z,2.63
2022-09-28T07:33:55.223Z,3.08
2022-09-28T07:36:23.082Z,2.72
2022-09-28T07:38:51.427Z,3.80
2022-09-28T07:41:26.967Z,3.72
2022-09-28T07:43:55.614Z,4.60
2022-09-28T07:46:23.096Z,3.17
2022-09-28T07:48:51.848Z,4.62
2022-09-28T07:51:21.259Z,3.33
2022-09-28T07:53:50.229Z,2.17
2022-09-28T07:56:20.434Z,2.70
2022-09-28T07:58:49.654Z,3.42
2022-09-28T08:01:19.252Z,3.83
2022-09-28T08:03:48.068Z,3.55
2022-09-28T08:06:17.063Z,3.85
2022-09-28T08:08:44.807Z,3.27
2022-09-28T08:11:14.920Z,3.33
2022-09-28T08:13:43.947Z,4.05
2022-09-28T08:16:12.467Z,5.62
2022-09-28T08:18:40.119Z,3.97
2022-09-28T08:21:26.575Z,3.37
2022-09-28T08:23:55.189Z,3.05
2022-09-28T08:26:22.692Z,5.53
2022-09-28T08:28:50.270Z,4.47
2022-09-28T08:31:20.255Z,3.55
2022-09-28T08:33:52.979Z,3.33
2022-09-28T08:36:26.090Z,3.85
2022-09-28T08:38:59.101Z,3.92
2022-09-28T08:41:39.581Z,2.90
2022-09-28T08:44:19.364Z,3.35
2022-09-28T08:46:50.430Z,3.40
2022-09-28T08:49:42.154Z,3.28
2022-09-28T08:52:17.896Z,3.35
2022-09-28T08:54:56.155Z,2.33
2022-09-28T08:57:28.599Z,3.75
2022-09-28T08:59:58.677Z,2.53
2022-09-28T09:02:33.793Z,3.15
2022-09-28T09:05:15.337Z,2.90
2022-09-28T09:08:00.121Z,3.33
2022-09-28T09:11:10.991Z,5.03
2022-09-28T09:13:41.878Z,4.97
2022-09-28T09:16:22.439Z,4.55
2022-09-28T09:19:09.147Z,3.83
2022-09-28T09:21:48.812Z,3.03
2022-09-28T09:24:27.300Z,2.47
2022-09-28T09:27:21.797Z,3.23
2022-09-28T09:30:10.804Z,3.78
2022-09-28T09:33:36.924Z,2.85
2022-09-28T09:36:25.777Z,3.25
2022-09-28T09:39:07.440Z,4.05
2022-09-28T09:42:04.731Z,2.77
2022-09-28T09:44:45.787Z,2.75
2022-09-28T09:47:19.465Z,2.50
2022-09-28T09:49:55.608Z,3.40
2022-09-28T09:52:46.634Z,3.92
2022-09-28T09:55:29.835Z,7.43
2022-09-28T09:58:27.569Z,3.97
2022-09-28T10:00:59.342Z,3.12
2022-09-28T10:03:30.240Z,3.60
2022-09-28T10:06:08.549Z,2.75
2022-09-28T10:08:48.717Z,3.13
2022-09-28T10:11:19.395Z,3.42
2022-09-28T10:13:49.225Z,3.60
2022-09-28T10:16:19.405Z,4.03
2022-09-28T10:18:49.537Z,2.85
2022-09-28T10:21:37.543Z,3.17
2022-09-28T10:24:07.514Z,2.80
2022-09-28T10:26:41.824Z,3.25
2022-09-28T10:29:17.854Z,3.67
2022-09-28T10:31:48.754Z,3.15
2022-09-28T10:34:19.735Z,3.67
2022-09-28T10:36:55.974Z,3.45
2022-09-28T10:39:29.103Z,2.72
2022-09-28T10:41:59.759Z,2.55
2022-09-28T10:44:27.788Z,4.43
2022-09-28T10:47:04.450Z,3.27
2022-09-28T10:49:45.886Z,2.22
2022-09-28T10:52:37.383Z,2.87
2022-09-28T10:55:23.391Z,5.30
2022-09-28T10:57:50.901Z,2.45
2022-09-28T11:00:41.668Z,2.90
2022-09-28T11:03:38.155Z,3.47
2022-09-28T11:06:07.609Z,2.65
2022-09-28T11:08:40.031Z,3.90
2022-09-28T11:11:10.548Z,6.75
2022-09-28T11:13:40.525Z,3.63
2022-09-28T11:16:21.726Z,5.03
2022-09-28T11:18:49.602Z,8.23
2022-09-28T11:21:22.698Z,8.55
2022-09-28T11:24:19.268Z,7.07
2022-09-28T11:26:50.461Z,3.27
2022-09-28T11:29:26.472Z,5.55
2022-09-28T11:32:00.272Z,3.55
2022-09-28T11:34:57.628Z,3.15
2022-09-28T11:37:44.654Z,4.40
2022-09-28T11:40:33.603Z,3.17
2022-09-28T11:43:16.807Z,4.72
2022-09-28T11:46:01.714Z,3.92
2022-09-28T11:48:49.308Z,3.85
2022-09-28T11:51:25.132Z,5.28
2022-09-28T11:54:10.495Z,4.50
2022-09-28T11:56:41.411Z,5.85
2022-09-28T11:59:17.345Z,4.20
2022-09-28T12:01:47.133Z,4.15
2022-09-28T12:04:19.038Z,3.03
2022-09-28T12:06:53.599Z,4.07
2022-09-28T12:09:37.116Z,6.35
2022-09-28T12:12:18.509Z,2.50
2022-09-28T12:14:47.268Z,4.55
2022-09-28T12:17:26.025Z,3.20
2022-09-28T12:20:23.190Z,3.43
2022-09-28T12:22:59.904Z,4.18
2022-09-28T12:25:31.578Z,10.57
2022-09-28T12:28:05.756Z,5.25
2022-09-28T12:30:36.198Z,2.58
2022-09-28T12:33:14.575Z,2.40
2022-09-28T12:36:03.340Z,3.00
2022-09-28T12:38:43.335Z,3.67
2022-09-28T12:41:41.940Z,4.57
2022-09-28T12:44:18.636Z,3.05
2022-09-28T12:47:06.116Z,6.43
2022-09-28T12:50:37.034Z,3.10
2022-09-28T12:52:59.410Z,4.87
2022-09-28T12:56:02.170Z,4.50
2022-09-28T12:58:51.550Z,5.00
2022-09-28T13:01:39.731Z,5.47
2022-09-28T13:04:32.376Z,3.65
2022-09-28T13:07:10.006Z,4.78
2022-09-28T13:10:06.722Z,3.33
2022-09-28T13:12:56.870Z,4.20
2022-09-28T13:15:56.663Z,4.27
2022-09-28T13:18:49.949Z,4.82
2022-09-28T13:21:29.179Z,4.75
2022-09-28T13:24:14.334Z,3.87
2022-09-28T13:26:48.091Z,6.28
2022-09-28T13:29:18.157Z,3.90
2022-09-28T13:31:51.642Z,8.13
2022-09-28T13:34:22.686Z,2.83
2022-09-28T13:37:16.832Z,3.40
2022-09-28T13:39:44.532Z,4.80
2022-09-28T13:42:20.863Z,5.07
2022-09-28T13:45:09.539Z,3.97
2022-09-28T13:47:55.089Z,4.75
2022-09-28T13:50:38.784Z,4.68
2022-09-28T13:53:27.947Z,5.70
2022-09-28T13:56:11.427Z,7.07
2022-09-28T13:59:05.283Z,4.62
2022-09-28T14:01:39.874Z,4.82
2022-09-28T14:04:25.535Z,5.82
2022-09-28T14:06:57.844Z,5.47
2022-09-28T14:09:39.958Z,7.83
2022-09-28T14:12:26.177Z,5.55
2022-09-28T14:14:54.200Z,3.92
2022-09-28T14:17:21.684Z,5.28
2022-09-28T14:20:13.174Z,3.92
2022-09-28T14:22:53.794Z,4.73
2022-09-28T14:25:25.685Z,4.65
2022-09-28T14:28:12.208Z,3.28
2022-09-28T14:30:42.768Z,7.15
2022-09-28T14:33:27.073Z,4.20
2022-09-28T14:35:58.373Z,8.93
2022-09-28T14:38:53.088Z,2.83
2022-09-28T14:41:33.722Z,3.92
2022-09-28T14:44:02.802Z,3.87
2022-09-28T14:46:33.087Z,4.47
2022-09-28T14:49:19.688Z,2.80
2022-09-28T14:51:47.173Z,2.80
2022-09-28T14:54:20.970Z,6.20
2022-09-28T14:56:54.414Z,3.30
2022-09-28T14:59:30.879Z,3.55
2022-09-28T15:02:10.740Z,7.10
2022-09-28T15:04:50.710Z,6.70
2022-09-28T15:07:21.343Z,10.48
2022-09-28T15:09:56.022Z,10.43
2022-09-28T15:12:28.925Z,5.35
2022-09-28T15:15:08.526Z,10.03
2022-09-28T15:17:40.087Z,5.10
2022-09-28T15:20:21.746Z,4.68
2022-09-28T15:22:51.694Z,7.07
2022-09-28T15:25:22.060Z,6.12
2022-09-28T15:27:55.199Z,7.20
2022-09-28T15:30:29.641Z,6.07
2022-09-28T15:33:18.337Z,5.15
2022-09-28T15:35:49.365Z,2.22
2022-09-28T15:38:19.571Z,3.33
2022-09-28T15:40:47.807Z,4.00
2022-09-28T15:43:34.271Z,5.32
2022-09-28T15:46:18.408Z,3.10
2022-09-28T15:48:56.307Z,3.50
2022-09-28T15:51:24.722Z,6.05
2022-09-28T15:53:56.095Z,3.97
2022-09-28T15:56:24.992Z,3.60
2022-09-28T15:59:10.067Z,3.08
2022-09-28T16:01:39.880Z,6.30
2022-09-28T16:04:39.816Z,4.82
2022-09-28T16:07:11.793Z,6.40
2022-09-28T16:09:59.809Z,8.57
2022-09-28T16:12:36.328Z,2.95
2022-09-28T16:15:07.764Z,5.55
2022-09-28T16:17:35.496Z,6.87
2022-09-28T16:20:18.863Z,5.17
2022-09-28T16:22:46.792Z,5.80
2022-09-28T16:25:22.990Z,3.45
2022-09-28T16:27:52.798Z,3.42
2022-09-28T16:30:29.765Z,2.87
2022-09-28T16:32:58.337Z,4.27
2022-09-28T16:35:27.359Z,2.92
2022-09-28T16:37:59.087Z,3.92
2022-09-28T16:40:27.926Z,6.50
2022-09-28T16:42:59.672Z,4.05
2022-09-28T16:45:28.440Z,2.90
2022-09-28T16:47:57.187Z,2.83
2022-09-28T16:50:25.312Z,6.10
2022-09-28T16:53:17.760Z,3.87
2022-09-28T16:55:46.854Z,3.50
2022-09-28T16:58:14.725Z,3.30
2022-09-28T17:00:43.487Z,3.53
2022-09-28T17:03:13.865Z,5.35
2022-09-28T17:05:42.003Z,3.62
2022-09-28T17:08:13.645Z,5.40
2022-09-28T17:13:42.533Z,4.15
2022-09-28T17:16:16.028Z,3.25
2022-09-28T17:18:44.829Z,4.53
2022-09-28T17:21:16.755Z,3.47
2022-09-28T17:23:45.924Z,3.63
2022-09-28T17:26:27.341Z,6.40
2022-09-28T17:28:59.288Z,6.40
2022-09-28T17:31:27.913Z,7.03
2022-09-28T17:33:55.730Z,7.82
2022-09-28T17:36:23.644Z,11.50
2022-09-28T17:38:52.380Z,7.50
2022-09-28T17:41:20.842Z,7.03
2022-09-28T17:43:49.106Z,9.35
2022-09-28T17:46:31.649Z,6.75
2022-09-28T17:49:01.587Z,5.47
2022-09-28T17:51:31.281Z,5.85
2022-09-28T17:54:00.979Z,5.90
2022-09-28T17:56:32.217Z,7.78
2022-09-28T17:59:03.279Z,7.25
2022-09-28T18:01:34.354Z,4.60
2022-09-28T18:04:04.945Z,6.25
2022-09-28T18:06:37.530Z,3.85
2022-09-28T18:09:05.645Z,5.28
2022-09-28T18:11:33.781Z,4.70
2022-09-28T18:14:01.436Z,4.57
2022-09-28T18:16:29.292Z,7.22
2022-09-28T18:18:58.413Z,5.80
2022-09-28T18:21:26.006Z,7.55
2022-09-28T18:23:53.860Z,4.70
2022-09-28T18:26:21.415Z,7.60
2022-09-28T18:28:48.993Z,7.25
2022-09-28T18:31:19.142Z,6.05
2022-09-28T18:33:48.346Z,5.68
2022-09-28T18:36:15.869Z,7.57
2022-09-28T18:38:44.106Z,6.90
2022-09-28T18:41:15.825Z,7.25
2022-09-28T18:43:51.915Z,6.80
2022-09-28T18:46:19.499Z,8.93
2022-09-28T18:48:47.782Z,7.78
2022-09-28T18:51:15.671Z,8.80
2022-09-28T18:53:43.168Z,8.98
2022-09-28T18:56:13.294Z,6.65
2022-09-28T18:58:42.194Z,5.75
2022-09-28T19:01:31.528Z,8.43
2022-09-28T19:04:01.149Z,7.27
2022-09-28T19:06:28.976Z,8.93
2022-09-28T19:08:56.941Z,9.68
2022-09-28T19:11:25.401Z,9.27
2022-09-28T19:13:54.536Z,12.00
2022-09-28T19:16:34.085Z,8.77
2022-09-28T19:19:03.149Z,8.32
2022-09-28T19:21:30.866Z,10.82
2022-09-28T19:24:02.678Z,10.40
2022-09-28T19:26:30.993Z,9.13
2022-09-28T19:28:58.972Z,9.47
2022-09-28T19:31:26.768Z,7.47
2022-09-28T19:33:54.590Z,8.88
2022-09-28T19:36:24.229Z,9.52
2022-09-28T19:38:52.973Z,8.95
2022-09-28T19:41:43.309Z,9.80
2022-09-28T19:44:15.721Z,12.00
2022-09-28T19:46:43.711Z,10.57
2022-09-28T19:49:13.912Z,9.65
2022-09-28T19:52:01.739Z,10.38
2022-09-28T19:54:36.202Z,9.77
2022-09-28T19:57:11.194Z,10.77
2022-09-28T19:59:39.214Z,8.82
2022-09-28T20:02:07.941Z,11.02
2022-09-28T20:04:35.772Z,9.75
2022-09-28T20:07:03.881Z,10.87
2022-09-28T20:09:32.146Z,10.70
2022-09-28T20:11:59.986Z,12.23
2022-09-28T20:14:32.860Z,8.65
2022-09-28T20:17:04.173Z,10.05
2022-09-28T20:19:31.628Z,8.33
2022-09-28T20:22:03.170Z,9.65
2022-09-28T20:24:31.643Z,10.27
2022-09-28T20:26:59.155Z,8.07
2022-09-28T20:29:26.755Z,8.18
2022-09-28T20:31:54.650Z,7.70
2022-09-28T20:34:22.073Z,7.65
2022-09-28T20:36:49.552Z,10.32
2022-09-28T20:39:17.679Z,7.57
2022-09-28T20:41:46.638Z,7.78
2022-09-28T20:44:14.130Z,9.70
2022-09-28T20:46:44.126Z,8.57
2022-09-28T20:49:11.827Z,7.47
2022-09-28T20:51:39.311Z,7.93
2022-09-28T20:54:07.228Z,10.43
2022-09-28T20:56:38.126Z,9.63
2022-09-28T20:59:11.266Z,11.18
2022-09-28T21:01:39.183Z,8.23
2022-09-28T21:04:07.991Z,12.50
2022-09-28T21:06:37.746Z,9.40
2022-09-28T21:09:06.759Z,10.23
2022-09-28T21:11:35.694Z,9.70
2022-09-28T21:14:04.904Z,11.93
2022-09-28T21:16:33.959Z,9.65
2022-09-28T21:19:03.475Z,9.32
2022-09-28T21:21:31.081Z,9.80
2022-09-28T21:23:59.349Z,9.85
2022-09-28T21:26:28.573Z,10.35
2022-09-28T21:28:57.864Z,8.77
2022-09-28T21:31:29.106Z,8.30
2022-09-28T21:33:57.751Z,9.33
2022-09-28T21:36:25.833Z,11.23
2022-09-28T21:38:55.122Z,10.18
2022-09-28T21:41:23.552Z,8.88
2022-09-28T21:43:51.999Z,8.02
2022-09-28T21:46:19.556Z,7.10
2022-09-28T21:48:51.397Z,7.55
2022-09-28T21:51:19.393Z,9.05
2022-09-28T21:53:54.164Z,9.45
2022-09-28T21:56:23.077Z,8.63
2022-09-28T21:58:50.918Z,9.47
2022-09-28T22:01:20.361Z,9.18
2022-09-28T22:03:50.565Z,9.23
2022-09-28T22:06:20.210Z,11.50
2022-09-28T22:08:48.985Z,10.20
2022-09-28T22:11:25.181Z,10.87
2022-09-28T22:13:55.168Z,9.00
2022-09-28T22:16:24.257Z,10.25
2022-09-28T22:18:51.984Z,10.18
2022-09-28T22:21:24.675Z,10.70
2022-09-28T22:23:52.800Z,8.73
2022-09-28T22:26:23.388Z,12.32
2022-09-28T22:28:53.173Z,10.27
2022-09-28T22:31:23.803Z,13.10
2022-09-28T22:33:51.400Z,8.60
2022-09-28T22:36:19.927Z,10.17
2022-09-28T22:38:48.460Z,10.23
2022-09-28T22:41:18.737Z,13.45
2022-09-28T22:43:46.698Z,10.50
2022-09-28T22:46:23.179Z,11.95
2022-09-28T22:48:56.141Z,9.63
2022-09-28T22:51:25.322Z,9.93
2022-09-28T22:53:52.890Z,12.48
2022-09-28T22:56:20.512Z,11.52
2022-09-28T22:58:48.269Z,9.77
2022-09-28T23:01:21.085Z,11.33
2022-09-28T23:03:50.169Z,10.55
2022-09-28T23:06:19.608Z,10.68
2022-09-28T23:08:47.845Z,10.25
2022-09-28T23:11:16.107Z,13.07
2022-09-28T23:13:47.847Z,11.80
2022-09-28T23:16:15.640Z,11.77
2022-09-28T23:18:43.747Z,11.43
2022-09-28T23:21:15.230Z,14.02
2022-09-28T23:23:43.905Z,10.40
2022-09-28T23:26:17.390Z,14.60
2022-09-28T23:28:45.239Z,13.85
2022-09-28T23:31:21.591Z,15.68
2022-09-28T23:33:49.836Z,16.98
2022-09-28T23:36:17.827Z,16.52
2022-09-28T23:38:45.434Z,15.00
2022-09-28T23:41:13.486Z,15.00
2022-09-28T23:43:40.952Z,14.77
2022-09-28T23:46:08.510Z,17.87
2022-09-28T23:48:36.264Z,15.20
2022-09-28T23:51:04.017Z,12.13
2022-09-28T23:53:34.436Z,14.23
2022-09-28T23:56:02.335Z,12.77
2022-09-28T23:58:29.768Z,13.62
