createdAt,value
2022-10-01T00:02:00.414Z,16.10
2022-10-01T00:04:28.100Z,22.35
2022-10-01T00:06:59.116Z,18.40
2022-10-01T00:09:26.920Z,17.67
2022-10-01T00:11:54.137Z,15.95
2022-10-01T00:14:21.440Z,15.25
2022-10-01T00:16:48.751Z,17.17
2022-10-01T00:19:16.061Z,16.02
2022-10-01T00:21:43.451Z,16.50
2022-10-01T00:24:14.089Z,16.95
2022-10-01T00:26:42.784Z,15.25
2022-10-01T00:29:13.047Z,19.10
2022-10-01T00:31:40.458Z,17.83
2022-10-01T00:34:07.918Z,19.08
2022-10-01T00:36:35.457Z,19.13
2022-10-01T00:39:02.762Z,18.52
2022-10-01T00:41:35.625Z,19.70
2022-10-01T00:44:23.654Z,16.17
2022-10-01T00:46:51.081Z,18.63
2022-10-01T00:49:22.296Z,21.65
2022-10-01T00:51:52.734Z,16.95
2022-10-01T00:54:43.175Z,18.85
2022-10-01T00:57:10.619Z,17.02
2022-10-01T00:59:37.791Z,20.75
2022-10-01T01:02:05.054Z,17.67
2022-10-01T01:04:33.467Z,19.88
2022-10-01T01:07:02.453Z,20.23
2022-10-01T01:09:36.096Z,16.35
2022-10-01T01:12:27.029Z,15.07
2022-10-01T01:15:28.453Z,18.13
2022-10-01T01:18:03.588Z,17.35
2022-10-01T01:20:40.200Z,17.35
2022-10-01T01:23:16.482Z,18.73
2022-10-01T01:26:04.320Z,15.55
2022-10-01T01:28:38.086Z,19.30
2022-10-01T01:31:12.339Z,17.50
2022-10-01T01:33:40.278Z,21.27
2022-10-01T01:36:16.305Z,18.48
2022-10-01T01:38:54.932Z,18.15
2022-10-01T01:41:24.676Z,20.15
2022-10-01T01:43:54.613Z,20.30
2022-10-01T01:46:22.114Z,16.92
2022-10-01T01:48:51.119Z,18.52
2022-10-01T01:51:32.456Z,13.75
2022-10-01T01:54:00.127Z,16.67
2022-10-01T01:56:27.407Z,20.65
2022-10-01T01:58:54.573Z,17.95
2022-10-01T02:01:37.732Z,13.85
2022-10-01T02:04:22.979Z,18.23
2022-10-01T02:07:05.661Z,18.73
2022-10-01T02:09:51.280Z,18.40
2022-10-01T02:12:56.060Z,15.27
2022-10-01T02:15:32.112Z,16.92
2022-10-01T02:18:12.735Z,17.55
2022-10-01T02:20:47.308Z,16.13
2022-10-01T02:23:20.292Z,19.35
2022-10-01T02:25:53.071Z,21.08
2022-10-01T02:28:23.212Z,18.60
2022-10-01T02:30:54.077Z,15.50
2022-10-01T02:33:29.138Z,16.63
2022-10-01T02:35:57.075Z,17.00
2022-10-01T02:38:24.995Z,19.27
2022-10-01T02:40:54.795Z,15.95
2022-10-01T02:43:57.845Z,18.83
2022-10-01T02:46:33.011Z,21.63
2022-10-01T02:49:02.394Z,17.30
2022-10-01T02:51:47.816Z,20.60
2022-10-01T02:54:21.748Z,26.30
2022-10-01T02:57:07.465Z,20.23
2022-10-01T02:59:35.008Z,23.65
2022-10-01T03:02:02.321Z,19.02
2022-10-01T03:04:29.562Z,18.58
2022-10-01T03:07:01.511Z,18.58
2022-10-01T03:09:28.698Z,21.73
2022-10-01T03:11:55.891Z,19.58
2022-10-01T03:14:24.548Z,24.70
2022-10-01T03:16:55.367Z,21.33
2022-10-01T03:19:22.513Z,27.20
2022-10-01T03:21:49.671Z,21.88
2022-10-01T03:24:16.814Z,20.77
2022-10-01T03:26:45.308Z,26.02
2022-10-01T03:29:13.318Z,20.20
2022-10-01T03:31:40.634Z,20.02
2022-10-01T03:34:08.525Z,17.27
2022-10-01T03:36:37.857Z,21.23
2022-10-01T03:41:32.730Z,22.52
2022-10-01T03:44:00.753Z,25.10
2022-10-01T03:46:28.132Z,22.45
2022-10-01T03:48:57.641Z,21.20
2022-10-01T03:51:25.171Z,19.63
2022-10-01T03:53:52.322Z,23.88
2022-10-01T03:56:19.488Z,24.45
2022-10-01T03:58:46.986Z,20.33
2022-10-01T04:01:14.255Z,20.30
2022-10-01T04:03:41.518Z,21.73
2022-10-01T04:06:08.869Z,19.92
2022-10-01T04:08:36.024Z,22.83
2022-10-01T04:11:03.270Z,20.08
2022-10-01T04:13:31.355Z,26.58
2022-10-01T04:15:58.756Z,22.85
2022-10-01T04:18:25.981Z,24.00
2022-10-01T04:20:53.287Z,21.88
2022-10-01T04:23:20.476Z,21.05
2022-10-01T04:25:47.708Z,23.15
2022-10-01T04:28:15.233Z,22.63
2022-10-01T04:30:45.273Z,22.60
2022-10-01T04:33:14.675Z,22.20
2022-10-01T04:38:14.536Z,22.10
2022-10-01T04:40:41.907Z,21.98
2022-10-01T04:43:09.750Z,19.20
2022-10-01T04:45:40.069Z,21.25
2022-10-01T04:48:07.237Z,23.52
2022-10-01T04:50:34.434Z,17.40
2022-10-01T04:53:01.559Z,24.15
2022-10-01T04:55:28.735Z,22.50
2022-10-01T04:57:55.863Z,18.60
2022-10-01T05:00:26.970Z,17.13
2022-10-01T05:02:54.559Z,17.33
2022-10-01T05:05:23.696Z,18.75
2022-10-01T05:07:51.152Z,17.60
2022-10-01T05:10:20.556Z,19.05
2022-10-01T05:12:48.351Z,20.95
2022-10-01T05:15:16.560Z,19.60
2022-10-01T05:17:43.827Z,18.70
2022-10-01T05:20:23.031Z,17.27
2022-10-01T05:22:50.184Z,16.20
2022-10-01T05:25:18.086Z,16.85
2022-10-01T05:27:45.501Z,20.15
2022-10-01T05:30:14.095Z,19.00
2022-10-01T05:32:41.897Z,19.63
2022-10-01T05:35:09.507Z,21.15
2022-10-01T05:37:36.794Z,19.13
2022-10-01T05:40:04.239Z,16.90
2022-10-01T05:42:31.376Z,16.50
2022-10-01T05:44:58.519Z,16.40
2022-10-01T05:47:25.733Z,22.15
2022-10-01T05:49:52.876Z,15.68
2022-10-01T05:52:20.093Z,13.77
2022-10-01T05:54:47.240Z,20.15
2022-10-01T05:57:14.424Z,19.23
2022-10-01T05:59:41.624Z,20.00
2022-10-01T06:02:10.398Z,15.93
2022-10-01T06:04:41.021Z,18.58
2022-10-01T06:07:09.226Z,16.33
2022-10-01T06:09:36.390Z,15.57
2022-10-01T06:12:07.933Z,19.38
2022-10-01T06:14:35.448Z,15.23
2022-10-01T06:17:02.626Z,17.83
2022-10-01T06:19:29.807Z,18.02
2022-10-01T06:21:56.943Z,13.80
2022-10-01T06:24:24.100Z,16.30
2022-10-01T06:26:51.278Z,14.65
2022-10-01T06:29:18.429Z,13.73
2022-10-01T06:31:45.615Z,11.63
2022-10-01T06:34:12.800Z,12.52
2022-10-01T06:36:39.979Z,13.15
2022-10-01T06:39:07.192Z,11.23
2022-10-01T06:41:34.668Z,11.35
2022-10-01T06:44:02.216Z,12.88
2022-10-01T06:46:29.365Z,14.38
2022-10-01T06:48:56.515Z,14.40
2022-10-01T06:51:43.640Z,13.48
2022-10-01T06:54:10.824Z,14.32
2022-10-01T06:56:37.959Z,19.48
2022-10-01T06:59:05.123Z,13.07
2022-10-01T07:01:33.027Z,13.77
2022-10-01T07:04:00.424Z,12.63
2022-10-01T07:06:28.052Z,11.25
2022-10-01T07:08:55.458Z,16.40
2022-10-01T07:11:22.607Z,12.73
2022-10-01T07:13:54.656Z,13.13
2022-10-01T07:16:22.339Z,12.35
2022-10-01T07:18:49.542Z,12.65
2022-10-01T07:21:16.956Z,14.40
2022-10-01T07:23:44.107Z,11.38
2022-10-01T07:26:11.259Z,16.85
2022-10-01T07:28:38.456Z,15.73
2022-10-01T07:31:07.910Z,13.55
2022-10-01T07:33:35.299Z,15.13
2022-10-01T07:36:04.247Z,15.70
2022-10-01T07:38:33.302Z,16.10
2022-10-01T07:41:02.479Z,13.48
2022-10-01T07:43:34.552Z,12.40
2022-10-01T07:46:03.467Z,12.30
2022-10-01T07:48:31.104Z,15.48
2022-10-01T07:50:58.404Z,17.85
2022-10-01T07:53:25.960Z,14.10
2022-10-01T07:55:53.100Z,13.60
2022-10-01T07:58:23.951Z,14.52
2022-10-01T08:00:55.854Z,13.05
2022-10-01T08:03:23.286Z,14.52
2022-10-01T08:05:50.418Z,14.73
2022-10-01T08:08:17.568Z,12.65
2022-10-01T08:10:44.953Z,14.27
2022-10-01T08:13:16.595Z,12.60
2022-10-01T08:15:46.099Z,12.27
2022-10-01T08:18:13.343Z,15.88
2022-10-01T08:20:40.640Z,12.32
2022-10-01T08:23:10.362Z,17.02
2022-10-01T08:25:38.300Z,15.73
2022-10-01T08:28:06.568Z,11.27
2022-10-01T08:30:34.250Z,12.07
2022-10-01T08:33:02.039Z,11.63
2022-10-01T08:35:30.265Z,9.98
2022-10-01T08:38:04.466Z,11.43
2022-10-01T08:40:36.747Z,15.35
2022-10-01T08:43:07.286Z,9.77
2022-10-01T08:45:46.040Z,13.15
2022-10-01T08:48:28.112Z,10.00
2022-10-01T08:51:09.135Z,10.02
2022-10-01T08:53:38.463Z,9.45
2022-10-01T08:58:43.831Z,8.77
2022-10-01T09:01:12.657Z,10.02
2022-10-01T09:03:40.725Z,11.00
2022-10-01T09:06:28.444Z,13.98
2022-10-01T09:08:58.135Z,10.68
2022-10-01T09:11:46.892Z,9.13
2022-10-01T09:14:30.529Z,7.68
2022-10-01T09:17:04.034Z,10.50
2022-10-01T09:20:01.941Z,9.65
2022-10-01T09:22:44.471Z,10.43
2022-10-01T09:25:30.414Z,7.43
2022-10-01T09:28:10.185Z,8.90
2022-10-01T09:30:38.474Z,9.70
2022-10-01T09:33:12.746Z,8.32
2022-10-01T09:35:49.398Z,7.13
2022-10-01T09:38:28.242Z,5.53
2022-10-01T09:40:59.122Z,6.00
2022-10-01T09:43:31.931Z,7.38
2022-10-01T09:45:59.775Z,8.27
2022-10-01T09:48:42.782Z,11.00
2022-10-01T09:51:11.179Z,8.30
2022-10-01T09:54:00.242Z,7.33
2022-10-01T09:56:31.239Z,7.38
2022-10-01T09:59:02.099Z,8.32
2022-10-01T10:01:46.205Z,6.97
2022-10-01T10:04:20.810Z,6.85
2022-10-01T10:06:48.135Z,5.97
2022-10-01T10:09:17.903Z,10.48
2022-10-01T10:11:45.282Z,7.18
2022-10-01T10:14:21.612Z,10.23
2022-10-01T10:16:49.333Z,15.48
2022-10-01T10:19:24.324Z,13.05
2022-10-01T10:21:57.969Z,11.05
2022-10-01T10:24:35.272Z,12.07
2022-10-01T10:27:17.064Z,11.73
2022-10-01T10:29:45.239Z,11.57
2022-10-01T10:32:26.819Z,9.27
2022-10-01T10:35:02.099Z,10.48
2022-10-01T10:37:32.722Z,9.70
2022-10-01T10:39:59.922Z,10.93
2022-10-01T10:42:28.937Z,13.95
2022-10-01T10:44:58.158Z,9.85
2022-10-01T10:47:27.192Z,10.77
2022-10-01T10:50:19.079Z,15.20
2022-10-01T10:52:46.540Z,13.20
2022-10-01T10:55:25.049Z,14.75
2022-10-01T10:57:57.317Z,13.10
2022-10-01T11:00:26.191Z,13.05
2022-10-01T11:03:04.059Z,10.80
2022-10-01T11:05:33.559Z,10.63
2022-10-01T11:08:04.443Z,9.90
2022-10-01T11:10:43.812Z,12.93
2022-10-01T11:13:20.817Z,14.30
2022-10-01T11:16:12.732Z,13.27
2022-10-01T11:19:11.311Z,13.05
2022-10-01T11:21:50.823Z,10.52
2022-10-01T11:24:41.239Z,11.25
2022-10-01T11:27:24.271Z,9.05
2022-10-01T11:30:20.959Z,13.38
2022-10-01T11:32:52.855Z,7.43
2022-10-01T11:35:29.249Z,7.90
2022-10-01T11:38:30.701Z,10.15
2022-10-01T11:41:13.447Z,10.45
2022-10-01T11:43:53.752Z,6.20
2022-10-01T11:46:56.217Z,5.45
2022-10-01T11:49:50.127Z,5.93
2022-10-01T11:52:27.788Z,7.00
2022-10-01T11:55:25.676Z,6.03
2022-10-01T11:58:16.115Z,7.32
2022-10-01T12:01:03.781Z,4.88
2022-10-01T12:03:37.692Z,9.18
2022-10-01T12:06:09.277Z,4.95
2022-10-01T12:08:38.606Z,8.70
2022-10-01T12:13:40.489Z,8.40
2022-10-01T12:16:23.032Z,6.80
2022-10-01T12:19:02.523Z,7.60
2022-10-01T12:21:48.094Z,7.05
2022-10-01T12:24:24.233Z,6.32
2022-10-01T12:27:14.367Z,6.22
2022-10-01T12:29:52.055Z,6.40
2022-10-01T12:32:40.595Z,6.22
2022-10-01T12:35:35.297Z,6.75
2022-10-01T12:38:25.264Z,5.03
2022-10-01T12:41:30.006Z,5.70
2022-10-01T12:44:21.372Z,7.90
2022-10-01T12:47:06.992Z,4.25
2022-10-01T12:49:43.573Z,6.32
2022-10-01T12:52:39.802Z,8.00
2022-10-01T12:55:34.300Z,5.40
2022-10-01T12:58:33.652Z,7.13
2022-10-01T13:01:18.679Z,5.32
2022-10-01T13:04:07.609Z,4.72
2022-10-01T13:06:56.520Z,6.00
2022-10-01T13:09:48.002Z,4.63
2022-10-01T13:12:38.803Z,3.30
2022-10-01T13:15:18.135Z,4.82
2022-10-01T13:18:22.943Z,3.65
2022-10-01T13:20:57.663Z,3.15
2022-10-01T13:23:39.346Z,3.88
2022-10-01T13:26:22.524Z,2.47
2022-10-01T13:29:14.438Z,6.65
2022-10-01T13:32:01.659Z,3.90
2022-10-01T13:34:41.766Z,4.78
2022-10-01T13:37:31.367Z,7.00
2022-10-01T13:39:59.916Z,2.33
2022-10-01T13:42:44.801Z,2.97
2022-10-01T13:45:29.236Z,2.40
2022-10-01T13:48:13.419Z,1.90
2022-10-01T13:50:41.916Z,2.85
2022-10-01T13:53:16.147Z,7.87
2022-10-01T13:55:45.640Z,3.28
2022-10-01T13:58:33.263Z,2.30
2022-10-01T14:01:03.837Z,1.45
2022-10-01T14:03:57.264Z,1.83
2022-10-01T14:06:36.391Z,1.95
2022-10-01T14:09:31.436Z,1.40
2022-10-01T14:12:38.671Z,1.70
2022-10-01T14:15:40.325Z,1.10
2022-10-01T14:18:14.656Z,5.43
2022-10-01T14:20:52.733Z,4.35
2022-10-01T14:23:52.607Z,2.38
2022-10-01T14:27:01.409Z,5.90
2022-10-01T14:30:28.756Z,1.73
2022-10-01T14:33:05.575Z,1.95
2022-10-01T14:35:44.653Z,3.13
2022-10-01T14:38:15.011Z,3.45
2022-10-01T14:40:45.201Z,4.10
2022-10-01T14:43:27.654Z,2.55
2022-10-01T14:45:54.708Z,2.05
2022-10-01T14:48:22.983Z,5.57
2022-10-01T14:50:53.735Z,2.17
2022-10-01T14:53:23.769Z,4.82
2022-10-01T14:55:54.029Z,1.27
2022-10-01T14:58:39.734Z,2.60
2022-10-01T15:01:07.333Z,1.73
2022-10-01T15:03:39.568Z,1.50
2022-10-01T15:06:24.142Z,1.10
2022-10-01T15:08:54.646Z,1.63
2022-10-01T15:11:24.356Z,2.20
2022-10-01T15:13:53.210Z,2.92
2022-10-01T15:16:25.417Z,4.50
2022-10-01T15:19:05.843Z,2.00
2022-10-01T15:21:51.436Z,2.22
2022-10-01T15:24:21.416Z,4.85
2022-10-01T15:26:49.461Z,1.02
2022-10-01T15:29:17.471Z,1.45
2022-10-01T15:31:46.538Z,2.30
2022-10-01T15:34:18.281Z,1.10
2022-10-01T15:36:47.630Z,1.33
2022-10-01T15:39:39.789Z,2.70
2022-10-01T15:42:09.097Z,3.33
2022-10-01T15:47:34.881Z,3.17
2022-10-01T15:50:08.890Z,1.60
2022-10-01T15:53:03.293Z,2.25
2022-10-01T15:55:34.333Z,2.63
2022-10-01T15:58:11.608Z,5.55
2022-10-01T16:00:44.196Z,1.48
2022-10-01T16:03:23.310Z,2.72
2022-10-01T16:05:52.737Z,1.98
2022-10-01T16:08:23.724Z,5.00
2022-10-01T16:11:31.851Z,3.25
2022-10-01T16:14:22.393Z,2.33
2022-10-01T16:16:50.812Z,2.13
2022-10-01T16:19:31.926Z,2.87
2022-10-01T16:22:18.726Z,2.08
2022-10-01T16:24:51.336Z,3.08
2022-10-01T16:27:19.672Z,3.58
2022-10-01T16:30:05.769Z,4.07
2022-10-01T16:32:33.367Z,3.35
2022-10-01T16:35:16.160Z,3.10
2022-10-01T16:37:43.955Z,3.17
2022-10-01T16:40:15.941Z,5.35
2022-10-01T16:42:44.132Z,2.72
2022-10-01T16:45:15.959Z,3.83
2022-10-01T16:47:43.608Z,5.75
2022-10-01T16:50:12.967Z,3.33
2022-10-01T16:55:25.132Z,6.88
2022-10-01T16:57:56.016Z,2.25
2022-10-01T17:00:25.594Z,4.38
2022-10-01T17:02:53.833Z,5.38
2022-10-01T17:05:29.657Z,3.70
2022-10-01T17:08:05.202Z,3.67
2022-10-01T17:10:35.806Z,8.07
2022-10-01T17:13:03.616Z,3.72
2022-10-01T17:15:31.152Z,9.18
2022-10-01T17:17:58.968Z,4.90
2022-10-01T17:20:31.012Z,2.45
2022-10-01T17:22:58.797Z,4.35
2022-10-01T17:25:31.832Z,2.30
2022-10-01T17:28:00.734Z,4.00
2022-10-01T17:30:29.258Z,3.83
2022-10-01T17:32:57.375Z,5.33
2022-10-01T17:35:24.890Z,3.60
2022-10-01T17:37:52.083Z,2.60
2022-10-01T17:40:19.591Z,4.97
2022-10-01T17:42:46.915Z,4.07
2022-10-01T17:45:16.383Z,4.32
2022-10-01T17:47:47.910Z,5.00
2022-10-01T17:50:16.175Z,4.03
2022-10-01T17:52:43.853Z,9.02
2022-10-01T17:55:12.205Z,5.47
2022-10-01T17:57:39.796Z,2.77
2022-10-01T18:00:07.511Z,3.22
2022-10-01T18:02:42.117Z,4.50
2022-10-01T18:05:12.265Z,2.42
2022-10-01T18:07:39.837Z,4.95
2022-10-01T18:10:09.284Z,3.38
2022-10-01T18:12:36.439Z,3.70
2022-10-01T18:15:03.799Z,5.13
2022-10-01T18:17:32.757Z,2.65
2022-10-01T18:20:00.047Z,5.03
2022-10-01T18:22:28.188Z,3.85
2022-10-01T18:24:55.333Z,4.95
2022-10-01T18:27:22.515Z,3.53
2022-10-01T18:29:49.696Z,6.47
2022-10-01T18:32:19.394Z,2.00
2022-10-01T18:35:00.799Z,2.55
2022-10-01T18:37:32.432Z,3.60
2022-10-01T18:40:08.474Z,2.03
2022-10-01T18:42:59.966Z,7.93
2022-10-01T18:45:53.181Z,1.63
2022-10-01T18:48:37.157Z,3.67
2022-10-01T18:51:40.922Z,4.80
2022-10-01T18:54:36.858Z,5.03
2022-10-01T18:57:39.717Z,2.60
2022-10-01T19:00:11.064Z,1.38
2022-10-01T19:03:03.119Z,3.35
2022-10-01T19:05:54.510Z,1.92
2022-10-01T19:08:37.411Z,8.27
2022-10-01T19:11:23.610Z,8.68
2022-10-01T19:14:29.032Z,4.35
2022-10-01T19:17:18.191Z,4.75
2022-10-01T19:22:51.711Z,5.30
2022-10-01T19:28:07.788Z,3.08
2022-10-01T19:30:57.872Z,7.35
2022-10-01T19:33:25.306Z,2.72
2022-10-01T19:35:57.208Z,4.50
2022-10-01T19:38:37.121Z,2.55
2022-10-01T19:41:31.857Z,4.65
2022-10-01T19:44:09.886Z,7.05
2022-10-01T19:46:45.484Z,5.43
2022-10-01T19:49:27.593Z,5.88
2022-10-01T19:52:12.693Z,6.53
2022-10-01T19:54:45.328Z,2.70
2022-10-01T19:57:21.628Z,9.90
2022-10-01T19:59:54.749Z,4.43
2022-10-01T20:02:40.047Z,7.10
2022-10-01T20:05:10.817Z,3.78
2022-10-01T20:07:47.909Z,3.70
2022-10-01T20:10:30.308Z,5.88
2022-10-01T20:13:24.116Z,5.07
2022-10-01T20:16:11.345Z,4.82
2022-10-01T20:19:04.935Z,10.35
2022-10-01T20:21:55.072Z,6.47
2022-10-01T20:24:43.922Z,5.93
2022-10-01T20:27:32.264Z,5.00
2022-10-01T20:30:05.701Z,6.17
2022-10-01T20:33:02.357Z,3.45
2022-10-01T20:35:40.416Z,9.40
2022-10-01T20:38:12.272Z,12.88
2022-10-01T20:40:49.454Z,7.75
2022-10-01T20:43:49.033Z,7.03
2022-10-01T20:46:36.525Z,7.88
2022-10-01T20:49:24.584Z,9.35
2022-10-01T20:52:00.732Z,6.57
2022-10-01T20:54:39.131Z,8.15
2022-10-01T20:57:31.372Z,10.03
2022-10-01T21:00:07.961Z,5.70
2022-10-01T21:02:42.478Z,9.90
2022-10-01T21:05:14.591Z,7.53
2022-10-01T21:07:52.840Z,13.02
2022-10-01T21:10:42.453Z,11.90
2022-10-01T21:13:26.763Z,10.52
2022-10-01T21:16:12.067Z,5.78
2022-10-01T21:19:12.967Z,9.27
2022-10-01T21:21:55.529Z,10.98
2022-10-01T21:24:41.945Z,9.82
2022-10-01T21:27:30.253Z,6.00
2022-10-01T21:30:14.415Z,7.83
2022-10-01T21:33:04.078Z,11.80
2022-10-01T21:35:46.011Z,10.77
2022-10-01T21:38:28.324Z,5.97
2022-10-01T21:40:59.267Z,11.02
2022-10-01T21:43:41.104Z,8.90
2022-10-01T21:46:31.740Z,10.80
2022-10-01T21:49:23.784Z,12.18
2022-10-01T21:52:13.283Z,11.73
2022-10-01T21:55:11.553Z,9.13
2022-10-01T21:57:54.225Z,16.10
2022-10-01T22:00:28.704Z,9.98
2022-10-01T22:03:22.983Z,9.10
2022-10-01T22:06:09.778Z,11.50
2022-10-01T22:09:01.791Z,10.93
2022-10-01T22:11:39.335Z,11.80
2022-10-01T22:14:16.501Z,10.57
2022-10-01T22:16:56.113Z,10.65
2022-10-01T22:19:28.984Z,13.25
2022-10-01T22:22:10.977Z,9.07
2022-10-01T22:24:44.645Z,15.23
2022-10-01T22:27:32.430Z,11.48
2022-10-01T22:30:07.214Z,9.15
2022-10-01T22:32:58.372Z,9.38
2022-10-01T22:35:46.408Z,8.30
2022-10-01T22:38:33.427Z,13.77
2022-10-01T22:41:17.327Z,12.85
2022-10-01T22:43:45.917Z,7.13
2022-10-01T22:46:22.021Z,11.23
2022-10-01T22:48:57.640Z,9.10
2022-10-01T22:51:50.418Z,22.13
2022-10-01T22:54:33.671Z,7.53
2022-10-01T22:57:08.518Z,10.00
2022-10-01T22:59:44.759Z,13.07
2022-10-01T23:02:36.006Z,12.80
2022-10-01T23:05:11.170Z,7.47
2022-10-01T23:08:04.277Z,14.68
2022-10-01T23:10:35.743Z,14.38
2022-10-01T23:13:34.969Z,13.00
2022-10-01T23:18:47.280Z,13.00
2022-10-01T23:21:27.835Z,11.73
2022-10-01T23:24:10.496Z,11.93
2022-10-01T23:27:06.465Z,16.30
2022-10-01T23:30:08.838Z,17.05
2022-10-01T23:32:50.044Z,13.55
2022-10-01T23:35:21.622Z,22.67
2022-10-01T23:38:23.813Z,12.35
2022-10-01T23:40:54.976Z,11.73
2022-10-01T23:43:35.376Z,14.43
2022-10-01T23:46:13.417Z,11.20
2022-10-01T23:48:44.749Z,14.18
2022-10-01T23:51:24.828Z,15.80
2022-10-01T23:54:14.771Z,15.55
2022-10-01T23:57:09.244Z,10.77
2022-10-01T23:59:44.770Z,12.90
