createdAt,value
2022-12-12T00:02:36.566Z,4.70
2022-12-12T00:05:22.191Z,4.80
2022-12-12T00:08:08.011Z,4.80
2022-12-12T00:10:53.671Z,5.10
2022-12-12T00:13:39.778Z,5.10
2022-12-12T00:16:25.915Z,5.20
2022-12-12T00:19:13.271Z,5.30
2022-12-12T00:21:59.432Z,5.40
2022-12-12T00:24:45.304Z,5.50
2022-12-12T00:27:31.757Z,5.50
2022-12-12T00:30:17.270Z,5.40
2022-12-12T00:33:03.207Z,5.50
2022-12-12T00:35:51.312Z,5.30
2022-12-12T00:38:36.965Z,5.10
2022-12-12T00:41:22.673Z,5.30
2022-12-12T00:44:08.396Z,5.40
2022-12-12T00:46:54.257Z,5.40
2022-12-12T00:49:39.847Z,5.50
2022-12-12T00:52:26.813Z,5.70
2022-12-12T00:55:13.421Z,5.90
2022-12-12T00:57:59.126Z,5.90
2022-12-12T01:00:45.034Z,5.90
2022-12-12T01:03:32.371Z,6.00
2022-12-12T01:06:18.183Z,5.80
2022-12-12T01:09:05.330Z,5.90
2022-12-12T01:11:51.499Z,5.80
2022-12-12T01:14:37.265Z,5.90
2022-12-12T01:17:22.979Z,5.70
2022-12-12T01:20:14.593Z,5.40
2022-12-12T01:22:59.871Z,5.40
2022-12-12T01:25:47.336Z,5.50
2022-12-12T01:28:33.806Z,5.20
2022-12-12T01:31:19.264Z,5.40
2022-12-12T01:34:04.899Z,5.40
2022-12-12T01:36:50.566Z,5.30
2022-12-12T01:39:36.212Z,5.40
2022-12-12T01:42:23.374Z,5.40
2022-12-12T01:45:24.444Z,5.50
2022-12-12T01:48:10.044Z,5.50
2022-12-12T01:50:57.941Z,5.50
2022-12-12T01:53:45.432Z,5.60
2022-12-12T01:56:32.343Z,5.70
2022-12-12T01:59:21.633Z,5.80
2022-12-12T02:02:08.536Z,6.10
2022-12-12T02:04:54.747Z,5.80
2022-12-12T02:07:40.567Z,5.70
2022-12-12T02:10:26.621Z,6.00
2022-12-12T02:13:18.613Z,5.90
2022-12-12T02:16:09.492Z,5.50
2022-12-12T02:19:03.561Z,5.40
2022-12-12T02:21:52.254Z,5.60
2022-12-12T02:24:53.073Z,5.30
2022-12-12T02:27:46.213Z,5.20
2022-12-12T02:30:38.350Z,5.00
2022-12-12T02:33:30.184Z,4.80
2022-12-12T02:36:21.792Z,4.80
2022-12-12T02:39:09.931Z,4.80
2022-12-12T02:41:57.362Z,5.10
2022-12-12T02:44:46.139Z,4.90
2022-12-12T02:47:32.595Z,5.00
2022-12-12T02:50:20.921Z,5.10
2022-12-12T02:53:06.499Z,4.90
2022-12-12T02:56:00.796Z,4.80
2022-12-12T02:58:46.323Z,4.70
2022-12-12T03:01:37.635Z,4.60
2022-12-12T03:04:43.862Z,4.60
2022-12-12T03:07:47.777Z,4.50
2022-12-12T03:10:38.595Z,4.40
2022-12-12T03:13:30.308Z,4.40
2022-12-12T03:16:22.650Z,4.40
2022-12-12T03:19:09.835Z,4.30
2022-12-12T03:21:59.275Z,4.20
2022-12-12T03:24:50.961Z,4.00
2022-12-12T03:27:39.704Z,4.00
2022-12-12T03:30:26.279Z,3.80
2022-12-12T03:33:15.000Z,3.80
2022-12-12T03:36:03.198Z,3.80
2022-12-12T03:38:56.865Z,3.70
2022-12-12T03:41:46.969Z,3.80
2022-12-12T03:44:41.085Z,3.70
2022-12-12T03:47:29.681Z,3.70
2022-12-12T03:50:17.392Z,3.70
2022-12-12T03:53:07.279Z,3.60
2022-12-12T03:55:55.076Z,3.50
2022-12-12T03:58:44.337Z,3.50
2022-12-12T04:01:36.712Z,3.40
2022-12-12T04:04:25.814Z,3.40
2022-12-12T04:07:13.911Z,3.40
2022-12-12T04:10:19.268Z,3.40
2022-12-12T04:13:08.105Z,3.30
2022-12-12T04:15:59.705Z,3.30
2022-12-12T04:18:49.176Z,3.10
2022-12-12T04:21:56.203Z,3.30
2022-12-12T04:24:45.542Z,3.20
2022-12-12T04:27:34.594Z,3.30
2022-12-12T04:30:19.972Z,3.30
2022-12-12T04:33:09.097Z,3.30
2022-12-12T04:35:55.544Z,3.20
2022-12-12T04:38:42.188Z,3.20
2022-12-12T04:41:28.739Z,3.20
2022-12-12T04:44:16.029Z,3.20
2022-12-12T04:47:02.994Z,3.20
2022-12-12T04:49:50.449Z,3.10
2022-12-12T04:52:36.130Z,3.00
2022-12-12T04:55:23.157Z,2.90
2022-12-12T04:58:09.070Z,2.90
2022-12-12T05:00:58.487Z,2.80
2022-12-12T05:03:48.854Z,2.80
2022-12-12T05:06:39.472Z,2.70
2022-12-12T05:09:25.130Z,2.70
2022-12-12T05:12:10.685Z,2.60
2022-12-12T05:14:56.575Z,2.60
2022-12-12T05:17:42.831Z,2.60
2022-12-12T05:20:28.179Z,2.50
2022-12-12T05:23:14.869Z,2.40
2022-12-12T05:26:00.280Z,2.40
2022-12-12T05:28:45.779Z,2.50
2022-12-12T05:31:31.046Z,2.40
2022-12-12T05:34:16.232Z,2.30
2022-12-12T05:37:01.569Z,2.40
2022-12-12T05:39:48.670Z,2.40
2022-12-12T05:42:34.145Z,2.40
2022-12-12T05:45:19.625Z,2.40
2022-12-12T05:48:05.218Z,2.50
2022-12-12T05:50:51.183Z,2.60
2022-12-12T05:53:42.873Z,2.30
2022-12-12T05:56:30.214Z,2.30
2022-12-12T05:59:15.617Z,2.30
2022-12-12T06:02:01.101Z,2.30
2022-12-12T06:04:46.640Z,2.30
2022-12-12T06:07:32.389Z,2.30
2022-12-12T06:10:18.157Z,2.20
2022-12-12T06:13:05.100Z,2.20
2022-12-12T06:15:50.677Z,2.10
2022-12-12T06:18:36.206Z,2.10
2022-12-12T06:21:21.982Z,2.20
2022-12-12T06:24:07.866Z,2.20
2022-12-12T06:26:53.539Z,2.20
2022-12-12T06:29:40.493Z,2.20
2022-12-12T06:32:25.908Z,2.10
2022-12-12T06:35:12.210Z,2.10
2022-12-12T06:38:00.793Z,2.00
2022-12-12T06:40:46.638Z,2.00
2022-12-12T06:43:31.829Z,1.90
2022-12-12T06:46:19.410Z,1.90
2022-12-12T06:49:09.593Z,1.80
2022-12-12T06:51:55.039Z,2.00
2022-12-12T06:54:40.188Z,1.90
2022-12-12T06:57:26.585Z,1.80
2022-12-12T07:00:12.473Z,1.70
2022-12-12T07:02:59.268Z,1.70
2022-12-12T07:05:44.942Z,1.70
2022-12-12T07:08:30.484Z,1.70
2022-12-12T07:11:16.950Z,1.60
2022-12-12T07:14:05.620Z,1.60
2022-12-12T07:16:51.169Z,1.60
2022-12-12T07:19:37.920Z,1.80
2022-12-12T07:22:23.340Z,1.70
2022-12-12T07:25:09.051Z,1.80
2022-12-12T07:27:54.816Z,1.60
2022-12-12T07:30:40.813Z,1.60
2022-12-12T07:33:35.807Z,1.60
2022-12-12T07:36:28.051Z,1.60
2022-12-12T07:39:20.173Z,1.70
2022-12-12T07:42:06.768Z,2.00
2022-12-12T07:44:53.607Z,1.80
2022-12-12T07:47:38.951Z,1.70
2022-12-12T07:50:24.949Z,2.00
2022-12-12T07:53:11.945Z,1.90
2022-12-12T07:55:57.374Z,2.00
2022-12-12T07:58:43.741Z,1.80
2022-12-12T08:01:30.579Z,1.90
2022-12-12T08:04:16.407Z,2.10
2022-12-12T08:07:08.086Z,2.00
2022-12-12T08:09:55.892Z,2.00
2022-12-12T08:12:41.895Z,2.00
2022-12-12T08:15:27.567Z,2.00
2022-12-12T08:18:13.209Z,2.20
2022-12-12T08:20:58.938Z,2.10
2022-12-12T08:23:45.257Z,2.20
2022-12-12T08:26:32.659Z,2.30
2022-12-12T08:29:18.449Z,2.30
2022-12-12T08:32:04.937Z,2.40
2022-12-12T08:34:50.578Z,2.40
2022-12-12T08:37:36.685Z,2.50
2022-12-12T08:40:23.018Z,2.60
2022-12-12T08:43:11.191Z,2.60
2022-12-12T08:45:59.117Z,2.80
2022-12-12T08:48:45.168Z,3.00
2022-12-12T08:51:33.691Z,3.20
2022-12-12T08:54:19.757Z,3.10
2022-12-12T08:57:05.750Z,3.30
2022-12-12T08:59:53.027Z,3.40
2022-12-12T09:02:38.746Z,3.00
2022-12-12T09:05:24.275Z,3.30
2022-12-12T09:08:09.879Z,3.50
2022-12-12T09:10:59.136Z,3.30
2022-12-12T09:13:45.111Z,3.20
2022-12-12T09:16:32.251Z,3.20
2022-12-12T09:19:17.696Z,3.20
2022-12-12T09:22:03.411Z,3.40
2022-12-12T09:24:48.565Z,3.60
2022-12-12T09:27:33.966Z,3.40
2022-12-12T09:30:19.631Z,3.40
2022-12-12T09:33:06.747Z,3.90
2022-12-12T09:35:56.873Z,4.70
2022-12-12T09:38:42.440Z,5.20
2022-12-12T09:41:30.533Z,5.90
2022-12-12T09:44:18.755Z,6.80
2022-12-12T09:47:06.037Z,7.80
2022-12-12T09:49:53.891Z,8.60
2022-12-12T09:52:40.476Z,9.00
2022-12-12T09:55:34.615Z,9.40
2022-12-12T09:58:22.700Z,9.80
2022-12-12T10:01:13.484Z,9.90
2022-12-12T10:04:04.236Z,10.50
2022-12-12T10:06:52.924Z,10.80
2022-12-12T10:09:42.585Z,11.10
2022-12-12T10:12:28.032Z,11.80
2022-12-12T10:15:20.814Z,12.70
2022-12-12T10:18:12.433Z,12.60
2022-12-12T10:20:59.602Z,12.90
2022-12-12T10:23:48.715Z,13.00
2022-12-12T10:26:34.150Z,13.00
2022-12-12T10:29:20.299Z,13.60
2022-12-12T10:32:13.848Z,13.60
2022-12-12T10:35:04.871Z,13.60
2022-12-12T10:37:54.974Z,14.10
2022-12-12T10:40:45.921Z,14.60
2022-12-12T10:43:34.536Z,14.20
2022-12-12T10:46:28.043Z,14.60
2022-12-12T10:49:15.150Z,13.60
2022-12-12T10:52:02.088Z,13.60
2022-12-12T10:54:50.793Z,13.90
2022-12-12T10:57:37.443Z,14.20
2022-12-12T11:00:26.695Z,15.00
2022-12-12T11:03:14.432Z,15.00
2022-12-12T11:06:03.088Z,13.70
2022-12-12T11:08:52.734Z,14.10
2022-12-12T11:11:38.241Z,14.50
2022-12-12T11:14:29.370Z,12.50
2022-12-12T11:17:19.849Z,12.80
2022-12-12T11:20:07.418Z,13.40
2022-12-12T11:22:54.755Z,13.70
2022-12-12T11:25:40.101Z,14.40
2022-12-12T11:28:26.990Z,14.60
2022-12-12T11:31:20.265Z,14.90
2022-12-12T11:34:07.593Z,15.40
2022-12-12T11:36:54.012Z,16.00
2022-12-12T11:39:41.765Z,16.30
2022-12-12T11:42:28.622Z,16.30
2022-12-12T11:45:21.167Z,16.50
2022-12-12T11:51:03.086Z,15.90
2022-12-12T11:53:48.390Z,15.90
2022-12-12T11:56:43.051Z,16.10
2022-12-12T11:59:45.157Z,16.10
2022-12-12T12:02:43.935Z,16.40
2022-12-12T12:05:34.427Z,16.00
2022-12-12T12:08:27.273Z,15.60
2022-12-12T12:11:16.621Z,15.20
2022-12-12T12:14:14.493Z,15.80
2022-12-12T12:17:02.877Z,16.30
2022-12-12T12:19:52.643Z,16.40
2022-12-12T12:22:45.371Z,16.10
2022-12-12T12:25:36.501Z,15.50
2022-12-12T12:28:37.183Z,15.40
2022-12-12T12:31:29.955Z,15.20
2022-12-12T12:34:23.523Z,14.90
2022-12-12T12:37:24.598Z,15.20
2022-12-12T12:40:23.065Z,15.10
2022-12-12T12:43:18.108Z,15.60
2022-12-12T12:46:12.763Z,16.00
2022-12-12T12:49:03.152Z,16.20
2022-12-12T12:51:53.114Z,16.60
2022-12-12T12:54:39.335Z,16.30
2022-12-12T12:57:28.923Z,15.90
2022-12-12T13:00:18.522Z,15.10
2022-12-12T13:03:06.432Z,14.70
2022-12-12T13:05:55.161Z,14.90
2022-12-12T13:08:44.857Z,14.50
2022-12-12T13:11:33.287Z,14.30
2022-12-12T13:14:23.304Z,14.60
2022-12-12T13:17:19.151Z,14.60
2022-12-12T13:20:06.241Z,13.90
2022-12-12T13:22:59.739Z,14.10
2022-12-12T13:25:50.579Z,14.40
2022-12-12T13:28:42.351Z,14.10
2022-12-12T13:31:41.330Z,11.80
2022-12-12T13:34:31.196Z,10.10
2022-12-12T13:37:20.454Z,8.70
2022-12-12T13:40:08.240Z,7.70
2022-12-12T13:42:56.972Z,7.20
2022-12-12T13:45:45.234Z,7.10
2022-12-12T13:48:47.008Z,6.80
2022-12-12T13:51:36.816Z,6.20
2022-12-12T13:54:42.457Z,6.10
2022-12-12T13:57:31.796Z,5.70
2022-12-12T14:00:18.632Z,5.60
2022-12-12T14:03:06.171Z,5.50
2022-12-12T14:05:52.498Z,5.80
2022-12-12T14:08:48.922Z,5.60
2022-12-12T14:11:37.156Z,5.60
2022-12-12T14:14:24.887Z,5.50
2022-12-12T14:17:21.393Z,5.60
2022-12-12T14:20:08.802Z,5.70
2022-12-12T14:23:23.426Z,5.70
2022-12-12T14:26:45.497Z,5.40
2022-12-12T14:29:33.876Z,5.20
2022-12-12T14:32:44.368Z,5.30
2022-12-12T14:35:36.672Z,5.00
2022-12-12T14:38:34.301Z,5.00
2022-12-12T14:41:27.887Z,5.10
2022-12-12T14:44:38.182Z,5.10
2022-12-12T14:47:26.086Z,5.10
2022-12-12T14:50:17.210Z,5.10
2022-12-12T14:53:04.085Z,5.10
2022-12-12T14:55:52.761Z,5.10
2022-12-12T14:58:41.792Z,5.20
2022-12-12T15:01:32.833Z,5.10
2022-12-12T15:04:21.230Z,5.20
2022-12-12T15:07:21.950Z,5.10
2022-12-12T15:10:23.388Z,5.00
2022-12-12T15:13:16.128Z,5.00
2022-12-12T15:16:02.292Z,5.00
2022-12-12T15:18:48.117Z,4.90
2022-12-12T15:21:35.851Z,4.80
2022-12-12T15:24:24.098Z,4.80
2022-12-12T15:27:18.592Z,4.80
2022-12-12T15:30:10.782Z,4.70
2022-12-12T15:32:58.983Z,4.70
2022-12-12T15:35:49.808Z,4.80
2022-12-12T15:38:37.126Z,4.50
2022-12-12T15:41:22.721Z,4.50
2022-12-12T15:44:14.810Z,4.40
2022-12-12T15:47:00.855Z,4.30
2022-12-12T15:49:47.122Z,4.20
2022-12-12T15:52:33.422Z,4.10
2022-12-12T15:55:24.571Z,4.00
2022-12-12T15:58:28.944Z,4.00
2022-12-12T16:01:21.739Z,3.90
2022-12-12T16:04:24.421Z,3.70
2022-12-12T16:07:21.112Z,3.50
2022-12-12T16:10:23.017Z,3.30
2022-12-12T16:13:24.272Z,3.00
2022-12-12T16:16:37.282Z,2.90
2022-12-12T16:19:36.070Z,2.80
2022-12-12T16:22:34.493Z,2.60
2022-12-12T16:25:23.743Z,2.60
2022-12-12T16:28:23.248Z,2.40
2022-12-12T16:31:14.446Z,2.40
2022-12-12T16:34:03.335Z,2.40
2022-12-12T16:36:49.125Z,2.40
2022-12-12T16:39:34.913Z,2.50
2022-12-12T16:42:23.979Z,2.50
2022-12-12T16:45:10.566Z,2.60
2022-12-12T16:47:57.764Z,2.60
2022-12-12T16:50:44.765Z,2.50
2022-12-12T16:53:30.706Z,2.70
2022-12-12T16:56:16.522Z,2.70
2022-12-12T16:59:03.451Z,2.70
2022-12-12T17:01:49.054Z,2.60
2022-12-12T17:04:34.677Z,2.60
2022-12-12T17:07:20.584Z,2.50
2022-12-12T17:10:07.151Z,2.40
2022-12-12T17:12:58.883Z,2.40
2022-12-12T17:15:46.567Z,2.30
2022-12-12T17:18:32.871Z,2.50
2022-12-12T17:21:18.732Z,2.50
2022-12-12T17:24:05.189Z,2.40
2022-12-12T17:26:51.075Z,2.40
2022-12-12T17:29:36.629Z,2.40
2022-12-12T17:32:24.638Z,2.30
2022-12-12T17:35:10.858Z,2.20
2022-12-12T17:37:58.078Z,2.10
2022-12-12T17:40:44.253Z,1.80
2022-12-12T17:43:30.045Z,1.70
2022-12-12T17:46:17.466Z,1.60
2022-12-12T17:49:04.814Z,1.50
2022-12-12T17:51:50.468Z,1.40
2022-12-12T17:54:36.034Z,1.30
2022-12-12T17:57:25.363Z,1.30
2022-12-12T18:00:12.471Z,1.20
2022-12-12T18:02:58.054Z,1.10
2022-12-12T18:05:45.036Z,1.10
2022-12-12T18:08:31.152Z,1.00
2022-12-12T18:11:19.129Z,0.90
2022-12-12T18:14:07.797Z,0.90
2022-12-12T18:16:53.967Z,0.90
2022-12-12T18:19:39.672Z,0.80
2022-12-12T18:22:27.140Z,0.70
2022-12-12T18:25:13.282Z,0.60
2022-12-12T18:27:59.113Z,0.60
2022-12-12T18:30:48.213Z,0.60
2022-12-12T18:33:34.653Z,0.60
2022-12-12T18:36:24.217Z,0.50
2022-12-12T18:39:12.176Z,0.50
2022-12-12T18:41:58.050Z,0.40
2022-12-12T18:44:43.848Z,0.40
2022-12-12T18:47:30.200Z,0.40
2022-12-12T18:50:16.732Z,0.30
2022-12-12T18:53:02.347Z,0.40
2022-12-12T18:55:49.724Z,0.40
2022-12-12T18:58:36.520Z,0.60
2022-12-12T19:01:24.655Z,0.70
2022-12-12T19:04:14.182Z,0.80
2022-12-12T19:07:01.934Z,1.00
2022-12-12T19:09:47.424Z,1.10
2022-12-12T19:12:34.511Z,1.20
2022-12-12T19:15:20.082Z,1.30
2022-12-12T19:18:06.040Z,1.40
2022-12-12T19:20:53.632Z,1.50
2022-12-12T19:23:39.599Z,1.50
2022-12-12T19:26:29.115Z,1.50
2022-12-12T19:29:17.623Z,1.50
2022-12-12T19:32:02.869Z,1.50
2022-12-12T19:34:48.349Z,1.50
2022-12-12T19:37:35.747Z,1.40
2022-12-12T19:40:21.464Z,1.40
2022-12-12T19:43:06.798Z,1.30
2022-12-12T19:46:00.925Z,1.30
2022-12-12T19:48:46.940Z,1.20
2022-12-12T19:51:32.862Z,1.20
2022-12-12T19:54:19.831Z,1.30
2022-12-12T19:57:05.143Z,1.30
2022-12-12T19:59:50.708Z,1.30
2022-12-12T20:02:37.983Z,1.30
2022-12-12T20:05:23.656Z,1.30
2022-12-12T20:08:09.547Z,1.20
2022-12-12T20:10:55.392Z,1.20
2022-12-12T20:13:41.495Z,1.20
2022-12-12T20:16:28.378Z,1.20
2022-12-12T20:19:16.367Z,1.10
2022-12-12T20:22:03.101Z,1.10
2022-12-12T20:24:49.064Z,1.00
2022-12-12T20:27:34.752Z,1.00
2022-12-12T20:30:20.825Z,0.90
2022-12-12T20:33:06.277Z,0.90
2022-12-12T20:35:52.996Z,0.90
2022-12-12T20:38:38.782Z,0.80
2022-12-12T20:41:25.354Z,0.80
2022-12-12T20:44:11.058Z,0.80
2022-12-12T20:46:58.742Z,0.70
2022-12-12T20:49:44.169Z,0.70
2022-12-12T20:52:31.033Z,0.70
2022-12-12T20:55:17.123Z,0.70
2022-12-12T20:58:02.908Z,0.70
2022-12-12T21:00:48.710Z,0.60
2022-12-12T21:03:34.755Z,0.60
2022-12-12T21:06:21.208Z,0.70
2022-12-12T21:09:09.478Z,0.70
2022-12-12T21:11:58.121Z,0.60
2022-12-12T21:14:44.274Z,0.60
2022-12-12T21:17:30.569Z,0.60
2022-12-12T21:20:16.427Z,0.60
2022-12-12T21:23:02.251Z,0.50
2022-12-12T21:25:49.276Z,0.40
2022-12-12T21:28:35.028Z,0.40
2022-12-12T21:31:21.989Z,0.40
2022-12-12T21:34:07.944Z,0.40
2022-12-12T21:36:55.373Z,0.40
2022-12-12T21:39:42.236Z,0.40
2022-12-12T21:42:29.144Z,0.40
2022-12-12T21:45:16.178Z,0.30
2022-12-12T21:48:02.168Z,0.20
2022-12-12T21:50:47.794Z,0.20
2022-12-12T21:53:33.784Z,0.20
2022-12-12T21:56:19.733Z,0.20
2022-12-12T21:59:06.729Z,0.10
2022-12-12T22:01:53.680Z,0.20
2022-12-12T22:04:39.352Z,0.20
2022-12-12T22:07:25.232Z,0.20
2022-12-12T22:10:11.961Z,0.20
2022-12-12T22:12:57.774Z,0.20
2022-12-12T22:15:44.865Z,0.10
2022-12-12T22:18:30.343Z,0.10
2022-12-12T22:21:19.004Z,0.10
2022-12-12T22:24:05.079Z,0.10
2022-12-12T22:26:50.739Z,0.10
2022-12-12T22:29:36.220Z,0.00
2022-12-12T22:32:23.378Z,0.00
2022-12-12T22:35:08.867Z,0.00
2022-12-12T22:37:54.813Z,0.00
2022-12-12T22:40:40.828Z,0.00
2022-12-12T22:43:26.229Z,0.00
2022-12-12T22:46:12.088Z,-0.10
2022-12-12T22:48:59.921Z,-0.10
2022-12-12T22:51:45.155Z,-0.20
2022-12-12T22:54:30.595Z,-0.20
2022-12-12T22:57:16.315Z,-0.20
2022-12-12T23:00:02.027Z,-0.20
2022-12-12T23:02:47.401Z,-0.10
2022-12-12T23:05:34.580Z,0.00
2022-12-12T23:08:20.424Z,0.00
2022-12-12T23:11:08.595Z,-0.10
2022-12-12T23:13:56.145Z,-0.30
2022-12-12T23:16:41.905Z,-0.40
2022-12-12T23:19:28.898Z,-0.60
2022-12-12T23:22:16.071Z,-0.70
2022-12-12T23:25:02.434Z,-0.60
2022-12-12T23:27:48.226Z,-0.60
2022-12-12T23:30:37.179Z,-0.50
2022-12-12T23:33:22.728Z,-0.50
2022-12-12T23:36:09.301Z,-0.50
2022-12-12T23:38:56.945Z,-0.40
2022-12-12T23:41:42.605Z,-0.40
2022-12-12T23:44:28.281Z,-0.40
2022-12-12T23:47:13.768Z,-0.40
2022-12-12T23:49:59.495Z,-0.30
2022-12-12T23:52:45.045Z,-0.50
2022-12-12T23:55:31.822Z,-0.30
2022-12-12T23:58:17.678Z,-0.20
