createdAt,value
2018-06-16T00:00:53.463Z,73.30
2018-06-16T00:03:26.709Z,73.30
2018-06-16T00:05:59.998Z,73.30
2018-06-16T00:08:33.044Z,73.40
2018-06-16T00:11:06.188Z,73.30
2018-06-16T00:13:39.239Z,73.20
2018-06-16T00:18:44.116Z,73.00
2018-06-16T00:21:17.152Z,73.00
2018-06-16T00:23:50.240Z,72.60
2018-06-16T00:26:23.269Z,72.60
2018-06-16T00:28:56.504Z,72.50
2018-06-16T00:31:29.597Z,72.50
2018-06-16T00:34:02.760Z,72.10
2018-06-16T00:36:35.965Z,71.60
2018-06-16T00:39:12.017Z,71.30
2018-06-16T00:41:45.148Z,70.90
2018-06-16T00:44:18.272Z,70.90
2018-06-16T00:46:51.378Z,70.60
2018-06-16T00:49:24.672Z,70.80
2018-06-16T00:51:57.773Z,70.90
2018-06-16T00:54:30.900Z,70.60
2018-06-16T00:57:12.860Z,70.40
2018-06-16T00:59:45.937Z,70.00
2018-06-16T01:02:19.004Z,69.80
2018-06-16T01:04:52.130Z,69.20
2018-06-16T01:07:25.161Z,68.60
2018-06-16T01:09:58.281Z,67.70
2018-06-16T01:12:31.439Z,67.30
2018-06-16T01:15:04.545Z,66.90
2018-06-16T01:17:37.619Z,66.80
2018-06-16T01:22:43.848Z,66.50
2018-06-16T01:25:16.873Z,66.40
2018-06-16T01:27:50.040Z,66.20
2018-06-16T01:30:23.176Z,66.20
2018-06-16T01:35:28.029Z,65.90
2018-06-16T01:38:01.205Z,65.80
2018-06-16T01:40:34.276Z,65.80
2018-06-16T01:48:10.617Z,65.60
2018-06-16T01:50:44.802Z,65.40
2018-06-16T01:53:18.015Z,65.30
2018-06-16T01:55:56.288Z,65.10
2018-06-16T01:58:29.813Z,65.20
2018-06-16T02:01:02.960Z,65.30
2018-06-16T02:03:36.092Z,65.00
2018-06-16T02:06:09.168Z,65.00
2018-06-16T02:08:42.280Z,64.80
2018-06-16T02:11:15.249Z,64.40
2018-06-16T02:13:48.314Z,64.10
2018-06-16T02:16:21.732Z,63.90
2018-06-16T02:18:54.934Z,63.60
2018-06-16T02:21:27.992Z,63.00
2018-06-16T02:24:01.153Z,61.90
2018-06-16T02:26:34.284Z,61.20
2018-06-16T02:29:07.316Z,60.40
2018-06-16T02:31:41.335Z,59.60
2018-06-16T02:34:14.476Z,59.10
2018-06-16T02:36:47.616Z,58.90
2018-06-16T02:39:20.738Z,58.50
2018-06-16T02:41:53.878Z,58.70
2018-06-16T02:44:27.001Z,58.50
2018-06-16T02:47:00.046Z,58.30
2018-06-16T02:49:33.164Z,57.90
2018-06-16T02:52:06.269Z,57.40
2018-06-16T02:54:39.450Z,57.20
2018-06-16T02:57:12.531Z,56.40
2018-06-16T02:59:45.635Z,56.50
2018-06-16T03:02:18.735Z,56.70
2018-06-16T03:04:51.777Z,56.30
2018-06-16T03:07:24.873Z,55.80
2018-06-16T03:09:57.914Z,55.30
2018-06-16T03:12:31.137Z,54.80
2018-06-16T03:15:04.225Z,54.60
2018-06-16T03:17:37.394Z,54.40
2018-06-16T03:20:10.512Z,54.20
2018-06-16T03:22:43.672Z,53.80
2018-06-16T03:25:16.891Z,53.40
2018-06-16T03:27:49.952Z,52.90
2018-06-16T03:30:23.184Z,52.60
2018-06-16T03:32:56.224Z,52.00
2018-06-16T03:35:29.288Z,51.70
2018-06-16T03:38:02.305Z,51.70
2018-06-16T03:40:35.405Z,51.50
2018-06-16T03:43:08.474Z,51.40
2018-06-16T03:45:41.797Z,50.80
2018-06-16T03:53:18.817Z,50.20
2018-06-16T03:55:51.965Z,49.80
2018-06-16T03:58:25.025Z,49.40
2018-06-16T04:00:58.174Z,49.10
2018-06-16T04:03:31.248Z,48.90
2018-06-16T04:06:04.247Z,48.90
2018-06-16T04:08:37.352Z,48.30
2018-06-16T04:11:10.489Z,48.10
2018-06-16T04:13:43.676Z,47.90
2018-06-16T04:16:16.656Z,48.20
2018-06-16T04:18:49.710Z,48.30
2018-06-16T04:21:22.830Z,48.40
2018-06-16T04:23:56.062Z,48.30
2018-06-16T04:26:29.137Z,48.50
2018-06-16T04:29:02.285Z,48.60
2018-06-16T04:31:35.323Z,48.70
2018-06-16T04:34:08.669Z,48.20
2018-06-16T04:36:41.765Z,48.70
2018-06-16T04:39:14.732Z,48.50
2018-06-16T04:41:47.883Z,49.00
2018-06-16T04:44:20.995Z,48.00
2018-06-16T04:46:54.049Z,48.40
2018-06-16T04:49:27.162Z,48.90
2018-06-16T04:52:00.391Z,49.80
2018-06-16T04:54:33.437Z,49.40
2018-06-16T04:57:06.486Z,49.50
2018-06-16T04:59:40.765Z,50.00
2018-06-16T05:02:13.793Z,50.20
2018-06-16T05:04:46.956Z,50.20
2018-06-16T05:07:20.108Z,50.70
2018-06-16T05:09:53.244Z,50.80
2018-06-16T05:12:26.245Z,51.10
2018-06-16T05:14:59.287Z,51.30
2018-06-16T05:17:32.370Z,51.20
2018-06-16T05:20:05.666Z,51.20
2018-06-16T05:22:39.000Z,50.60
2018-06-16T05:25:12.065Z,50.30
2018-06-16T05:27:45.174Z,49.80
2018-06-16T05:30:18.242Z,50.00
2018-06-16T05:32:51.272Z,49.90
2018-06-16T05:35:24.425Z,49.50
2018-06-16T05:37:57.622Z,49.60
2018-06-16T05:40:30.672Z,50.00
2018-06-16T05:43:03.685Z,50.00
2018-06-16T05:45:36.793Z,49.60
2018-06-16T05:48:09.882Z,49.40
2018-06-16T05:50:43.004Z,49.60
2018-06-16T05:53:16.075Z,49.70
2018-06-16T05:55:49.238Z,50.10
2018-06-16T05:58:22.309Z,50.60
2018-06-16T06:00:55.479Z,50.40
2018-06-16T06:03:28.553Z,50.60
2018-06-16T06:06:01.629Z,51.10
2018-06-16T06:08:34.832Z,51.80
2018-06-16T06:11:07.916Z,51.40
2018-06-16T06:13:41.024Z,51.00
2018-06-16T06:16:14.016Z,50.60
2018-06-16T06:18:47.061Z,50.70
2018-06-16T06:21:20.217Z,50.20
2018-06-16T06:23:53.684Z,49.90
2018-06-16T06:26:26.744Z,50.20
2018-06-16T06:28:59.897Z,49.60
2018-06-16T06:34:04.664Z,49.80
2018-06-16T06:36:37.757Z,49.40
2018-06-16T06:39:12.264Z,49.30
2018-06-16T06:41:45.279Z,48.60
2018-06-16T06:44:18.284Z,48.80
2018-06-16T06:46:51.344Z,48.80
2018-06-16T06:49:24.495Z,48.10
2018-06-16T06:51:57.617Z,47.90
2018-06-16T06:54:30.850Z,47.30
2018-06-16T06:57:04.285Z,46.90
2018-06-16T06:59:37.358Z,46.70
2018-06-16T07:02:10.389Z,47.10
2018-06-16T07:04:43.529Z,47.40
2018-06-16T07:07:16.702Z,47.40
2018-06-16T07:09:49.842Z,47.00
2018-06-16T07:12:22.968Z,47.20
2018-06-16T07:14:56.057Z,47.30
2018-06-16T07:20:00.773Z,46.80
2018-06-16T07:22:34.025Z,47.10
2018-06-16T07:27:39.229Z,48.60
2018-06-16T07:30:12.473Z,47.00
2018-06-16T07:32:45.704Z,47.70
2018-06-16T07:35:18.764Z,48.40
2018-06-16T07:37:51.858Z,48.40
2018-06-16T07:40:24.933Z,48.40
2018-06-16T07:42:57.991Z,48.70
2018-06-16T07:45:31.160Z,48.60
2018-06-16T07:48:04.262Z,48.40
2018-06-16T07:50:37.398Z,47.90
2018-06-16T07:53:10.649Z,47.80
2018-06-16T07:55:43.784Z,48.00
2018-06-16T07:58:16.798Z,48.20
2018-06-16T08:00:49.865Z,48.20
2018-06-16T08:03:22.987Z,48.10
2018-06-16T08:05:56.983Z,47.90
2018-06-16T08:08:30.066Z,48.30
2018-06-16T08:13:34.776Z,48.40
2018-06-16T08:16:08.073Z,47.80
2018-06-16T08:18:41.259Z,47.60
2018-06-16T08:21:14.360Z,47.20
2018-06-16T08:23:47.405Z,47.00
2018-06-16T08:26:20.438Z,47.00
2018-06-16T08:28:53.487Z,47.40
2018-06-16T08:31:26.778Z,48.40
2018-06-16T08:33:59.707Z,48.30
2018-06-16T08:36:32.985Z,48.60
2018-06-16T08:39:07.084Z,49.20
2018-06-16T08:41:40.162Z,49.50
2018-06-16T08:44:13.288Z,48.70
2018-06-16T08:46:46.432Z,48.30
2018-06-16T08:49:19.698Z,48.40
2018-06-16T08:51:52.713Z,48.20
2018-06-16T08:54:25.776Z,48.00
2018-06-16T08:56:58.910Z,48.20
2018-06-16T08:59:31.969Z,48.70
2018-06-16T09:02:05.055Z,49.10
2018-06-16T09:04:38.173Z,49.40
2018-06-16T09:07:11.225Z,49.30
2018-06-16T09:09:44.343Z,49.90
2018-06-16T09:12:17.405Z,50.30
2018-06-16T09:14:50.462Z,50.60
2018-06-16T09:17:23.648Z,50.90
2018-06-16T09:22:28.974Z,51.60
2018-06-16T09:25:02.315Z,51.70
2018-06-16T09:27:35.424Z,52.00
2018-06-16T09:30:08.520Z,52.10
2018-06-16T09:32:41.576Z,52.30
2018-06-16T09:35:14.716Z,52.40
2018-06-16T09:37:48.053Z,52.40
2018-06-16T09:40:21.089Z,53.00
2018-06-16T09:42:54.148Z,53.60
2018-06-16T09:45:27.280Z,53.90
2018-06-16T09:48:00.370Z,54.20
2018-06-16T09:50:33.593Z,54.10
2018-06-16T09:53:06.684Z,54.40
2018-06-16T09:55:39.752Z,54.60
2018-06-16T09:58:12.933Z,54.90
2018-06-16T10:00:46.053Z,55.40
2018-06-16T10:03:19.130Z,55.70
2018-06-16T10:05:52.164Z,56.10
2018-06-16T10:08:25.330Z,56.40
2018-06-16T10:10:58.416Z,56.40
2018-06-16T10:13:31.536Z,56.50
2018-06-16T10:16:04.535Z,56.80
2018-06-16T10:18:37.776Z,57.10
2018-06-16T10:21:10.947Z,57.30
2018-06-16T10:23:44.037Z,57.50
2018-06-16T10:26:17.137Z,57.60
2018-06-16T10:28:50.381Z,58.10
2018-06-16T10:31:23.427Z,58.20
2018-06-16T10:33:57.305Z,58.50
2018-06-16T10:36:30.641Z,58.70
2018-06-16T10:39:03.772Z,58.90
2018-06-16T10:41:36.770Z,59.10
2018-06-16T10:44:10.124Z,59.30
2018-06-16T10:46:43.520Z,59.40
2018-06-16T10:49:16.656Z,59.70
2018-06-16T10:51:49.895Z,60.20
2018-06-16T10:54:22.933Z,60.50
2018-06-16T10:56:56.096Z,60.30
2018-06-16T10:59:29.185Z,60.50
2018-06-16T11:02:02.242Z,60.50
2018-06-16T11:04:35.473Z,60.50
2018-06-16T11:07:08.716Z,60.30
2018-06-16T11:09:41.872Z,60.50
2018-06-16T11:12:15.382Z,60.40
2018-06-16T11:14:48.499Z,60.70
2018-06-16T11:17:21.602Z,60.60
2018-06-16T11:19:54.717Z,60.00
2018-06-16T11:22:27.824Z,59.70
2018-06-16T11:25:00.830Z,60.00
2018-06-16T11:27:33.987Z,60.00
2018-06-16T11:30:08.048Z,60.10
2018-06-16T11:32:41.200Z,60.00
2018-06-16T11:35:14.337Z,60.20
2018-06-16T11:37:47.586Z,60.10
2018-06-16T11:40:20.660Z,60.00
2018-06-16T11:42:53.727Z,59.90
2018-06-16T11:45:26.981Z,59.60
2018-06-16T11:47:59.997Z,59.50
2018-06-16T11:50:33.084Z,59.50
2018-06-16T11:53:06.466Z,59.10
2018-06-16T11:55:39.513Z,59.20
2018-06-16T12:00:49.569Z,59.10
2018-06-16T12:03:22.580Z,59.10
2018-06-16T12:05:56.594Z,59.10
2018-06-16T12:08:29.692Z,59.20
2018-06-16T12:11:02.879Z,59.30
2018-06-16T12:13:36.012Z,59.60
2018-06-16T12:16:09.311Z,60.20
2018-06-16T12:18:42.333Z,61.30
2018-06-16T12:21:15.849Z,61.50
2018-06-16T12:23:49.033Z,60.70
2018-06-16T12:26:22.100Z,61.00
2018-06-16T12:28:55.348Z,61.50
2018-06-16T12:31:28.403Z,61.60
2018-06-16T12:34:01.484Z,61.70
2018-06-16T12:36:34.641Z,61.90
2018-06-16T12:39:09.385Z,61.50
2018-06-16T12:41:42.699Z,61.40
2018-06-16T12:44:15.795Z,61.90
2018-06-16T12:46:49.013Z,62.00
2018-06-16T12:49:22.257Z,62.30
2018-06-16T12:51:55.421Z,63.30
2018-06-16T12:54:28.506Z,63.10
2018-06-16T12:57:01.731Z,63.10
2018-06-16T12:59:35.006Z,63.00
2018-06-16T13:02:08.099Z,62.80
2018-06-16T13:04:41.136Z,62.80
2018-06-16T13:07:14.387Z,62.80
2018-06-16T13:09:47.681Z,62.90
2018-06-16T13:12:20.750Z,63.00
2018-06-16T13:14:54.921Z,63.20
2018-06-16T13:17:28.058Z,63.30
2018-06-16T13:20:01.220Z,63.70
2018-06-16T13:22:34.276Z,64.20
2018-06-16T13:25:07.743Z,64.60
2018-06-16T13:27:40.761Z,65.00
2018-06-16T13:30:13.996Z,65.20
2018-06-16T13:32:47.164Z,65.00
2018-06-16T13:35:20.400Z,64.60
2018-06-16T13:37:53.397Z,65.30
2018-06-16T13:40:26.474Z,65.90
2018-06-16T13:42:59.474Z,66.30
2018-06-16T13:45:32.503Z,66.50
2018-06-16T13:48:06.305Z,66.30
2018-06-16T13:50:39.442Z,66.30
2018-06-16T13:53:12.481Z,66.40
2018-06-16T13:58:16.478Z,66.30
2018-06-16T14:00:49.444Z,66.80
2018-06-16T14:03:22.536Z,67.60
2018-06-16T14:08:58.168Z,68.90
2018-06-16T14:11:32.225Z,68.90
2018-06-16T14:14:05.281Z,68.80
2018-06-16T14:16:38.334Z,68.50
2018-06-16T14:19:11.451Z,68.50
2018-06-16T14:21:44.621Z,68.60
2018-06-16T14:24:17.921Z,69.00
2018-06-16T14:26:51.013Z,69.30
2018-06-16T14:29:24.191Z,69.60
2018-06-16T14:31:57.268Z,69.80
2018-06-16T14:34:30.529Z,70.10
2018-06-16T14:37:03.636Z,70.50
2018-06-16T14:39:36.828Z,70.60
2018-06-16T14:42:09.928Z,70.30
2018-06-16T14:44:43.394Z,70.30
2018-06-16T14:49:48.288Z,70.20
2018-06-16T14:52:21.342Z,70.40
2018-06-16T14:54:54.431Z,70.60
2018-06-16T14:57:27.652Z,70.80
2018-06-16T15:00:00.686Z,71.40
2018-06-16T15:02:33.799Z,71.90
2018-06-16T15:07:38.839Z,71.60
2018-06-16T15:10:11.852Z,71.60
2018-06-16T15:12:45.017Z,71.50
2018-06-16T15:15:18.128Z,71.60
2018-06-16T15:17:52.145Z,71.70
2018-06-16T15:20:25.248Z,71.40
2018-06-16T15:22:58.489Z,70.80
2018-06-16T15:28:03.336Z,71.60
2018-06-16T15:30:36.577Z,71.60
2018-06-16T15:33:10.089Z,71.80
2018-06-16T15:35:44.568Z,71.10
2018-06-16T15:38:17.619Z,70.80
2018-06-16T15:40:51.954Z,72.20
2018-06-16T15:43:25.143Z,74.00
2018-06-16T15:45:58.230Z,74.30
2018-06-16T15:48:33.588Z,75.20
2018-06-16T15:51:06.798Z,74.80
2018-06-16T15:53:39.900Z,75.40
2018-06-16T15:56:13.043Z,75.30
2018-06-16T15:58:46.174Z,75.70
2018-06-16T16:01:19.456Z,75.90
2018-06-16T16:03:52.618Z,76.60
2018-06-16T16:06:25.655Z,76.90
2018-06-16T16:08:58.893Z,76.70
2018-06-16T16:11:32.912Z,76.60
2018-06-16T16:14:06.081Z,76.30
2018-06-16T16:16:40.796Z,76.20
2018-06-16T16:19:13.849Z,76.00
2018-06-16T16:21:47.889Z,75.90
2018-06-16T16:24:21.680Z,75.30
2018-06-16T16:26:54.852Z,75.30
2018-06-16T16:29:28.084Z,75.00
2018-06-16T16:32:01.203Z,75.60
2018-06-16T16:34:34.564Z,76.30
2018-06-16T16:37:07.692Z,76.40
2018-06-16T16:39:40.842Z,76.60
2018-06-16T16:42:14.040Z,76.70
2018-06-16T16:44:47.907Z,76.80
2018-06-16T16:47:22.025Z,77.10
2018-06-16T16:49:55.788Z,77.20
2018-06-16T16:52:28.979Z,77.20
2018-06-16T16:55:02.095Z,77.00
2018-06-16T16:57:35.969Z,77.10
2018-06-16T17:00:09.286Z,77.30
2018-06-16T17:02:42.411Z,77.30
2018-06-16T17:05:15.526Z,77.20
2018-06-16T17:07:48.780Z,77.30
2018-06-16T17:10:23.449Z,77.20
2018-06-16T17:12:57.844Z,77.20
2018-06-16T17:15:31.277Z,77.10
2018-06-16T17:18:04.347Z,77.20
2018-06-16T17:20:39.051Z,76.10
2018-06-16T17:23:12.073Z,75.70
2018-06-16T17:25:45.204Z,75.10
2018-06-16T17:28:18.282Z,74.80
2018-06-16T17:30:51.289Z,74.60
2018-06-16T17:33:24.419Z,74.60
2018-06-16T17:35:57.689Z,74.60
2018-06-16T17:38:30.757Z,74.80
2018-06-16T17:41:03.885Z,75.00
2018-06-16T17:43:37.042Z,75.00
2018-06-16T17:46:10.147Z,75.00
2018-06-16T17:48:43.189Z,75.10
2018-06-16T17:51:16.257Z,75.20
2018-06-16T17:53:49.468Z,75.20
2018-06-16T17:56:22.516Z,75.30
2018-06-16T17:58:55.648Z,75.40
2018-06-16T18:01:28.782Z,75.80
2018-06-16T18:04:01.874Z,75.90
2018-06-16T18:06:34.925Z,76.00
2018-06-16T18:09:10.360Z,76.00
2018-06-16T18:11:43.529Z,76.30
2018-06-16T18:14:16.525Z,76.50
2018-06-16T18:16:49.720Z,76.90
2018-06-16T18:19:22.841Z,76.90
2018-06-16T18:21:56.003Z,77.00
2018-06-16T18:24:29.043Z,76.80
2018-06-16T18:27:02.183Z,77.10
2018-06-16T18:29:36.182Z,77.30
2018-06-16T18:32:09.300Z,77.70
2018-06-16T18:34:42.505Z,78.20
2018-06-16T18:37:15.528Z,77.90
2018-06-16T18:39:48.552Z,77.80
2018-06-16T18:42:21.684Z,78.10
2018-06-16T18:44:54.744Z,78.30
2018-06-16T18:47:27.886Z,78.30
2018-06-16T18:50:00.931Z,77.60
2018-06-16T18:52:34.071Z,77.60
2018-06-16T18:55:07.357Z,77.00
2018-06-16T18:57:40.467Z,75.80
2018-06-16T19:00:13.553Z,75.40
2018-06-16T19:02:46.689Z,74.80
2018-06-16T19:05:19.745Z,75.20
2018-06-16T19:07:52.803Z,74.70
2018-06-16T19:10:25.807Z,74.30
2018-06-16T19:12:58.881Z,74.10
2018-06-16T19:15:31.928Z,74.20
2018-06-16T19:18:05.003Z,74.30
2018-06-16T19:20:38.107Z,75.90
2018-06-16T19:23:11.339Z,77.70
2018-06-16T19:25:44.517Z,79.80
2018-06-16T19:28:17.513Z,80.70
2018-06-16T19:30:50.568Z,81.80
2018-06-16T19:33:23.656Z,82.30
2018-06-16T19:35:56.681Z,83.20
2018-06-16T19:38:29.746Z,83.20
2018-06-16T19:41:02.727Z,83.30
2018-06-16T19:43:35.756Z,83.30
2018-06-16T19:46:08.888Z,83.40
2018-06-16T19:48:41.926Z,83.70
2018-06-16T19:51:15.584Z,84.10
2018-06-16T19:53:48.614Z,84.90
2018-06-16T19:56:21.768Z,85.40
2018-06-16T19:58:54.839Z,84.50
2018-06-16T20:01:28.434Z,83.80
2018-06-16T20:06:33.122Z,82.00
2018-06-16T20:09:06.889Z,84.20
2018-06-16T20:11:40.996Z,84.30
2018-06-16T20:14:14.067Z,84.50
2018-06-16T20:16:47.167Z,86.40
2018-06-16T20:19:20.269Z,86.60
2018-06-16T20:21:53.303Z,87.10
2018-06-16T20:24:26.408Z,86.70
2018-06-16T20:26:59.488Z,86.40
2018-06-16T20:29:32.510Z,87.40
2018-06-16T20:34:37.308Z,87.80
2018-06-16T20:37:10.379Z,88.00
2018-06-16T20:39:43.456Z,88.60
2018-06-16T20:42:16.609Z,88.80
2018-06-16T20:44:49.620Z,89.40
2018-06-16T20:47:22.656Z,89.70
2018-06-16T20:49:55.765Z,89.60
2018-06-16T20:52:28.904Z,89.30
2018-06-16T20:55:01.991Z,89.60
2018-06-16T20:57:35.076Z,89.30
2018-06-16T21:00:09.161Z,89.40
2018-06-16T21:05:14.045Z,86.20
2018-06-16T21:07:47.092Z,87.10
2018-06-16T21:10:20.330Z,85.70
2018-06-16T21:12:53.468Z,84.20
2018-06-16T21:15:26.621Z,84.90
2018-06-16T21:17:59.772Z,85.20
2018-06-16T21:20:32.882Z,84.80
2018-06-16T21:23:05.980Z,82.70
2018-06-16T21:25:39.016Z,83.80
2018-06-16T21:28:12.032Z,84.60
2018-06-16T21:30:45.044Z,85.70
2018-06-16T21:33:18.176Z,86.20
2018-06-16T21:35:51.244Z,87.00
2018-06-16T21:38:24.357Z,87.20
2018-06-16T21:40:57.577Z,89.60
2018-06-16T21:43:30.621Z,89.80
2018-06-16T21:46:03.724Z,90.10
2018-06-16T21:48:36.885Z,90.10
2018-06-16T21:51:09.967Z,89.50
2018-06-16T21:53:43.113Z,90.20
2018-06-16T21:56:16.189Z,90.00
2018-06-16T21:58:49.241Z,89.20
2018-06-16T22:01:22.413Z,89.30
2018-06-16T22:03:55.620Z,88.00
2018-06-16T22:06:28.771Z,88.50
2018-06-16T22:09:01.927Z,88.40
2018-06-16T22:11:34.973Z,87.90
2018-06-16T22:14:08.047Z,88.00
2018-06-16T22:16:41.213Z,87.50
2018-06-16T22:19:14.261Z,87.10
2018-06-16T22:21:47.380Z,87.10
2018-06-16T22:24:20.727Z,88.00
2018-06-16T22:26:53.856Z,87.40
2018-06-16T22:29:26.887Z,87.40
2018-06-16T22:32:00.084Z,87.60
2018-06-16T22:34:33.304Z,86.70
2018-06-16T22:37:06.408Z,86.70
2018-06-16T22:39:39.439Z,86.60
2018-06-16T22:42:12.564Z,85.90
2018-06-16T22:44:45.771Z,85.90
2018-06-16T22:47:18.784Z,86.00
2018-06-16T22:49:51.915Z,86.00
2018-06-16T22:52:25.028Z,85.60
2018-06-16T22:54:58.077Z,85.30
2018-06-16T22:57:31.173Z,84.90
2018-06-16T23:00:04.361Z,84.80
2018-06-16T23:02:37.682Z,85.00
2018-06-16T23:05:10.880Z,85.20
2018-06-16T23:07:43.981Z,85.50
2018-06-16T23:10:17.071Z,85.60
2018-06-16T23:12:50.309Z,85.60
2018-06-16T23:15:23.413Z,85.60
2018-06-16T23:17:56.509Z,85.60
2018-06-16T23:20:29.561Z,85.60
2018-06-16T23:23:02.681Z,85.60
2018-06-16T23:25:35.784Z,85.20
2018-06-16T23:28:08.862Z,85.20
2018-06-16T23:30:41.947Z,85.00
2018-06-16T23:33:15.046Z,85.10
2018-06-16T23:35:48.135Z,85.20
2018-06-16T23:38:21.159Z,85.90
2018-06-16T23:40:54.316Z,84.60
2018-06-16T23:43:27.358Z,84.80
2018-06-16T23:46:00.399Z,85.00
2018-06-16T23:48:33.545Z,85.10
2018-06-16T23:53:38.413Z,85.00
2018-06-16T23:56:12.249Z,84.80
2018-06-16T23:58:45.316Z,84.70
