createdAt,value
2022-07-30T00:01:16.051Z,98571.19
2022-07-30T00:03:42.675Z,98568.16
2022-07-30T00:06:09.314Z,98562.88
2022-07-30T00:08:35.831Z,98557.13
2022-07-30T00:11:02.366Z,98556.31
2022-07-30T00:13:29.532Z,98552.69
2022-07-30T00:15:56.097Z,98544.81
2022-07-30T00:18:22.634Z,98549.78
2022-07-30T00:20:49.528Z,98536.31
2022-07-30T00:23:17.186Z,98542.66
2022-07-30T00:25:44.238Z,98537.00
2022-07-30T00:28:11.079Z,98533.66
2022-07-30T00:30:38.737Z,98532.72
2022-07-30T00:33:05.504Z,98533.88
2022-07-30T00:35:34.861Z,98537.81
2022-07-30T00:38:01.498Z,98523.06
2022-07-30T00:40:28.675Z,98529.09
2022-07-30T00:42:55.219Z,98533.06
2022-07-30T00:45:21.937Z,98531.31
2022-07-30T00:47:48.806Z,98527.31
2022-07-30T00:50:16.462Z,98525.38
2022-07-30T00:52:43.695Z,98529.88
2022-07-30T00:55:14.458Z,98533.19
2022-07-30T00:57:42.975Z,98529.28
2022-07-30T01:00:15.397Z,98533.91
2022-07-30T01:02:42.071Z,98532.84
2022-07-30T01:05:09.604Z,98531.97
2022-07-30T01:07:36.579Z,98534.66
2022-07-30T01:10:05.494Z,98538.44
2022-07-30T01:12:32.719Z,98540.53
2022-07-30T01:15:05.049Z,98534.50
2022-07-30T01:17:32.099Z,98535.06
2022-07-30T01:20:08.232Z,98530.72
2022-07-30T01:22:57.724Z,98528.22
2022-07-30T01:25:51.370Z,98536.88
2022-07-30T01:28:23.411Z,98525.69
2022-07-30T01:30:52.532Z,98531.56
2022-07-30T01:33:22.190Z,98530.97
2022-07-30T01:35:51.450Z,98532.75
2022-07-30T01:38:23.011Z,98530.94
2022-07-30T01:40:52.965Z,98539.09
2022-07-30T01:43:23.642Z,98537.69
2022-07-30T01:45:53.113Z,98537.13
2022-07-30T01:48:23.204Z,98536.00
2022-07-30T01:50:54.740Z,98541.00
2022-07-30T01:53:25.790Z,98544.47
2022-07-30T01:55:56.111Z,98553.66
2022-07-30T01:58:29.387Z,98555.44
2022-07-30T02:00:58.697Z,98559.75
2022-07-30T02:03:26.687Z,98558.19
2022-07-30T02:06:04.086Z,98555.16
2022-07-30T02:08:39.347Z,98563.28
2022-07-30T02:11:15.035Z,98557.56
2022-07-30T02:13:50.418Z,98560.31
2022-07-30T02:16:24.252Z,98562.56
2022-07-30T02:19:04.449Z,98553.03
2022-07-30T02:21:38.681Z,98557.81
2022-07-30T02:24:12.775Z,98567.47
2022-07-30T02:26:42.881Z,98560.22
2022-07-30T02:29:11.743Z,98565.13
2022-07-30T02:31:40.723Z,98560.75
2022-07-30T02:34:10.053Z,98557.97
2022-07-30T02:36:39.541Z,98553.00
2022-07-30T02:39:08.474Z,98558.31
2022-07-30T02:41:40.030Z,98558.06
2022-07-30T02:44:08.351Z,98565.13
2022-07-30T02:46:38.065Z,98563.19
2022-07-30T02:49:07.262Z,98569.72
2022-07-30T02:51:35.527Z,98570.47
2022-07-30T02:54:03.960Z,98568.84
2022-07-30T02:56:32.133Z,98563.78
2022-07-30T02:59:03.071Z,98568.00
2022-07-30T03:01:33.542Z,98565.56
2022-07-30T03:04:02.754Z,98568.06
2022-07-30T03:06:31.760Z,98569.19
2022-07-30T03:09:01.135Z,98568.19
2022-07-30T03:11:31.664Z,98570.03
2022-07-30T03:13:58.312Z,98569.25
2022-07-30T03:16:28.900Z,98569.50
2022-07-30T03:19:02.310Z,98562.97
2022-07-30T03:21:35.615Z,98565.59
2022-07-30T03:24:04.978Z,98567.25
2022-07-30T03:26:33.576Z,98566.31
2022-07-30T03:29:02.031Z,98571.13
2022-07-30T03:31:36.184Z,98567.69
2022-07-30T03:34:07.144Z,98571.19
2022-07-30T03:36:36.101Z,98572.88
2022-07-30T03:39:05.345Z,98574.78
2022-07-30T03:41:33.448Z,98576.31
2022-07-30T03:44:00.975Z,98578.19
2022-07-30T03:46:29.612Z,98587.38
2022-07-30T03:48:58.727Z,98584.47
2022-07-30T03:51:26.261Z,98582.91
2022-07-30T03:54:01.330Z,98580.88
2022-07-30T03:56:27.936Z,98585.81
2022-07-30T03:58:54.880Z,98582.31
2022-07-30T04:01:26.163Z,98583.47
2022-07-30T04:03:53.268Z,98581.31
2022-07-30T04:06:19.830Z,98584.28
2022-07-30T04:08:46.341Z,98589.72
2022-07-30T04:11:12.864Z,98590.91
2022-07-30T04:13:39.481Z,98590.78
2022-07-30T04:16:40.838Z,98597.44
2022-07-30T04:19:08.835Z,98602.97
2022-07-30T04:21:38.504Z,98605.16
2022-07-30T04:24:08.030Z,98606.13
2022-07-30T04:26:37.681Z,98611.28
2022-07-30T04:29:09.164Z,98620.53
2022-07-30T04:31:41.326Z,98614.41
2022-07-30T04:34:12.211Z,98621.19
2022-07-30T04:36:40.157Z,98626.34
2022-07-30T04:39:07.003Z,98627.91
2022-07-30T04:41:48.132Z,98629.97
2022-07-30T04:44:20.003Z,98631.28
2022-07-30T04:46:48.133Z,98631.50
2022-07-30T04:49:18.832Z,98637.91
2022-07-30T04:51:47.418Z,98641.25
2022-07-30T04:54:16.404Z,98643.44
2022-07-30T04:56:50.540Z,98639.34
2022-07-30T04:59:24.878Z,98641.72
2022-07-30T05:01:54.935Z,98639.56
2022-07-30T05:04:24.373Z,98641.09
2022-07-30T05:06:53.926Z,98650.00
2022-07-30T05:09:21.349Z,98649.66
2022-07-30T05:11:53.637Z,98651.00
2022-07-30T05:14:22.290Z,98652.81
2022-07-30T05:16:50.020Z,98650.63
2022-07-30T05:19:19.123Z,98649.09
2022-07-30T05:21:45.937Z,98649.41
2022-07-30T05:24:12.507Z,98652.34
2022-07-30T05:26:39.678Z,98643.44
2022-07-30T05:29:07.258Z,98651.13
2022-07-30T05:31:34.907Z,98650.75
2022-07-30T05:34:03.463Z,98653.16
2022-07-30T05:36:30.697Z,98652.28
2022-07-30T05:38:57.204Z,98648.31
2022-07-30T05:41:31.734Z,98659.97
2022-07-30T05:43:59.262Z,98659.81
2022-07-30T05:46:26.134Z,98649.09
2022-07-30T05:48:53.378Z,98651.47
2022-07-30T05:51:20.809Z,98653.88
2022-07-30T05:53:47.767Z,98658.41
2022-07-30T05:56:14.373Z,98657.69
2022-07-30T05:58:40.938Z,98653.56
2022-07-30T06:01:07.919Z,98657.41
2022-07-30T06:03:34.858Z,98668.50
2022-07-30T06:06:04.685Z,98660.50
2022-07-30T06:08:31.589Z,98661.03
2022-07-30T06:10:58.066Z,98666.13
2022-07-30T06:13:24.660Z,98662.56
2022-07-30T06:15:52.835Z,98659.66
2022-07-30T06:18:19.587Z,98664.16
2022-07-30T06:20:52.008Z,98662.16
2022-07-30T06:23:19.506Z,98659.13
2022-07-30T06:25:50.400Z,98657.34
2022-07-30T06:28:37.105Z,98660.59
2022-07-30T06:31:05.650Z,98657.00
2022-07-30T06:33:32.256Z,98666.41
2022-07-30T06:35:59.087Z,98658.28
2022-07-30T06:38:25.599Z,98667.28
2022-07-30T06:40:52.188Z,98661.72
2022-07-30T06:43:20.218Z,98656.94
2022-07-30T06:45:46.705Z,98657.38
2022-07-30T06:48:13.412Z,98664.22
2022-07-30T06:50:41.644Z,98670.25
2022-07-30T06:53:08.192Z,98662.66
2022-07-30T06:55:34.698Z,98661.34
2022-07-30T06:58:01.167Z,98668.63
2022-07-30T07:00:27.746Z,98668.66
2022-07-30T07:02:54.303Z,98669.97
2022-07-30T07:05:22.571Z,98670.78
2022-07-30T07:07:58.666Z,98668.25
2022-07-30T07:10:26.313Z,98661.63
2022-07-30T07:12:52.878Z,98665.66
2022-07-30T07:15:19.591Z,98673.59
2022-07-30T07:17:49.135Z,98668.63
2022-07-30T07:20:15.661Z,98667.28
2022-07-30T07:22:42.166Z,98669.34
2022-07-30T07:25:09.172Z,98669.88
2022-07-30T07:27:37.718Z,98671.78
2022-07-30T07:30:06.403Z,98660.84
2022-07-30T07:32:35.171Z,98664.28
2022-07-30T07:35:02.491Z,98665.38
2022-07-30T07:37:29.327Z,98659.78
2022-07-30T07:39:55.880Z,98668.38
2022-07-30T07:42:22.610Z,98662.81
2022-07-30T07:44:49.124Z,98660.75
2022-07-30T07:47:15.666Z,98658.78
2022-07-30T07:49:42.448Z,98650.16
2022-07-30T07:52:09.282Z,98665.41
2022-07-30T07:54:35.863Z,98662.94
2022-07-30T07:57:04.493Z,98655.91
2022-07-30T07:59:39.555Z,98660.31
2022-07-30T08:02:08.549Z,98653.13
2022-07-30T08:04:35.961Z,98660.66
2022-07-30T08:07:03.272Z,98655.34
2022-07-30T08:09:44.070Z,98658.94
2022-07-30T08:12:14.437Z,98652.16
2022-07-30T08:14:41.091Z,98655.69
2022-07-30T08:17:08.353Z,98657.88
2022-07-30T08:19:35.374Z,98652.22
2022-07-30T08:22:01.901Z,98653.59
2022-07-30T08:24:28.492Z,98651.94
2022-07-30T08:26:54.998Z,98650.97
2022-07-30T08:29:21.551Z,98661.31
2022-07-30T08:31:48.264Z,98658.53
2022-07-30T08:34:15.052Z,98661.19
2022-07-30T08:36:42.015Z,98666.34
2022-07-30T08:39:08.958Z,98666.38
2022-07-30T08:41:38.726Z,98673.25
2022-07-30T08:44:12.852Z,98675.41
2022-07-30T08:46:47.420Z,98679.09
2022-07-30T08:49:15.982Z,98674.25
2022-07-30T08:51:43.347Z,98681.44
2022-07-30T08:54:10.391Z,98678.56
2022-07-30T08:56:37.217Z,98675.06
2022-07-30T08:59:04.391Z,98672.72
2022-07-30T09:01:30.965Z,98687.09
2022-07-30T09:03:57.737Z,98687.28
2022-07-30T09:06:24.515Z,98681.06
2022-07-30T09:08:51.059Z,98683.06
2022-07-30T09:11:17.590Z,98679.91
2022-07-30T09:13:44.975Z,98694.28
2022-07-30T09:16:26.462Z,98697.66
2022-07-30T09:18:54.915Z,98685.41
2022-07-30T09:21:28.505Z,98689.78
2022-07-30T09:23:56.105Z,98686.97
2022-07-30T09:26:22.655Z,98684.78
2022-07-30T09:28:49.253Z,98685.75
2022-07-30T09:31:18.381Z,98689.94
2022-07-30T09:33:47.351Z,98691.75
2022-07-30T09:36:18.544Z,98686.72
2022-07-30T09:38:54.203Z,98690.00
2022-07-30T09:41:39.140Z,98694.78
2022-07-30T09:44:07.205Z,98691.56
2022-07-30T09:46:51.451Z,98686.22
2022-07-30T09:49:24.204Z,98685.09
2022-07-30T09:52:06.476Z,98690.19
2022-07-30T09:54:52.971Z,98692.75
2022-07-30T09:57:26.010Z,98685.59
2022-07-30T09:59:57.366Z,98686.34
2022-07-30T10:02:32.836Z,98688.16
2022-07-30T10:05:15.741Z,98699.84
2022-07-30T10:08:05.454Z,98701.22
2022-07-30T10:10:36.517Z,98693.50
2022-07-30T10:13:16.889Z,98688.13
2022-07-30T10:15:46.310Z,98685.59
2022-07-30T10:18:16.036Z,98685.53
2022-07-30T10:20:44.911Z,98687.78
2022-07-30T10:23:15.754Z,98684.31
2022-07-30T10:25:48.909Z,98685.72
2022-07-30T10:28:17.907Z,98679.91
2022-07-30T10:30:45.246Z,98671.59
2022-07-30T10:33:34.865Z,98671.22
2022-07-30T10:35:59.611Z,98682.28
2022-07-30T10:38:33.770Z,98675.13
2022-07-30T10:41:44.576Z,98685.00
2022-07-30T10:45:01.391Z,98676.84
2022-07-30T10:47:34.524Z,98686.56
2022-07-30T10:50:19.548Z,98682.34
2022-07-30T10:52:53.874Z,98674.94
2022-07-30T10:55:37.128Z,98684.16
2022-07-30T10:58:12.360Z,98679.53
2022-07-30T11:00:52.826Z,98672.69
2022-07-30T11:03:40.423Z,98666.38
2022-07-30T11:06:24.423Z,98664.03
2022-07-30T11:08:51.638Z,98667.13
2022-07-30T11:11:28.681Z,98670.38
2022-07-30T11:14:07.865Z,98678.78
2022-07-30T11:16:34.690Z,98678.28
2022-07-30T11:19:56.923Z,98684.22
2022-07-30T11:22:44.915Z,98673.09
2022-07-30T11:25:50.704Z,98687.13
2022-07-30T11:28:43.077Z,98680.38
2022-07-30T11:31:54.926Z,98683.44
2022-07-30T11:34:25.649Z,98674.16
2022-07-30T11:37:19.075Z,98669.13
2022-07-30T11:39:55.089Z,98665.28
2022-07-30T11:42:41.652Z,98681.97
2022-07-30T11:45:17.875Z,98671.84
2022-07-30T11:47:52.685Z,98668.53
2022-07-30T11:50:27.175Z,98669.06
2022-07-30T11:52:58.302Z,98664.19
2022-07-30T11:55:44.548Z,98663.50
2022-07-30T11:58:26.540Z,98667.81
2022-07-30T12:01:20.647Z,98660.47
2022-07-30T12:03:47.624Z,98660.94
2022-07-30T12:06:19.876Z,98669.91
2022-07-30T12:08:49.558Z,98669.91
2022-07-30T12:11:17.194Z,98672.69
2022-07-30T12:13:55.603Z,98675.53
2022-07-30T12:16:22.169Z,98669.03
2022-07-30T12:18:48.795Z,98663.25
2022-07-30T12:21:16.135Z,98669.69
2022-07-30T12:24:03.839Z,98672.31
2022-07-30T12:26:34.517Z,98670.00
2022-07-30T12:29:07.238Z,98670.47
2022-07-30T12:31:34.170Z,98671.34
2022-07-30T12:34:04.959Z,98669.72
2022-07-30T12:36:35.698Z,98668.13
2022-07-30T12:39:06.226Z,98666.16
2022-07-30T12:41:51.259Z,98665.22
2022-07-30T12:44:38.508Z,98672.16
2022-07-30T12:47:28.785Z,98664.91
2022-07-30T12:49:58.682Z,98674.16
2022-07-30T12:52:30.891Z,98678.84
2022-07-30T12:55:11.275Z,98678.59
2022-07-30T12:58:08.642Z,98689.22
2022-07-30T13:00:44.701Z,98671.78
2022-07-30T13:03:26.844Z,98673.44
2022-07-30T13:05:56.649Z,98674.31
2022-07-30T13:08:56.711Z,98672.59
2022-07-30T13:11:38.564Z,98672.25
2022-07-30T13:14:05.690Z,98680.22
2022-07-30T13:16:35.591Z,98668.91
2022-07-30T13:19:12.076Z,98665.59
2022-07-30T13:21:40.965Z,98663.06
2022-07-30T13:24:17.912Z,98658.94
2022-07-30T13:26:45.590Z,98657.72
2022-07-30T13:29:13.463Z,98663.03
2022-07-30T13:31:43.296Z,98675.53
2022-07-30T13:34:11.216Z,98672.16
2022-07-30T13:36:37.773Z,98672.16
2022-07-30T13:39:04.346Z,98673.00
2022-07-30T13:41:30.959Z,98675.22
2022-07-30T13:43:57.584Z,98677.41
2022-07-30T13:46:24.123Z,98678.94
2022-07-30T13:48:50.854Z,98670.84
2022-07-30T13:51:17.607Z,98680.81
2022-07-30T13:53:44.215Z,98674.56
2022-07-30T13:56:12.460Z,98666.28
2022-07-30T13:58:40.366Z,98670.59
2022-07-30T14:01:07.368Z,98672.44
2022-07-30T14:03:35.333Z,98668.03
2022-07-30T14:06:10.709Z,98664.53
2022-07-30T14:08:38.047Z,98670.53
2022-07-30T14:11:04.558Z,98669.91
2022-07-30T14:13:31.164Z,98658.22
2022-07-30T14:15:57.984Z,98650.38
2022-07-30T14:18:24.516Z,98657.88
2022-07-30T14:20:53.505Z,98657.25
2022-07-30T14:23:20.312Z,98657.28
2022-07-30T14:25:46.994Z,98668.34
2022-07-30T14:28:13.850Z,98669.59
2022-07-30T14:30:42.115Z,98665.63
2022-07-30T14:33:08.913Z,98660.06
2022-07-30T14:35:35.519Z,98653.41
2022-07-30T14:38:03.404Z,98658.41
2022-07-30T14:40:30.220Z,98656.31
2022-07-30T14:42:56.839Z,98658.34
2022-07-30T14:45:24.728Z,98664.19
2022-07-30T14:47:52.293Z,98662.13
2022-07-30T14:50:18.846Z,98647.97
2022-07-30T14:52:47.375Z,98666.78
2022-07-30T14:55:14.328Z,98665.88
2022-07-30T14:57:41.010Z,98652.97
2022-07-30T15:00:10.878Z,98654.78
2022-07-30T15:02:38.082Z,98667.16
2022-07-30T15:05:05.224Z,98670.53
2022-07-30T15:07:32.479Z,98672.53
2022-07-30T15:10:01.480Z,98671.38
2022-07-30T15:12:28.317Z,98670.31
2022-07-30T15:14:54.942Z,98659.84
2022-07-30T15:17:22.285Z,98665.47
2022-07-30T15:19:51.171Z,98672.41
2022-07-30T15:22:19.725Z,98674.72
2022-07-30T15:24:46.670Z,98671.03
2022-07-30T15:27:13.275Z,98667.63
2022-07-30T15:29:39.831Z,98671.44
2022-07-30T15:32:07.202Z,98682.84
2022-07-30T15:34:34.423Z,98683.13
2022-07-30T15:37:03.714Z,98675.88
2022-07-30T15:39:32.831Z,98687.91
2022-07-30T15:42:05.741Z,98698.53
2022-07-30T15:44:32.590Z,98683.16
2022-07-30T15:47:00.464Z,98686.44
2022-07-30T15:49:28.245Z,98683.53
2022-07-30T15:51:54.967Z,98677.00
2022-07-30T15:54:23.931Z,98665.22
2022-07-30T15:56:54.515Z,98671.16
2022-07-30T15:59:28.425Z,98669.94
2022-07-30T16:01:54.938Z,98661.50
2022-07-30T16:04:21.537Z,98676.00
2022-07-30T16:06:58.524Z,98673.34
2022-07-30T16:09:25.803Z,98665.22
2022-07-30T16:11:53.660Z,98667.25
2022-07-30T16:14:20.486Z,98669.31
2022-07-30T16:16:47.208Z,98680.94
2022-07-30T16:19:13.853Z,98671.72
2022-07-30T16:21:41.055Z,98658.78
2022-07-30T16:24:08.664Z,98664.72
2022-07-30T16:26:37.122Z,98654.22
2022-07-30T16:29:08.564Z,98650.78
2022-07-30T16:31:39.166Z,98652.56
2022-07-30T16:34:06.564Z,98649.75
2022-07-30T16:36:33.263Z,98652.91
2022-07-30T16:39:01.115Z,98655.97
2022-07-30T16:41:27.774Z,98642.50
2022-07-30T16:43:54.350Z,98648.22
2022-07-30T16:46:20.871Z,98640.88
2022-07-30T16:48:47.433Z,98654.44
2022-07-30T16:51:17.350Z,98657.66
2022-07-30T16:53:44.250Z,98652.66
2022-07-30T16:56:10.777Z,98653.69
2022-07-30T16:58:37.385Z,98660.50
2022-07-30T17:01:04.071Z,98659.00
2022-07-30T17:03:30.594Z,98657.81
2022-07-30T17:05:57.127Z,98651.63
2022-07-30T17:08:25.186Z,98655.22
2022-07-30T17:10:52.912Z,98648.16
2022-07-30T17:13:20.549Z,98645.19
2022-07-30T17:15:47.653Z,98652.00
2022-07-30T17:18:14.642Z,98652.50
2022-07-30T17:20:41.275Z,98650.91
2022-07-30T17:23:07.911Z,98654.38
2022-07-30T17:25:34.517Z,98663.94
2022-07-30T17:28:01.907Z,98658.41
2022-07-30T17:30:29.600Z,98661.22
2022-07-30T17:32:56.982Z,98654.41
2022-07-30T17:35:24.697Z,98655.97
2022-07-30T17:37:51.434Z,98654.47
2022-07-30T17:40:29.820Z,98655.63
2022-07-30T17:43:03.364Z,98656.69
2022-07-30T17:45:31.920Z,98660.03
2022-07-30T17:47:58.467Z,98656.56
2022-07-30T17:50:25.095Z,98659.31
2022-07-30T17:52:51.618Z,98660.34
2022-07-30T17:55:18.252Z,98663.81
2022-07-30T17:57:44.801Z,98669.66
2022-07-30T18:00:12.026Z,98665.66
2022-07-30T18:02:38.951Z,98671.63
2022-07-30T18:05:05.988Z,98666.09
2022-07-30T18:07:32.633Z,98669.75
2022-07-30T18:09:59.208Z,98669.31
2022-07-30T18:12:25.739Z,98665.06
2022-07-30T18:14:52.400Z,98678.72
2022-07-30T18:17:18.970Z,98676.59
2022-07-30T18:19:45.538Z,98677.69
2022-07-30T18:22:14.726Z,98678.84
2022-07-30T18:24:43.665Z,98681.44
2022-07-30T18:27:12.139Z,98680.72
2022-07-30T18:29:38.682Z,98683.50
2022-07-30T18:32:06.251Z,98691.84
2022-07-30T18:34:33.548Z,98705.09
2022-07-30T18:37:00.133Z,98700.44
2022-07-30T18:39:26.681Z,98701.16
2022-07-30T18:41:53.260Z,98696.72
2022-07-30T18:44:20.080Z,98698.09
2022-07-30T18:46:46.714Z,98692.59
2022-07-30T18:49:34.223Z,98698.91
2022-07-30T18:52:01.287Z,98695.81
2022-07-30T18:54:29.399Z,98694.69
2022-07-30T18:56:56.294Z,98696.72
2022-07-30T18:59:23.035Z,98700.44
2022-07-30T19:01:49.635Z,98697.44
2022-07-30T19:04:16.204Z,98703.19
2022-07-30T19:06:42.750Z,98706.88
2022-07-30T19:09:17.223Z,98717.97
2022-07-30T19:11:46.158Z,98712.13
2022-07-30T19:14:14.021Z,98723.03
2022-07-30T19:16:42.653Z,98727.59
2022-07-30T19:19:13.671Z,98731.84
2022-07-30T19:21:41.176Z,98733.56
2022-07-30T19:24:10.274Z,98734.09
2022-07-30T19:26:39.238Z,98734.63
2022-07-30T19:29:07.811Z,98725.28
2022-07-30T19:31:35.303Z,98724.91
2022-07-30T19:34:02.127Z,98728.94
2022-07-30T19:36:30.102Z,98721.41
2022-07-30T19:38:58.775Z,98727.81
2022-07-30T19:41:25.364Z,98737.00
2022-07-30T19:43:57.817Z,98730.66
2022-07-30T19:46:25.464Z,98738.72
2022-07-30T19:48:52.183Z,98735.56
2022-07-30T19:51:20.756Z,98737.13
2022-07-30T19:53:47.842Z,98745.19
2022-07-30T19:56:14.417Z,98747.88
2022-07-30T19:58:41.562Z,98757.09
2022-07-30T20:01:10.056Z,98748.75
2022-07-30T20:03:38.652Z,98754.06
2022-07-30T20:06:08.076Z,98755.41
2022-07-30T20:08:38.472Z,98754.38
2022-07-30T20:11:07.299Z,98750.34
2022-07-30T20:13:45.557Z,98751.00
2022-07-30T20:16:14.893Z,98755.78
2022-07-30T20:18:42.969Z,98748.56
2022-07-30T20:21:15.023Z,98746.56
2022-07-30T20:23:42.794Z,98752.91
2022-07-30T20:26:13.589Z,98757.03
2022-07-30T20:28:42.316Z,98756.41
2022-07-30T20:31:08.877Z,98761.94
2022-07-30T20:33:37.920Z,98760.78
2022-07-30T20:36:09.673Z,98762.44
2022-07-30T20:38:39.025Z,98766.47
2022-07-30T20:41:09.857Z,98773.00
2022-07-30T20:43:51.428Z,98770.28
2022-07-30T20:46:20.216Z,98771.34
2022-07-30T20:48:46.846Z,98771.16
2022-07-30T20:51:13.742Z,98774.16
2022-07-30T20:53:41.774Z,98779.03
2022-07-30T20:56:13.472Z,98779.84
2022-07-30T20:58:41.664Z,98781.44
2022-07-30T21:01:15.488Z,98779.00
2022-07-30T21:03:44.026Z,98777.66
2022-07-30T21:06:14.876Z,98775.28
2022-07-30T21:08:41.386Z,98785.44
2022-07-30T21:11:07.927Z,98783.81
2022-07-30T21:13:36.526Z,98786.69
2022-07-30T21:16:03.578Z,98780.16
2022-07-30T21:18:31.458Z,98790.31
2022-07-30T21:21:00.647Z,98790.66
2022-07-30T21:23:27.527Z,98793.50
2022-07-30T21:26:00.906Z,98788.94
2022-07-30T21:28:29.130Z,98789.25
2022-07-30T21:30:57.412Z,98787.81
2022-07-30T21:33:24.423Z,98792.69
2022-07-30T21:35:57.555Z,98784.44
2022-07-30T21:38:26.291Z,98778.44
2022-07-30T21:40:52.833Z,98774.72
2022-07-30T21:43:22.964Z,98769.00
2022-07-30T21:45:56.591Z,98769.97
2022-07-30T21:48:24.838Z,98764.09
2022-07-30T21:50:54.868Z,98766.34
2022-07-30T21:53:29.886Z,98761.13
2022-07-30T21:56:08.402Z,98761.78
2022-07-30T21:58:34.899Z,98754.78
2022-07-30T22:01:16.839Z,98754.84
2022-07-30T22:04:04.421Z,98753.69
2022-07-30T22:06:39.218Z,98752.16
2022-07-30T22:12:06.277Z,98758.91
2022-07-30T22:14:33.140Z,98760.88
2022-07-30T22:17:00.314Z,98756.78
2022-07-30T22:19:26.844Z,98757.41
2022-07-30T22:21:54.165Z,98752.59
2022-07-30T22:24:29.806Z,98750.63
2022-07-30T22:27:11.067Z,98744.44
2022-07-30T22:29:43.030Z,98749.44
2022-07-30T22:32:10.926Z,98748.47
2022-07-30T22:34:37.781Z,98749.44
2022-07-30T22:37:04.363Z,98746.72
2022-07-30T22:39:49.339Z,98740.84
2022-07-30T22:42:23.996Z,98744.38
2022-07-30T22:44:51.331Z,98749.34
2022-07-30T22:47:18.857Z,98748.13
2022-07-30T22:52:40.007Z,98747.69
2022-07-30T22:55:15.527Z,98750.47
2022-07-30T22:57:48.797Z,98751.03
2022-07-30T23:00:27.774Z,98755.00
2022-07-30T23:02:56.847Z,98740.44
2022-07-30T23:05:24.800Z,98743.41
2022-07-30T23:07:51.495Z,98737.63
2022-07-30T23:10:20.714Z,98739.34
2022-07-30T23:12:28.284Z,98754.38
2022-07-30T23:12:34.529Z,98748.16
2022-07-30T23:12:53.825Z,98730.59
2022-07-30T23:15:21.897Z,98734.16
2022-07-30T23:17:48.639Z,98729.69
2022-07-30T23:20:20.899Z,98730.75
2022-07-30T23:22:48.431Z,98727.03
2022-07-30T23:25:15.307Z,98735.03
2022-07-30T23:27:42.877Z,98733.94
2022-07-30T23:30:11.477Z,98730.28
2022-07-30T23:32:39.954Z,98730.09
2022-07-30T23:35:09.958Z,98730.81
2022-07-30T23:37:48.209Z,98726.91
2022-07-30T23:40:19.593Z,98729.94
2022-07-30T23:42:47.476Z,98728.66
2022-07-30T23:45:14.590Z,98738.22
2022-07-30T23:47:58.018Z,98733.59
2022-07-30T23:50:28.129Z,98742.94
2022-07-30T23:52:55.652Z,98736.91
2022-07-30T23:55:22.375Z,98743.06
2022-07-30T23:57:48.919Z,98731.47
