createdAt,value
2018-12-23T00:00:08.687Z,0.00
2018-12-23T00:01:08.673Z,0.00
2018-12-23T00:02:08.662Z,0.00
2018-12-23T00:03:08.653Z,0.00
2018-12-23T00:04:08.640Z,0.00
2018-12-23T00:05:11.529Z,0.00
2018-12-23T00:06:08.621Z,0.00
2018-12-23T00:07:08.609Z,0.00
2018-12-23T00:08:08.597Z,0.00
2018-12-23T00:09:08.586Z,0.00
2018-12-23T00:10:08.578Z,0.00
2018-12-23T00:11:08.565Z,0.00
2018-12-23T00:12:08.554Z,0.00
2018-12-23T00:13:08.544Z,0.00
2018-12-23T00:14:08.531Z,0.00
2018-12-23T00:15:08.522Z,0.00
2018-12-23T00:16:08.509Z,0.00
2018-12-23T00:17:08.500Z,0.00
2018-12-23T00:18:08.487Z,0.00
2018-12-23T00:19:08.478Z,0.00
2018-12-23T00:20:08.546Z,0.00
2018-12-23T00:21:08.456Z,0.00
2018-12-23T00:22:08.445Z,0.00
2018-12-23T00:23:08.434Z,0.00
2018-12-23T00:24:08.424Z,0.00
2018-12-23T00:25:08.412Z,0.00
2018-12-23T00:26:08.401Z,0.00
2018-12-23T00:27:08.389Z,0.00
2018-12-23T00:28:08.378Z,0.00
2018-12-23T00:29:08.368Z,0.00
2018-12-23T00:30:08.355Z,0.00
2018-12-23T00:31:08.345Z,0.00
2018-12-23T00:32:08.335Z,0.00
2018-12-23T00:33:08.324Z,0.00
2018-12-23T00:34:08.313Z,0.00
2018-12-23T00:35:08.302Z,0.00
2018-12-23T00:36:08.291Z,0.00
2018-12-23T00:37:08.281Z,0.00
2018-12-23T00:38:08.272Z,0.00
2018-12-23T00:39:08.257Z,0.00
2018-12-23T00:40:08.246Z,0.00
2018-12-23T00:41:08.246Z,0.00
2018-12-23T00:42:08.226Z,0.00
2018-12-23T00:43:08.214Z,0.00
2018-12-23T00:44:08.204Z,0.00
2018-12-23T00:45:08.194Z,0.00
2018-12-23T00:46:08.192Z,0.00
2018-12-23T00:47:08.171Z,0.00
2018-12-23T00:48:08.159Z,0.00
2018-12-23T00:49:08.152Z,0.00
2018-12-23T00:50:08.136Z,0.00
2018-12-23T00:51:08.126Z,0.00
2018-12-23T00:52:08.116Z,0.00
2018-12-23T00:53:08.106Z,0.00
2018-12-23T00:54:08.092Z,0.00
2018-12-23T00:55:08.085Z,0.00
2018-12-23T00:56:08.072Z,0.00
2018-12-23T00:57:08.062Z,0.00
2018-12-23T00:58:08.051Z,0.00
2018-12-23T00:59:08.038Z,0.00
2018-12-23T01:00:08.028Z,0.00
2018-12-23T01:01:08.018Z,0.00
2018-12-23T01:02:08.007Z,0.00
2018-12-23T01:03:07.996Z,0.00
2018-12-23T01:04:07.987Z,0.00
2018-12-23T01:05:07.975Z,0.00
2018-12-23T01:06:07.963Z,0.00
2018-12-23T01:07:07.954Z,0.00
2018-12-23T01:08:07.944Z,0.00
2018-12-23T01:09:07.930Z,0.00
2018-12-23T01:10:07.919Z,0.00
2018-12-23T01:11:07.907Z,0.00
2018-12-23T01:12:07.905Z,0.00
2018-12-23T01:13:08.005Z,0.00
2018-12-23T01:14:07.874Z,0.00
2018-12-23T01:15:07.868Z,0.00
2018-12-23T01:16:07.854Z,0.00
2018-12-23T01:17:07.842Z,0.00
2018-12-23T01:18:07.831Z,0.00
2018-12-23T01:19:07.821Z,0.00
2018-12-23T01:20:07.810Z,0.00
2018-12-23T01:21:07.799Z,0.00
2018-12-23T01:22:07.789Z,0.00
2018-12-23T01:23:07.776Z,0.00
2018-12-23T01:24:07.766Z,0.00
2018-12-23T01:25:07.756Z,0.00
2018-12-23T01:26:07.778Z,0.00
2018-12-23T01:27:07.737Z,0.00
2018-12-23T01:28:07.723Z,0.00
2018-12-23T01:29:07.711Z,0.00
2018-12-23T01:30:07.701Z,0.00
2018-12-23T01:31:07.689Z,0.00
2018-12-23T01:32:07.678Z,0.00
2018-12-23T01:33:07.667Z,0.00
2018-12-23T01:34:07.656Z,0.00
2018-12-23T01:35:07.646Z,0.00
2018-12-23T01:36:07.634Z,0.00
2018-12-23T01:37:07.625Z,0.00
2018-12-23T01:38:07.616Z,0.00
2018-12-23T01:39:07.605Z,0.00
2018-12-23T01:40:07.592Z,0.00
2018-12-23T01:41:07.582Z,0.00
2018-12-23T01:42:07.570Z,0.00
2018-12-23T01:43:07.560Z,0.00
2018-12-23T01:44:07.548Z,0.00
2018-12-23T01:45:07.537Z,0.00
2018-12-23T01:46:07.527Z,0.00
2018-12-23T01:47:07.514Z,0.00
2018-12-23T01:48:07.506Z,0.00
2018-12-23T01:49:07.494Z,0.00
2018-12-23T01:50:07.480Z,0.00
2018-12-23T01:51:07.472Z,0.00
2018-12-23T01:52:07.459Z,0.00
2018-12-23T01:53:07.449Z,0.00
2018-12-23T01:54:07.439Z,0.00
2018-12-23T01:55:07.425Z,0.00
2018-12-23T01:56:07.417Z,0.00
2018-12-23T01:57:07.407Z,0.00
2018-12-23T01:58:07.394Z,0.00
2018-12-23T01:59:07.388Z,0.00
2018-12-23T02:00:07.371Z,0.00
2018-12-23T02:01:07.361Z,0.00
2018-12-23T02:02:07.351Z,0.00
2018-12-23T02:03:07.355Z,0.00
2018-12-23T02:04:07.328Z,0.00
2018-12-23T02:05:07.321Z,0.00
2018-12-23T02:06:07.307Z,0.00
2018-12-23T02:07:07.297Z,0.00
2018-12-23T02:08:07.284Z,0.00
2018-12-23T02:09:07.276Z,0.00
2018-12-23T02:10:07.265Z,0.00
2018-12-23T02:11:07.251Z,0.00
2018-12-23T02:12:07.360Z,0.00
2018-12-23T02:13:07.232Z,0.00
2018-12-23T02:14:07.230Z,0.00
2018-12-23T02:15:07.209Z,0.00
2018-12-23T02:16:07.202Z,0.00
2018-12-23T02:17:07.186Z,0.00
2018-12-23T02:18:07.178Z,0.00
2018-12-23T02:19:07.166Z,0.00
2018-12-23T02:20:07.159Z,0.00
2018-12-23T02:21:07.145Z,0.00
2018-12-23T02:22:07.131Z,0.00
2018-12-23T02:23:07.122Z,0.00
2018-12-23T02:24:07.108Z,0.00
2018-12-23T02:25:07.101Z,0.00
2018-12-23T02:26:07.088Z,0.00
2018-12-23T02:27:07.077Z,0.00
2018-12-23T02:28:07.067Z,0.00
2018-12-23T02:29:07.057Z,0.00
2018-12-23T02:30:07.044Z,0.00
2018-12-23T02:31:07.035Z,0.00
2018-12-23T02:32:07.022Z,0.00
2018-12-23T02:33:07.015Z,0.00
2018-12-23T02:34:07.001Z,0.00
2018-12-23T02:35:06.988Z,0.00
2018-12-23T02:36:06.977Z,0.00
2018-12-23T02:37:06.969Z,0.00
2018-12-23T02:38:06.956Z,0.00
2018-12-23T02:39:06.944Z,0.00
2018-12-23T02:40:06.941Z,0.00
2018-12-23T02:41:06.923Z,0.00
2018-12-23T02:42:06.911Z,0.00
2018-12-23T02:43:06.901Z,0.00
2018-12-23T02:44:06.891Z,0.00
2018-12-23T02:45:06.895Z,0.00
2018-12-23T02:46:06.868Z,0.00
2018-12-23T02:47:06.860Z,0.00
2018-12-23T02:48:06.846Z,0.00
2018-12-23T02:49:06.834Z,0.00
2018-12-23T02:50:06.829Z,0.00
2018-12-23T02:51:06.817Z,0.00
2018-12-23T02:52:06.801Z,0.00
2018-12-23T02:53:06.793Z,0.00
2018-12-23T02:54:06.786Z,0.00
2018-12-23T02:55:06.774Z,0.00
2018-12-23T02:56:06.764Z,0.00
2018-12-23T02:57:06.747Z,0.00
2018-12-23T02:58:06.740Z,0.00
2018-12-23T02:59:06.727Z,0.00
2018-12-23T03:00:06.715Z,0.00
2018-12-23T03:01:06.706Z,0.00
2018-12-23T03:02:06.694Z,0.00
2018-12-23T03:03:06.683Z,0.00
2018-12-23T03:04:06.672Z,0.00
2018-12-23T03:05:06.661Z,0.00
2018-12-23T03:06:06.652Z,0.00
2018-12-23T03:07:06.640Z,0.00
2018-12-23T03:08:06.625Z,0.00
2018-12-23T03:09:06.616Z,0.00
2018-12-23T03:10:06.605Z,0.00
2018-12-23T03:11:06.593Z,0.00
2018-12-23T03:12:06.581Z,0.00
2018-12-23T03:13:06.571Z,0.00
2018-12-23T03:14:06.562Z,0.00
2018-12-23T03:15:06.551Z,0.00
2018-12-23T03:16:06.539Z,0.00
2018-12-23T03:17:06.530Z,0.00
2018-12-23T03:18:06.517Z,0.00
2018-12-23T03:19:06.510Z,0.00
2018-12-23T03:20:06.496Z,0.00
2018-12-23T03:21:06.487Z,0.00
2018-12-23T03:22:06.475Z,0.00
2018-12-23T03:23:06.465Z,0.00
2018-12-23T03:24:06.453Z,0.00
2018-12-23T03:25:06.446Z,0.00
2018-12-23T03:26:06.429Z,0.00
2018-12-23T03:27:06.423Z,0.00
2018-12-23T03:28:06.427Z,0.00
2018-12-23T03:29:06.405Z,0.00
2018-12-23T03:30:06.386Z,0.00
2018-12-23T03:31:06.378Z,0.00
2018-12-23T03:32:06.366Z,0.00
2018-12-23T03:33:06.358Z,0.00
2018-12-23T03:34:06.343Z,0.00
2018-12-23T03:35:06.332Z,0.00
2018-12-23T03:36:14.733Z,0.00
2018-12-23T03:37:27.493Z,0.00
2018-12-23T03:38:27.481Z,0.00
2018-12-23T03:39:27.471Z,0.00
2018-12-23T03:40:27.459Z,0.00
2018-12-23T03:41:27.451Z,0.00
2018-12-23T03:42:27.446Z,0.00
2018-12-23T03:43:27.428Z,0.00
2018-12-23T03:44:27.417Z,0.00
2018-12-23T03:45:27.404Z,0.00
2018-12-23T03:46:27.396Z,0.00
2018-12-23T03:47:27.385Z,0.00
2018-12-23T03:48:27.372Z,0.00
2018-12-23T03:49:27.361Z,0.00
2018-12-23T03:50:27.351Z,0.00
2018-12-23T03:51:27.339Z,0.00
2018-12-23T03:52:27.329Z,0.00
2018-12-23T03:53:27.317Z,0.00
2018-12-23T03:54:27.307Z,0.00
2018-12-23T03:55:27.297Z,0.00
2018-12-23T03:56:27.367Z,0.00
2018-12-23T03:57:27.275Z,0.00
2018-12-23T03:58:27.272Z,0.00
2018-12-23T03:59:27.252Z,0.00
2018-12-23T04:00:27.244Z,0.00
2018-12-23T04:01:27.230Z,0.00
2018-12-23T04:02:27.223Z,0.00
2018-12-23T04:03:27.213Z,0.00
2018-12-23T04:04:27.200Z,0.00
2018-12-23T04:05:27.187Z,0.00
2018-12-23T04:06:27.178Z,0.00
2018-12-23T04:07:27.164Z,0.00
2018-12-23T04:08:27.154Z,0.00
2018-12-23T04:09:27.144Z,0.00
2018-12-23T04:10:27.133Z,0.00
2018-12-23T04:11:27.121Z,0.00
2018-12-23T04:12:27.111Z,0.00
2018-12-23T04:13:27.103Z,0.00
2018-12-23T04:14:27.089Z,0.00
2018-12-23T04:15:27.079Z,0.00
2018-12-23T04:16:27.070Z,0.00
2018-12-23T04:17:27.057Z,0.00
2018-12-23T04:18:27.045Z,0.00
2018-12-23T04:19:27.035Z,0.00
2018-12-23T04:20:27.024Z,0.00
2018-12-23T04:21:27.021Z,0.00
2018-12-23T04:22:27.003Z,0.00
2018-12-23T04:23:26.992Z,0.00
2018-12-23T04:24:26.982Z,0.00
2018-12-23T04:25:26.970Z,0.00
2018-12-23T04:26:26.957Z,0.00
2018-12-23T04:27:26.950Z,0.00
2018-12-23T04:28:26.942Z,0.00
2018-12-23T04:29:26.924Z,0.00
2018-12-23T04:30:26.914Z,0.00
2018-12-23T04:31:26.904Z,0.00
2018-12-23T04:32:26.892Z,0.00
2018-12-23T04:33:26.882Z,0.00
2018-12-23T04:34:26.871Z,0.00
2018-12-23T04:35:26.863Z,0.00
2018-12-23T04:36:34.063Z,0.00
2018-12-23T04:37:48.020Z,0.00
2018-12-23T04:38:48.006Z,0.00
2018-12-23T04:39:47.996Z,0.00
2018-12-23T04:40:47.987Z,0.00
2018-12-23T04:41:47.974Z,0.00
2018-12-23T04:42:47.969Z,0.00
2018-12-23T04:43:47.956Z,0.00
2018-12-23T04:44:47.943Z,0.00
2018-12-23T04:45:47.930Z,0.00
2018-12-23T04:46:47.921Z,0.00
2018-12-23T04:47:47.911Z,0.00
2018-12-23T04:48:47.897Z,0.00
2018-12-23T04:49:47.887Z,0.00
2018-12-23T04:50:47.880Z,0.00
2018-12-23T04:51:47.866Z,0.00
2018-12-23T04:52:47.855Z,0.00
2018-12-23T04:53:47.847Z,0.00
2018-12-23T04:54:47.835Z,0.00
2018-12-23T04:55:47.829Z,0.00
2018-12-23T04:56:47.810Z,0.00
2018-12-23T04:57:47.801Z,0.00
2018-12-23T04:58:47.789Z,0.00
2018-12-23T04:59:47.779Z,0.00
2018-12-23T05:00:47.769Z,0.00
2018-12-23T05:01:47.756Z,0.00
2018-12-23T05:02:47.747Z,0.00
2018-12-23T05:03:47.734Z,0.00
2018-12-23T05:04:47.723Z,0.00
2018-12-23T05:05:47.712Z,0.00
2018-12-23T05:06:47.702Z,0.00
2018-12-23T05:07:47.690Z,0.00
2018-12-23T05:08:47.773Z,0.00
2018-12-23T05:09:47.667Z,0.00
2018-12-23T05:10:47.657Z,0.00
2018-12-23T05:11:47.647Z,0.00
2018-12-23T05:12:47.633Z,0.00
2018-12-23T05:13:47.623Z,0.00
2018-12-23T05:14:47.614Z,0.00
2018-12-23T05:15:47.604Z,0.00
2018-12-23T05:16:47.591Z,0.00
2018-12-23T05:17:47.578Z,0.00
2018-12-23T05:18:47.570Z,0.00
2018-12-23T05:19:47.558Z,0.00
2018-12-23T05:20:47.547Z,0.00
2018-12-23T05:21:47.535Z,0.00
2018-12-23T05:22:47.525Z,0.00
2018-12-23T05:23:47.512Z,0.00
2018-12-23T05:24:47.501Z,0.00
2018-12-23T05:25:47.594Z,0.00
2018-12-23T05:26:47.486Z,0.00
2018-12-23T05:27:47.469Z,0.00
2018-12-23T05:28:47.460Z,0.00
2018-12-23T05:29:47.445Z,0.00
2018-12-23T05:30:47.434Z,0.00
2018-12-23T05:31:47.425Z,0.00
2018-12-23T05:32:47.412Z,0.00
2018-12-23T05:33:47.404Z,0.00
2018-12-23T05:34:47.390Z,0.00
2018-12-23T05:35:47.379Z,0.00
2018-12-23T05:36:52.305Z,0.00
2018-12-23T05:37:47.358Z,0.00
2018-12-23T05:38:47.347Z,0.00
2018-12-23T05:39:47.333Z,0.00
2018-12-23T05:40:47.326Z,0.00
2018-12-23T05:41:47.315Z,0.00
2018-12-23T05:42:47.305Z,0.00
2018-12-23T05:43:47.291Z,0.00
2018-12-23T05:44:47.278Z,0.00
2018-12-23T05:45:47.268Z,0.00
2018-12-23T05:46:47.257Z,0.00
2018-12-23T05:47:47.245Z,0.00
2018-12-23T05:48:47.235Z,0.00
2018-12-23T05:49:47.226Z,0.00
2018-12-23T05:50:47.211Z,0.00
2018-12-23T05:51:47.201Z,0.00
2018-12-23T05:52:47.191Z,0.00
2018-12-23T05:53:47.180Z,0.00
2018-12-23T05:54:47.169Z,0.00
2018-12-23T05:55:47.158Z,0.00
2018-12-23T05:56:47.150Z,0.00
2018-12-23T05:57:47.142Z,0.00
2018-12-23T05:58:47.123Z,0.00
2018-12-23T05:59:47.113Z,0.00
2018-12-23T06:00:47.104Z,0.00
2018-12-23T06:01:47.091Z,0.00
2018-12-23T06:02:47.078Z,0.00
2018-12-23T06:03:47.069Z,0.00
2018-12-23T06:04:47.057Z,0.00
2018-12-23T06:05:47.047Z,0.00
2018-12-23T06:06:47.034Z,0.00
2018-12-23T06:07:47.023Z,0.00
2018-12-23T06:08:47.012Z,0.00
2018-12-23T06:09:47.003Z,0.00
2018-12-23T06:10:46.989Z,0.00
2018-12-23T06:11:46.980Z,0.00
2018-12-23T06:12:46.969Z,0.00
2018-12-23T06:13:46.957Z,0.00
2018-12-23T06:14:46.945Z,0.00
2018-12-23T06:15:46.934Z,0.00
2018-12-23T06:16:46.925Z,0.00
2018-12-23T06:17:46.912Z,0.00
2018-12-23T06:18:46.901Z,0.00
2018-12-23T06:19:46.890Z,0.00
2018-12-23T06:20:46.882Z,0.00
2018-12-23T06:21:46.873Z,0.00
2018-12-23T06:22:46.857Z,0.00
2018-12-23T06:23:46.848Z,0.00
2018-12-23T06:24:46.834Z,0.00
2018-12-23T06:25:46.828Z,0.00
2018-12-23T06:26:46.811Z,0.00
2018-12-23T06:27:46.800Z,0.00
2018-12-23T06:28:46.791Z,0.00
2018-12-23T06:29:46.779Z,0.00
2018-12-23T06:30:46.770Z,0.00
2018-12-23T06:31:46.756Z,0.00
2018-12-23T06:32:46.747Z,0.00
2018-12-23T06:33:46.735Z,0.00
2018-12-23T06:34:46.727Z,0.00
2018-12-23T06:35:46.714Z,0.00
2018-12-23T06:36:46.707Z,0.00
2018-12-23T06:37:46.689Z,0.00
2018-12-23T06:38:46.682Z,0.00
2018-12-23T06:39:46.667Z,0.00
2018-12-23T06:40:46.657Z,0.00
2018-12-23T06:41:46.645Z,0.00
2018-12-23T06:42:46.634Z,0.00
2018-12-23T06:43:46.626Z,0.00
2018-12-23T06:44:46.614Z,0.00
2018-12-23T06:45:46.600Z,0.00
2018-12-23T06:46:46.590Z,0.00
2018-12-23T06:47:46.579Z,0.00
2018-12-23T06:48:46.568Z,0.00
2018-12-23T06:49:46.557Z,0.00
2018-12-23T06:50:46.546Z,0.00
2018-12-23T06:51:46.536Z,0.00
2018-12-23T06:52:46.534Z,0.00
2018-12-23T06:53:46.514Z,0.00
2018-12-23T06:54:46.500Z,0.00
2018-12-23T06:55:46.489Z,0.00
2018-12-23T06:56:46.479Z,0.00
2018-12-23T06:57:46.477Z,0.00
2018-12-23T06:58:46.458Z,0.00
2018-12-23T06:59:46.447Z,0.00
2018-12-23T07:00:46.433Z,0.00
2018-12-23T07:01:46.424Z,0.00
2018-12-23T07:02:46.411Z,0.00
2018-12-23T07:03:46.400Z,0.00
2018-12-23T07:04:46.390Z,0.00
2018-12-23T07:05:46.379Z,0.00
2018-12-23T07:06:46.368Z,0.00
2018-12-23T07:07:46.356Z,0.00
2018-12-23T07:08:46.348Z,0.00
2018-12-23T07:09:46.341Z,0.00
2018-12-23T07:10:46.330Z,0.00
2018-12-23T07:11:46.313Z,0.00
2018-12-23T07:12:46.301Z,0.00
2018-12-23T07:13:46.294Z,0.00
2018-12-23T07:14:46.282Z,0.00
2018-12-23T07:15:46.270Z,0.00
2018-12-23T07:16:46.258Z,0.00
2018-12-23T07:17:46.247Z,0.00
2018-12-23T07:18:46.235Z,0.00
2018-12-23T07:19:46.230Z,0.00
2018-12-23T07:20:46.213Z,0.00
2018-12-23T07:21:46.204Z,0.00
2018-12-23T07:22:46.194Z,0.00
2018-12-23T07:23:46.181Z,0.00
2018-12-23T07:24:46.172Z,0.00
2018-12-23T07:25:46.160Z,0.00
2018-12-23T07:26:46.145Z,0.00
2018-12-23T07:27:46.142Z,0.00
2018-12-23T07:28:46.127Z,0.00
2018-12-23T07:29:46.116Z,0.00
2018-12-23T07:30:46.105Z,0.00
2018-12-23T07:31:46.090Z,0.00
2018-12-23T07:32:46.084Z,0.00
2018-12-23T07:33:46.075Z,0.00
2018-12-23T07:34:46.061Z,0.00
2018-12-23T07:35:46.049Z,0.00
2018-12-23T07:36:49.748Z,5.62
2018-12-23T07:37:46.027Z,5.62
2018-12-23T07:38:46.020Z,5.62
2018-12-23T07:39:46.023Z,5.62
2018-12-23T07:40:45.993Z,5.62
2018-12-23T07:41:45.981Z,5.62
2018-12-23T07:42:45.970Z,5.62
2018-12-23T07:43:45.960Z,5.62
2018-12-23T07:44:45.954Z,5.62
2018-12-23T07:45:45.946Z,5.62
2018-12-23T07:46:45.924Z,5.62
2018-12-23T07:47:45.914Z,5.62
2018-12-23T07:48:45.903Z,5.62
2018-12-23T07:49:45.904Z,5.62
2018-12-23T07:50:45.879Z,5.62
2018-12-23T07:51:45.875Z,5.62
2018-12-23T07:52:45.860Z,5.62
2018-12-23T07:53:45.846Z,11.25
2018-12-23T07:54:45.834Z,11.25
2018-12-23T07:55:45.827Z,5.62
2018-12-23T07:56:45.818Z,5.62
2018-12-23T07:57:45.803Z,5.62
2018-12-23T07:58:45.906Z,5.62
2018-12-23T07:59:45.782Z,11.25
2018-12-23T08:00:45.772Z,11.25
2018-12-23T08:01:45.762Z,11.25
2018-12-23T08:02:45.748Z,11.25
2018-12-23T08:03:45.735Z,11.25
2018-12-23T08:04:45.730Z,11.25
2018-12-23T08:05:45.714Z,11.25
2018-12-23T08:06:45.706Z,16.87
2018-12-23T08:07:45.693Z,16.87
2018-12-23T08:08:45.684Z,16.87
2018-12-23T08:09:45.669Z,16.87
2018-12-23T08:10:45.659Z,16.87
2018-12-23T08:11:45.656Z,16.87
2018-12-23T08:12:45.636Z,16.87
2018-12-23T08:13:45.625Z,11.25
2018-12-23T08:14:45.614Z,11.25
2018-12-23T08:15:45.603Z,11.25
2018-12-23T08:16:45.595Z,11.25
2018-12-23T08:17:45.581Z,16.87
2018-12-23T08:18:45.571Z,16.87
2018-12-23T08:19:45.559Z,16.87
2018-12-23T08:20:45.558Z,22.50
2018-12-23T08:21:45.542Z,22.50
2018-12-23T08:22:45.539Z,28.12
2018-12-23T08:23:45.517Z,28.12
2018-12-23T08:24:45.508Z,33.75
2018-12-23T08:25:45.493Z,33.75
2018-12-23T08:26:45.484Z,28.12
2018-12-23T08:27:45.469Z,33.75
2018-12-23T08:28:45.459Z,33.75
2018-12-23T08:29:45.449Z,28.12
2018-12-23T08:30:45.438Z,28.12
2018-12-23T08:31:45.426Z,28.12
2018-12-23T08:32:45.416Z,28.12
2018-12-23T08:33:45.405Z,28.12
2018-12-23T08:34:45.394Z,28.12
2018-12-23T08:35:45.382Z,28.12
2018-12-23T08:36:45.372Z,28.12
2018-12-23T08:37:45.376Z,28.12
2018-12-23T08:38:45.354Z,33.75
2018-12-23T08:39:45.350Z,28.12
2018-12-23T08:40:45.332Z,28.12
2018-12-23T08:41:45.314Z,33.75
2018-12-23T08:42:45.304Z,33.75
2018-12-23T08:43:45.292Z,33.75
2018-12-23T08:44:45.292Z,39.37
2018-12-23T08:45:45.275Z,33.75
2018-12-23T08:46:45.260Z,39.37
2018-12-23T08:47:45.248Z,39.37
2018-12-23T08:48:45.238Z,39.37
2018-12-23T08:49:45.226Z,39.37
2018-12-23T08:50:45.215Z,39.37
2018-12-23T08:51:45.912Z,39.37
2018-12-23T08:52:45.194Z,39.37
2018-12-23T08:53:45.183Z,39.37
2018-12-23T08:54:45.171Z,45.00
2018-12-23T08:55:45.160Z,45.00
2018-12-23T08:56:45.149Z,50.62
2018-12-23T08:57:45.136Z,50.62
2018-12-23T08:58:45.129Z,50.62
2018-12-23T08:59:45.125Z,45.00
2018-12-23T09:00:45.107Z,45.00
2018-12-23T09:01:45.096Z,50.62
2018-12-23T09:02:45.081Z,50.62
2018-12-23T09:03:45.070Z,56.25
2018-12-23T09:04:45.060Z,61.87
2018-12-23T09:05:45.048Z,61.87
2018-12-23T09:06:45.037Z,61.87
2018-12-23T09:07:52.827Z,61.87
2018-12-23T09:09:06.197Z,61.87
2018-12-23T09:10:06.185Z,61.87
2018-12-23T09:11:06.180Z,61.87
2018-12-23T09:12:06.164Z,61.87
2018-12-23T09:13:06.152Z,61.87
2018-12-23T09:14:06.143Z,61.87
2018-12-23T09:15:06.133Z,56.25
2018-12-23T09:16:06.120Z,56.25
2018-12-23T09:17:06.108Z,56.25
2018-12-23T09:18:06.099Z,56.25
2018-12-23T09:19:06.088Z,56.25
2018-12-23T09:20:06.075Z,56.25
2018-12-23T09:21:06.068Z,56.25
2018-12-23T09:22:06.055Z,56.25
2018-12-23T09:23:06.042Z,56.25
2018-12-23T09:24:06.032Z,61.87
2018-12-23T09:25:06.020Z,61.87
2018-12-23T09:26:06.012Z,61.87
2018-12-23T09:27:06.000Z,67.50
2018-12-23T09:28:05.994Z,67.50
2018-12-23T09:29:05.980Z,73.12
2018-12-23T09:30:05.970Z,78.75
2018-12-23T09:31:05.957Z,78.75
2018-12-23T09:32:05.949Z,84.37
2018-12-23T09:33:05.935Z,78.75
2018-12-23T09:34:05.926Z,84.37
2018-12-23T09:35:05.913Z,84.37
2018-12-23T09:36:05.902Z,84.37
2018-12-23T09:37:05.891Z,84.37
2018-12-23T09:38:05.882Z,90.00
2018-12-23T09:39:05.874Z,90.00
2018-12-23T09:40:05.857Z,90.00
2018-12-23T09:41:05.845Z,90.00
2018-12-23T09:42:05.835Z,90.00
2018-12-23T09:43:05.826Z,84.37
2018-12-23T09:44:05.814Z,84.37
2018-12-23T09:45:05.802Z,84.37
2018-12-23T09:46:05.792Z,90.00
2018-12-23T09:47:05.780Z,90.00
2018-12-23T09:48:05.770Z,90.00
2018-12-23T09:49:05.758Z,90.00
2018-12-23T09:50:05.748Z,95.62
2018-12-23T09:51:05.739Z,101.25
2018-12-23T09:52:05.727Z,101.25
2018-12-23T09:53:05.715Z,101.25
2018-12-23T09:54:05.704Z,101.25
2018-12-23T09:55:05.693Z,101.25
2018-12-23T09:56:05.681Z,101.25
2018-12-23T09:57:05.669Z,101.25
2018-12-23T09:58:05.659Z,106.87
2018-12-23T09:59:05.650Z,112.50
2018-12-23T10:00:05.639Z,112.50
2018-12-23T10:01:05.625Z,112.50
2018-12-23T10:02:05.615Z,106.87
2018-12-23T10:03:05.605Z,101.25
2018-12-23T10:04:05.593Z,95.62
2018-12-23T10:05:05.583Z,90.00
2018-12-23T10:06:05.573Z,84.37
2018-12-23T10:07:05.568Z,84.37
2018-12-23T10:08:09.961Z,90.00
2018-12-23T10:09:05.540Z,90.00
2018-12-23T10:10:05.530Z,101.25
2018-12-23T10:11:05.517Z,101.25
2018-12-23T10:12:05.508Z,101.25
2018-12-23T10:13:05.497Z,106.87
2018-12-23T10:14:05.484Z,106.87
2018-12-23T10:15:05.474Z,106.87
2018-12-23T10:16:05.463Z,106.87
2018-12-23T10:17:05.452Z,106.87
2018-12-23T10:18:05.442Z,101.25
2018-12-23T10:19:05.429Z,95.62
2018-12-23T10:20:05.421Z,90.00
2018-12-23T10:21:05.408Z,90.00
2018-12-23T10:22:05.398Z,84.37
2018-12-23T10:23:05.390Z,90.00
2018-12-23T10:24:05.382Z,90.00
2018-12-23T10:25:05.368Z,90.00
2018-12-23T10:26:05.356Z,84.37
2018-12-23T10:27:05.345Z,84.37
2018-12-23T10:28:05.333Z,84.37
2018-12-23T10:29:05.322Z,90.00
2018-12-23T10:30:05.310Z,95.62
2018-12-23T10:31:05.299Z,101.25
2018-12-23T10:32:05.304Z,101.25
2018-12-23T10:33:05.277Z,106.87
2018-12-23T10:34:05.265Z,101.25
2018-12-23T10:35:05.256Z,95.62
2018-12-23T10:36:05.246Z,84.37
2018-12-23T10:37:05.235Z,78.75
2018-12-23T10:38:05.223Z,73.12
2018-12-23T10:39:05.215Z,73.12
2018-12-23T10:40:05.202Z,67.50
2018-12-23T10:41:05.192Z,67.50
2018-12-23T10:42:05.179Z,73.12
2018-12-23T10:43:05.167Z,73.12
2018-12-23T10:44:05.159Z,78.75
2018-12-23T10:45:05.160Z,84.37
2018-12-23T10:46:05.135Z,84.37
2018-12-23T10:47:05.125Z,90.00
2018-12-23T10:48:05.116Z,90.00
2018-12-23T10:49:05.103Z,90.00
2018-12-23T10:50:05.093Z,90.00
2018-12-23T10:51:05.082Z,90.00
2018-12-23T10:52:05.074Z,84.37
2018-12-23T10:53:05.059Z,84.37
2018-12-23T10:54:05.050Z,90.00
2018-12-23T10:55:05.044Z,84.37
2018-12-23T10:56:05.028Z,84.37
2018-12-23T10:57:05.014Z,78.75
2018-12-23T10:58:05.005Z,73.12
2018-12-23T10:59:04.993Z,67.50
2018-12-23T11:00:04.983Z,67.50
2018-12-23T11:01:04.973Z,67.50
2018-12-23T11:02:13.439Z,67.50
2018-12-23T11:03:26.131Z,50.62
2018-12-23T11:04:26.117Z,45.00
2018-12-23T11:05:26.107Z,45.00
2018-12-23T11:06:26.097Z,45.00
2018-12-23T11:07:26.086Z,45.00
2018-12-23T11:08:27.087Z,45.00
2018-12-23T11:09:26.065Z,45.00
2018-12-23T11:10:26.053Z,45.00
2018-12-23T11:11:26.043Z,45.00
2018-12-23T11:12:26.031Z,45.00
2018-12-23T11:13:26.020Z,45.00
2018-12-23T11:14:26.007Z,45.00
2018-12-23T11:15:25.996Z,45.00
2018-12-23T11:16:25.987Z,45.00
2018-12-23T11:17:25.974Z,45.00
2018-12-23T11:18:25.963Z,50.62
2018-12-23T11:19:25.958Z,50.62
2018-12-23T11:20:25.942Z,50.62
2018-12-23T11:21:25.930Z,45.00
2018-12-23T11:22:25.919Z,45.00
2018-12-23T11:23:25.909Z,45.00
2018-12-23T11:24:25.896Z,45.00
2018-12-23T11:25:25.885Z,45.00
2018-12-23T11:26:25.874Z,50.62
2018-12-23T11:27:25.862Z,56.25
2018-12-23T11:28:25.852Z,56.25
2018-12-23T11:29:25.840Z,50.62
2018-12-23T11:30:25.829Z,50.62
2018-12-23T11:31:25.818Z,45.00
2018-12-23T11:32:25.806Z,39.37
2018-12-23T11:33:25.795Z,45.00
2018-12-23T11:34:25.784Z,45.00
2018-12-23T11:35:25.771Z,50.62
2018-12-23T11:36:25.762Z,56.25
2018-12-23T11:37:25.752Z,56.25
2018-12-23T11:38:25.738Z,61.87
2018-12-23T11:39:25.747Z,61.87
2018-12-23T11:40:25.717Z,67.50
2018-12-23T11:41:25.705Z,67.50
2018-12-23T11:42:25.694Z,67.50
2018-12-23T11:43:25.686Z,73.12
2018-12-23T11:44:25.673Z,73.12
2018-12-23T11:45:25.661Z,73.12
2018-12-23T11:46:25.654Z,73.12
2018-12-23T11:47:25.639Z,73.12
2018-12-23T11:48:25.628Z,73.12
2018-12-23T11:49:25.615Z,73.12
2018-12-23T11:50:25.606Z,73.12
2018-12-23T11:51:25.593Z,73.12
2018-12-23T11:52:25.585Z,73.12
2018-12-23T11:53:25.574Z,73.12
2018-12-23T11:54:25.563Z,73.12
2018-12-23T11:55:25.554Z,73.12
2018-12-23T11:56:25.538Z,73.12
2018-12-23T11:57:25.528Z,73.12
2018-12-23T11:58:25.516Z,67.50
2018-12-23T11:59:25.508Z,67.50
2018-12-23T12:00:25.498Z,67.50
2018-12-23T12:01:25.486Z,67.50
2018-12-23T12:02:25.472Z,67.50
2018-12-23T12:03:25.461Z,67.50
2018-12-23T12:04:25.470Z,67.50
2018-12-23T12:05:25.439Z,67.50
2018-12-23T12:06:25.428Z,73.12
2018-12-23T12:07:25.418Z,73.12
2018-12-23T12:08:25.412Z,73.12
2018-12-23T12:09:25.394Z,73.12
2018-12-23T12:10:25.382Z,73.12
2018-12-23T12:11:25.373Z,73.12
2018-12-23T12:12:25.361Z,67.50
2018-12-23T12:13:25.351Z,67.50
2018-12-23T12:14:25.346Z,73.12
2018-12-23T12:15:25.327Z,73.12
2018-12-23T12:16:25.317Z,73.12
2018-12-23T12:17:25.444Z,73.12
2018-12-23T12:18:25.296Z,73.12
2018-12-23T12:19:25.286Z,73.12
2018-12-23T12:20:25.275Z,73.12
2018-12-23T12:21:25.264Z,73.12
2018-12-23T12:22:25.253Z,73.12
2018-12-23T12:23:25.240Z,73.12
2018-12-23T12:24:25.229Z,73.12
2018-12-23T12:25:25.218Z,73.12
2018-12-23T12:26:25.208Z,73.12
2018-12-23T12:27:25.198Z,73.12
2018-12-23T12:28:25.189Z,73.12
2018-12-23T12:29:25.174Z,73.12
2018-12-23T12:30:25.163Z,73.12
2018-12-23T12:31:25.152Z,73.12
2018-12-23T12:32:25.140Z,73.12
2018-12-23T12:33:25.129Z,73.12
2018-12-23T12:34:25.120Z,73.12
2018-12-23T12:35:25.109Z,73.12
2018-12-23T12:36:25.096Z,67.50
2018-12-23T12:37:25.142Z,67.50
2018-12-23T12:38:25.078Z,67.50
2018-12-23T12:39:25.065Z,61.87
2018-12-23T12:40:25.051Z,61.87
2018-12-23T12:41:25.041Z,61.87
2018-12-23T12:42:25.031Z,56.25
2018-12-23T12:43:25.020Z,56.25
2018-12-23T12:44:25.041Z,56.25
2018-12-23T12:45:25.130Z,56.25
2018-12-23T12:46:24.989Z,50.62
2018-12-23T12:47:24.979Z,50.62
2018-12-23T12:48:24.969Z,50.62
2018-12-23T12:49:24.954Z,50.62
2018-12-23T12:50:24.957Z,50.62
2018-12-23T12:51:24.929Z,45.00
2018-12-23T12:52:24.918Z,45.00
2018-12-23T12:53:24.909Z,39.37
2018-12-23T12:54:24.903Z,39.37
2018-12-23T12:55:24.888Z,39.37
2018-12-23T12:56:24.875Z,39.37
2018-12-23T12:57:24.864Z,39.37
2018-12-23T12:58:24.852Z,39.37
2018-12-23T12:59:24.843Z,39.37
2018-12-23T13:00:24.832Z,39.37
2018-12-23T13:01:24.823Z,39.37
2018-12-23T13:02:24.808Z,39.37
2018-12-23T13:03:24.797Z,39.37
2018-12-23T13:04:24.790Z,39.37
2018-12-23T13:05:24.773Z,39.37
2018-12-23T13:06:24.767Z,45.00
2018-12-23T13:07:24.752Z,45.00
2018-12-23T13:08:24.741Z,45.00