createdAt,value
2022-10-14T00:00:34.121Z,13.50
2022-10-14T00:03:20.510Z,13.50
2022-10-14T00:06:08.111Z,13.50
2022-10-14T00:08:55.422Z,13.60
2022-10-14T00:11:43.347Z,13.50
2022-10-14T00:14:29.663Z,13.60
2022-10-14T00:17:16.308Z,13.60
2022-10-14T00:20:02.781Z,13.60
2022-10-14T00:22:49.170Z,13.60
2022-10-14T00:25:39.963Z,13.50
2022-10-14T00:28:27.563Z,13.60
2022-10-14T00:31:14.124Z,13.60
2022-10-14T00:34:00.897Z,13.60
2022-10-14T00:36:47.561Z,13.60
2022-10-14T00:39:33.905Z,13.70
2022-10-14T00:42:20.417Z,13.70
2022-10-14T00:45:13.818Z,13.60
2022-10-14T00:48:00.198Z,13.70
2022-10-14T00:50:49.697Z,13.70
2022-10-14T00:53:36.629Z,13.60
2022-10-14T00:56:26.313Z,13.50
2022-10-14T00:59:13.441Z,13.60
2022-10-14T01:02:01.014Z,13.60
2022-10-14T01:04:47.518Z,13.60
2022-10-14T01:07:44.592Z,13.60
2022-10-14T01:10:38.461Z,13.60
2022-10-14T01:13:29.977Z,13.60
2022-10-14T01:16:22.101Z,13.50
2022-10-14T01:19:29.116Z,13.50
2022-10-14T01:22:22.401Z,13.60
2022-10-14T01:25:20.039Z,13.60
2022-10-14T01:28:27.467Z,13.60
2022-10-14T01:31:21.117Z,13.60
2022-10-14T01:34:11.570Z,13.70
2022-10-14T01:37:01.206Z,13.70
2022-10-14T01:39:51.923Z,13.60
2022-10-14T01:42:41.110Z,13.60
2022-10-14T01:45:31.046Z,13.70
2022-10-14T01:48:22.413Z,13.60
2022-10-14T01:51:16.495Z,13.70
2022-10-14T01:54:06.350Z,13.60
2022-10-14T01:56:55.257Z,13.60
2022-10-14T01:59:43.327Z,13.60
2022-10-14T02:02:29.853Z,13.60
2022-10-14T02:05:23.227Z,13.60
2022-10-14T02:08:14.311Z,13.60
2022-10-14T02:11:08.364Z,13.60
2022-10-14T02:14:14.405Z,13.60
2022-10-14T02:17:04.942Z,13.60
2022-10-14T02:19:56.317Z,13.70
2022-10-14T02:22:49.255Z,13.60
2022-10-14T02:25:39.639Z,13.60
2022-10-14T02:28:30.319Z,13.60
2022-10-14T02:31:19.853Z,13.50
2022-10-14T02:34:11.279Z,13.50
2022-10-14T02:36:57.961Z,13.60
2022-10-14T02:39:53.008Z,13.50
2022-10-14T02:42:39.422Z,13.60
2022-10-14T02:45:26.951Z,13.50
2022-10-14T02:48:13.883Z,13.60
2022-10-14T02:51:00.218Z,13.60
2022-10-14T02:53:46.755Z,13.60
2022-10-14T02:56:34.554Z,13.60
2022-10-14T02:59:21.242Z,13.60
2022-10-14T03:02:08.216Z,13.60
2022-10-14T03:04:54.528Z,13.60
2022-10-14T03:07:40.790Z,13.60
2022-10-14T03:10:27.029Z,13.60
2022-10-14T03:13:14.646Z,13.70
2022-10-14T03:16:01.226Z,13.60
2022-10-14T03:18:47.343Z,13.60
2022-10-14T03:21:33.947Z,13.60
2022-10-14T03:24:20.291Z,13.60
2022-10-14T03:27:06.732Z,13.60
2022-10-14T03:29:54.285Z,13.60
2022-10-14T03:32:40.691Z,13.60
2022-10-14T03:35:27.101Z,13.50
2022-10-14T03:38:13.549Z,13.50
2022-10-14T03:41:00.121Z,13.50
2022-10-14T03:43:46.631Z,13.50
2022-10-14T03:46:34.206Z,13.50
2022-10-14T03:49:20.863Z,13.50
2022-10-14T03:52:07.134Z,13.40
2022-10-14T03:54:53.757Z,13.40
2022-10-14T03:57:40.042Z,13.30
2022-10-14T04:00:26.550Z,13.30
2022-10-14T04:03:14.368Z,13.30
2022-10-14T04:06:01.038Z,13.30
2022-10-14T04:08:47.204Z,13.30
2022-10-14T04:11:33.765Z,13.30
2022-10-14T04:14:20.226Z,13.30
2022-10-14T04:17:06.309Z,13.20
2022-10-14T04:19:54.568Z,13.20
2022-10-14T04:22:40.754Z,13.20
2022-10-14T04:25:27.319Z,13.10
2022-10-14T04:28:14.031Z,13.10
2022-10-14T04:31:00.883Z,13.10
2022-10-14T04:33:47.425Z,13.20
2022-10-14T04:36:35.231Z,13.20
2022-10-14T04:39:22.091Z,13.10
2022-10-14T04:42:08.261Z,13.20
2022-10-14T04:44:54.682Z,13.20
2022-10-14T04:47:44.967Z,13.20
2022-10-14T04:50:34.102Z,13.10
2022-10-14T04:53:22.527Z,13.10
2022-10-14T04:56:09.346Z,13.10
2022-10-14T04:58:55.626Z,12.90
2022-10-14T05:01:42.310Z,13.00
2022-10-14T05:04:28.967Z,12.90
2022-10-14T05:07:15.329Z,12.90
2022-10-14T05:10:04.523Z,13.00
2022-10-14T05:12:50.721Z,13.00
2022-10-14T05:15:37.070Z,12.90
2022-10-14T05:18:23.620Z,12.90
2022-10-14T05:21:09.842Z,12.70
2022-10-14T05:23:56.366Z,12.80
2022-10-14T05:26:44.106Z,12.70
2022-10-14T05:29:30.152Z,12.60
2022-10-14T05:32:17.042Z,12.60
2022-10-14T05:35:03.902Z,12.50
2022-10-14T05:37:54.883Z,12.50
2022-10-14T05:40:41.046Z,12.50
2022-10-14T05:43:32.391Z,12.50
2022-10-14T05:46:20.118Z,12.40
2022-10-14T05:49:06.652Z,12.40
2022-10-14T05:51:53.414Z,12.50
2022-10-14T05:54:39.991Z,12.50
2022-10-14T05:57:26.394Z,12.60
2022-10-14T06:00:19.675Z,12.70
2022-10-14T06:03:12.979Z,12.80
2022-10-14T06:05:59.915Z,12.90
2022-10-14T06:08:46.880Z,12.90
2022-10-14T06:11:33.434Z,13.10
2022-10-14T06:14:19.680Z,13.20
2022-10-14T06:17:07.287Z,13.50
2022-10-14T06:19:53.948Z,13.80
2022-10-14T06:25:27.626Z,14.20
2022-10-14T06:28:14.440Z,14.40
2022-10-14T06:31:01.397Z,14.50
2022-10-14T06:33:49.149Z,14.40
2022-10-14T06:36:36.810Z,14.40
2022-10-14T06:39:23.052Z,14.40
2022-10-14T06:42:20.861Z,14.30
2022-10-14T06:45:07.998Z,14.20
2022-10-14T06:47:54.355Z,14.20
2022-10-14T06:50:43.118Z,14.20
2022-10-14T06:53:29.951Z,14.20
2022-10-14T06:56:16.415Z,14.20
2022-10-14T06:59:02.582Z,14.20
2022-10-14T07:01:49.060Z,14.30
2022-10-14T07:04:35.567Z,14.40
2022-10-14T07:07:23.210Z,14.60
2022-10-14T07:10:10.452Z,14.60
2022-10-14T07:12:56.906Z,14.70
2022-10-14T07:15:43.337Z,14.60
2022-10-14T07:18:29.872Z,14.60
2022-10-14T07:21:16.657Z,14.70
2022-10-14T07:24:04.301Z,14.80
2022-10-14T07:26:50.723Z,14.90
2022-10-14T07:29:37.453Z,14.90
2022-10-14T07:32:24.046Z,14.90
2022-10-14T07:35:10.694Z,15.00
2022-10-14T07:37:59.960Z,15.10
2022-10-14T07:40:57.769Z,15.30
2022-10-14T07:43:44.805Z,15.60
2022-10-14T07:46:32.358Z,15.80
2022-10-14T07:49:20.396Z,15.80
2022-10-14T07:52:07.055Z,15.80
2022-10-14T07:54:53.745Z,15.80
2022-10-14T07:57:41.258Z,15.90
2022-10-14T08:00:27.779Z,16.10
2022-10-14T08:03:14.292Z,16.00
2022-10-14T08:06:01.659Z,16.10
2022-10-14T08:08:48.664Z,16.20
2022-10-14T08:11:36.021Z,16.30
2022-10-14T08:14:23.872Z,16.40
2022-10-14T08:17:10.371Z,16.50
2022-10-14T08:19:56.859Z,16.60
2022-10-14T08:22:43.295Z,16.80
2022-10-14T08:25:30.659Z,17.20
2022-10-14T08:28:17.167Z,17.50
2022-10-14T08:31:04.980Z,17.60
2022-10-14T08:33:51.132Z,17.70
2022-10-14T08:36:37.423Z,17.60
2022-10-14T08:39:24.133Z,17.70
2022-10-14T08:42:31.561Z,18.00
2022-10-14T08:45:21.294Z,18.20
2022-10-14T08:48:14.234Z,18.70
2022-10-14T08:51:06.501Z,19.10
2022-10-14T08:53:59.793Z,19.40
2022-10-14T08:56:46.721Z,19.70
2022-10-14T08:59:35.778Z,19.70
2022-10-14T09:02:31.867Z,19.60
2022-10-14T09:05:22.022Z,19.60
2022-10-14T09:08:16.423Z,19.60
2022-10-14T09:11:02.843Z,19.80
2022-10-14T09:13:51.706Z,20.10
2022-10-14T09:16:41.210Z,20.20
2022-10-14T09:19:32.309Z,20.30
2022-10-14T09:22:20.463Z,20.50
2022-10-14T09:25:13.196Z,20.50
2022-10-14T09:27:59.846Z,20.30
2022-10-14T09:30:46.287Z,19.90
2022-10-14T09:33:38.178Z,19.60
2022-10-14T09:36:27.793Z,19.50
2022-10-14T09:39:15.878Z,19.50
2022-10-14T09:42:02.438Z,19.70
2022-10-14T09:48:00.336Z,20.00
2022-10-14T09:50:51.539Z,20.30
2022-10-14T09:53:42.184Z,20.70
2022-10-14T09:56:32.540Z,20.90
2022-10-14T09:59:21.200Z,21.00
2022-10-14T10:02:20.626Z,20.80
2022-10-14T10:05:14.488Z,20.60
2022-10-14T10:08:03.527Z,20.50
2022-10-14T10:11:10.492Z,20.30
2022-10-14T10:13:58.846Z,20.10
2022-10-14T10:16:46.445Z,19.80
2022-10-14T10:19:35.508Z,19.80
2022-10-14T10:22:26.272Z,19.90
2022-10-14T10:25:26.265Z,20.10
2022-10-14T10:28:20.461Z,20.20
2022-10-14T10:31:21.107Z,20.00
2022-10-14T10:34:37.018Z,19.70
2022-10-14T10:37:29.242Z,19.50
2022-10-14T10:40:32.643Z,19.30
2022-10-14T10:43:40.348Z,19.30
2022-10-14T10:46:56.877Z,19.30
2022-10-14T10:53:01.229Z,19.40
2022-10-14T10:55:56.578Z,19.30
2022-10-14T10:58:50.623Z,19.30
2022-10-14T11:01:47.306Z,19.20
2022-10-14T11:04:37.553Z,19.20
2022-10-14T11:07:49.880Z,19.20
2022-10-14T11:11:01.863Z,19.20
2022-10-14T11:13:52.825Z,19.40
2022-10-14T11:16:48.358Z,19.50
2022-10-14T11:19:41.236Z,19.50
2022-10-14T11:22:40.493Z,19.60
2022-10-14T11:25:40.832Z,19.60
2022-10-14T11:28:36.379Z,19.50
2022-10-14T11:31:31.731Z,19.50
2022-10-14T11:34:38.789Z,19.60
2022-10-14T11:37:30.773Z,19.60
2022-10-14T11:40:23.086Z,19.80
2022-10-14T11:43:20.270Z,19.90
2022-10-14T11:46:10.924Z,20.00
2022-10-14T11:48:59.560Z,20.00
2022-10-14T11:51:53.417Z,20.00
2022-10-14T11:54:43.668Z,20.00
2022-10-14T11:57:35.529Z,19.90
2022-10-14T12:01:01.319Z,19.80
2022-10-14T12:03:58.576Z,19.80
2022-10-14T12:06:49.919Z,19.70
2022-10-14T12:09:40.699Z,19.50
2022-10-14T12:12:29.202Z,19.50
2022-10-14T12:15:19.323Z,19.40
2022-10-14T12:18:07.534Z,19.30
2022-10-14T12:20:59.892Z,19.30
2022-10-14T12:23:50.917Z,19.30
2022-10-14T12:26:50.052Z,19.30
2022-10-14T12:29:39.455Z,19.20
2022-10-14T12:32:27.523Z,19.30
2022-10-14T12:35:48.277Z,19.30
2022-10-14T12:38:36.269Z,19.30
2022-10-14T12:41:43.554Z,19.30
2022-10-14T12:44:37.434Z,19.20
2022-10-14T12:47:28.995Z,19.00
2022-10-14T12:50:30.230Z,19.00
2022-10-14T12:53:22.365Z,19.10
2022-10-14T12:56:11.287Z,19.10
2022-10-14T12:59:02.268Z,19.10
2022-10-14T13:01:59.069Z,19.20
2022-10-14T13:04:49.722Z,19.30
2022-10-14T13:07:43.321Z,19.40
2022-10-14T13:10:47.172Z,19.60
2022-10-14T13:14:01.460Z,19.70
2022-10-14T13:17:28.085Z,19.60
2022-10-14T13:20:53.620Z,19.50
2022-10-14T13:23:44.195Z,19.40
2022-10-14T13:26:39.510Z,19.20
2022-10-14T13:29:37.639Z,19.20
2022-10-14T13:32:34.995Z,19.20
2022-10-14T13:35:28.325Z,19.20
2022-10-14T13:38:17.785Z,19.10
2022-10-14T13:41:05.936Z,19.20
2022-10-14T13:43:56.366Z,19.30
2022-10-14T13:46:46.474Z,19.50
2022-10-14T13:49:39.203Z,19.50
2022-10-14T13:52:26.963Z,19.50
2022-10-14T13:55:18.181Z,19.50
2022-10-14T13:58:13.604Z,19.40
2022-10-14T14:01:04.805Z,19.40
2022-10-14T14:03:56.321Z,19.40
2022-10-14T14:07:00.515Z,19.50
2022-10-14T14:09:56.096Z,19.60
2022-10-14T14:12:44.360Z,19.70
2022-10-14T14:15:30.853Z,19.60
2022-10-14T14:18:49.177Z,19.50
2022-10-14T14:21:43.702Z,19.50
2022-10-14T14:24:30.710Z,19.50
2022-10-14T14:27:20.127Z,19.40
2022-10-14T14:30:22.894Z,19.30
2022-10-14T14:33:14.286Z,19.20
2022-10-14T14:36:03.897Z,19.20
2022-10-14T14:38:57.652Z,19.10
2022-10-14T14:41:51.670Z,19.10
2022-10-14T14:44:39.493Z,19.00
2022-10-14T14:47:27.795Z,19.00
2022-10-14T14:50:32.106Z,18.90
2022-10-14T14:53:21.657Z,18.90
2022-10-14T14:56:14.521Z,19.00
2022-10-14T14:59:08.647Z,18.90
2022-10-14T15:01:55.820Z,18.90
2022-10-14T15:04:42.405Z,18.80
2022-10-14T15:07:29.538Z,18.70
2022-10-14T15:10:22.521Z,18.70
2022-10-14T15:13:30.249Z,18.70
2022-10-14T15:16:35.601Z,18.60
2022-10-14T15:19:35.519Z,18.60
2022-10-14T15:22:31.657Z,18.60
2022-10-14T15:25:24.703Z,18.50
2022-10-14T15:28:31.613Z,18.50
2022-10-14T15:31:17.895Z,18.40
2022-10-14T15:34:05.549Z,18.50
2022-10-14T15:36:53.988Z,18.40
2022-10-14T15:39:40.150Z,18.30
2022-10-14T15:42:26.364Z,18.20
2022-10-14T15:45:15.000Z,18.20
2022-10-14T15:48:06.462Z,18.20
2022-10-14T15:50:52.834Z,18.10
2022-10-14T15:53:39.250Z,18.00
2022-10-14T15:56:26.205Z,17.90
2022-10-14T15:59:15.442Z,17.90
2022-10-14T16:02:05.023Z,17.90
2022-10-14T16:05:18.201Z,17.90
2022-10-14T16:07:58.288Z,17.90
2022-10-14T16:10:45.550Z,17.90
2022-10-14T16:13:32.162Z,17.90
2022-10-14T16:16:22.827Z,17.90
2022-10-14T16:19:10.690Z,17.80
2022-10-14T16:21:57.020Z,17.80
2022-10-14T16:24:43.701Z,17.80
2022-10-14T16:27:29.882Z,17.80
2022-10-14T16:30:16.411Z,17.80
2022-10-14T16:33:02.852Z,17.70
2022-10-14T16:35:53.580Z,17.70
2022-10-14T16:38:40.028Z,17.70
2022-10-14T16:41:26.625Z,17.70
2022-10-14T16:44:24.665Z,17.70
2022-10-14T16:47:17.094Z,17.70
2022-10-14T16:50:04.060Z,17.70
2022-10-14T16:53:09.217Z,17.70
2022-10-14T16:55:57.802Z,17.80
2022-10-14T16:58:44.138Z,17.70
2022-10-14T17:01:31.226Z,17.60
2022-10-14T17:04:19.477Z,17.60
2022-10-14T17:07:08.702Z,17.60
2022-10-14T17:09:57.726Z,17.60
2022-10-14T17:12:43.985Z,17.60
2022-10-14T17:15:30.577Z,17.60
2022-10-14T17:18:17.917Z,17.60
2022-10-14T17:21:07.582Z,17.60
2022-10-14T17:23:54.366Z,17.40
2022-10-14T17:26:41.888Z,17.40
2022-10-14T17:29:29.347Z,17.30
2022-10-14T17:32:15.526Z,17.20
2022-10-14T17:35:01.793Z,17.20
2022-10-14T17:37:48.192Z,17.10
2022-10-14T17:40:34.669Z,17.00
2022-10-14T17:43:22.689Z,17.00
2022-10-14T17:46:11.251Z,16.90
2022-10-14T17:48:59.871Z,16.90
2022-10-14T17:51:46.183Z,16.90
2022-10-14T17:54:32.695Z,16.90
2022-10-14T17:57:19.055Z,16.80
2022-10-14T18:00:08.192Z,16.80
2022-10-14T18:02:54.682Z,16.70
2022-10-14T18:05:48.066Z,16.70
2022-10-14T18:08:38.310Z,16.60
2022-10-14T18:11:29.611Z,16.70
2022-10-14T18:14:18.611Z,16.80
2022-10-14T18:17:08.196Z,16.80
2022-10-14T18:19:55.472Z,16.80
2022-10-14T18:22:42.038Z,16.80
2022-10-14T18:25:28.425Z,16.80
2022-10-14T18:28:15.309Z,16.90
2022-10-14T18:31:07.130Z,16.90
2022-10-14T18:33:56.438Z,16.90
2022-10-14T18:36:42.851Z,16.90
2022-10-14T18:39:29.714Z,16.80
2022-10-14T18:42:19.973Z,16.80
2022-10-14T18:45:09.043Z,16.80
2022-10-14T18:47:55.768Z,16.70
2022-10-14T18:50:45.745Z,16.70
2022-10-14T18:53:34.321Z,16.70
2022-10-14T18:56:22.847Z,16.60
2022-10-14T18:59:11.791Z,16.60
2022-10-14T19:01:59.433Z,16.50
2022-10-14T19:04:46.594Z,16.50
2022-10-14T19:07:34.522Z,16.50
2022-10-14T19:10:21.202Z,16.40
2022-10-14T19:13:09.026Z,16.40
2022-10-14T19:16:01.683Z,16.40
2022-10-14T19:18:48.553Z,16.40
2022-10-14T19:21:38.427Z,16.40
2022-10-14T19:24:26.098Z,16.40
2022-10-14T19:27:13.826Z,16.30
2022-10-14T19:30:00.995Z,16.30
2022-10-14T19:32:47.514Z,16.40
2022-10-14T19:35:35.299Z,16.40
2022-10-14T19:38:21.875Z,16.40
2022-10-14T19:41:09.632Z,16.30
2022-10-14T19:43:58.280Z,16.50
2022-10-14T19:46:45.487Z,16.40
2022-10-14T19:49:32.033Z,16.50
2022-10-14T19:52:18.533Z,16.50
2022-10-14T19:55:05.985Z,16.50
2022-10-14T19:57:56.085Z,16.50
2022-10-14T20:00:42.646Z,16.50
2022-10-14T20:03:29.202Z,16.50
2022-10-14T20:06:16.018Z,16.50
2022-10-14T20:09:03.049Z,16.50
2022-10-14T20:11:49.366Z,16.50
2022-10-14T20:14:37.169Z,16.50
2022-10-14T20:17:23.356Z,16.50
2022-10-14T20:20:10.406Z,16.50
2022-10-14T20:22:56.635Z,16.50
2022-10-14T20:25:43.111Z,16.60
2022-10-14T20:28:29.506Z,16.60
2022-10-14T20:31:19.260Z,16.60
2022-10-14T20:34:10.238Z,16.60
2022-10-14T20:36:57.732Z,16.50
2022-10-14T20:39:44.062Z,16.60
2022-10-14T20:42:30.624Z,16.60
2022-10-14T20:45:17.146Z,16.50
2022-10-14T20:48:04.916Z,16.50
2022-10-14T20:50:51.495Z,16.50
2022-10-14T20:53:38.123Z,16.50
2022-10-14T20:56:24.839Z,16.50
2022-10-14T20:59:13.814Z,16.40
2022-10-14T21:01:59.886Z,16.40
2022-10-14T21:04:49.482Z,16.40
2022-10-14T21:07:35.964Z,16.50
2022-10-14T21:10:23.018Z,16.40
2022-10-14T21:13:09.266Z,16.40
2022-10-14T21:15:55.837Z,16.30
2022-10-14T21:18:46.133Z,16.30
2022-10-14T21:21:36.886Z,16.30
2022-10-14T21:24:25.394Z,16.30
2022-10-14T21:27:11.958Z,16.20
2022-10-14T21:29:58.548Z,16.20
2022-10-14T21:32:45.077Z,16.20
2022-10-14T21:35:31.281Z,16.10
2022-10-14T21:38:19.381Z,16.10
2022-10-14T21:41:06.918Z,16.00
2022-10-14T21:43:56.005Z,16.10
2022-10-14T21:46:42.564Z,16.20
2022-10-14T21:49:29.035Z,16.00
2022-10-14T21:52:15.232Z,16.10
2022-10-14T21:55:03.163Z,16.20
2022-10-14T21:57:51.339Z,16.20
2022-10-14T22:00:38.000Z,16.10
2022-10-14T22:03:24.211Z,16.20
2022-10-14T22:06:13.415Z,16.20
2022-10-14T22:09:01.934Z,16.20
2022-10-14T22:11:49.849Z,16.10
2022-10-14T22:14:36.157Z,16.10
2022-10-14T22:17:22.974Z,16.10
2022-10-14T22:20:10.180Z,16.20
2022-10-14T22:22:58.819Z,16.10
2022-10-14T22:25:45.308Z,16.10
2022-10-14T22:28:34.108Z,16.10
2022-10-14T22:31:22.089Z,16.10
2022-10-14T22:34:10.584Z,16.10
2022-10-14T22:36:56.753Z,16.10
2022-10-14T22:39:43.404Z,16.10
2022-10-14T22:45:22.333Z,16.00
2022-10-14T22:48:08.518Z,16.00
2022-10-14T22:50:55.008Z,16.00
2022-10-14T22:53:42.675Z,16.10
2022-10-14T22:56:30.940Z,16.00
2022-10-14T22:59:17.196Z,16.00
2022-10-14T23:02:04.945Z,16.10
2022-10-14T23:04:51.079Z,16.00
2022-10-14T23:07:37.703Z,16.00
2022-10-14T23:10:23.922Z,16.00
2022-10-14T23:13:10.614Z,16.00
2022-10-14T23:15:57.488Z,16.00
2022-10-14T23:18:46.264Z,16.00
2022-10-14T23:21:34.282Z,16.00
2022-10-14T23:24:20.795Z,15.90
2022-10-14T23:27:07.241Z,15.90
2022-10-14T23:29:53.703Z,15.80
2022-10-14T23:32:39.892Z,15.80
2022-10-14T23:35:28.678Z,15.70
2022-10-14T23:38:15.079Z,15.80
2022-10-14T23:41:02.849Z,15.70
2022-10-14T23:43:50.022Z,15.70
2022-10-14T23:46:36.341Z,15.90
2022-10-14T23:49:26.068Z,15.70
2022-10-14T23:52:14.075Z,15.70
2022-10-14T23:55:00.445Z,15.70
2022-10-14T23:57:46.892Z,15.70
