createdAt,value
2019-04-10T00:00:55.667Z,32.48
2019-04-10T00:03:32.452Z,28.07
2019-04-10T00:05:56.426Z,20.35
2019-04-10T00:08:26.180Z,15.65
2019-04-10T00:10:56.336Z,14.53
2019-04-10T00:13:27.213Z,39.23
2019-04-10T00:15:57.022Z,36.63
2019-04-10T00:18:26.639Z,28.00
2019-04-10T00:20:56.702Z,22.52
2019-04-10T00:23:26.830Z,31.10
2019-04-10T00:25:57.172Z,29.07
2019-04-10T00:28:27.596Z,28.55
2019-04-10T00:30:57.722Z,27.42
2019-04-10T00:33:27.378Z,26.30
2019-04-10T00:35:57.198Z,22.93
2019-04-10T00:38:26.415Z,15.93
2019-04-10T00:40:55.928Z,22.35
2019-04-10T00:43:26.689Z,18.17
2019-04-10T00:45:56.575Z,33.25
2019-04-10T00:48:26.145Z,26.48
2019-04-10T00:50:55.692Z,21.00
2019-04-10T00:53:25.463Z,18.75
2019-04-10T00:55:54.906Z,22.67
2019-04-10T00:58:24.018Z,17.07
2019-04-10T01:00:55.018Z,20.68
2019-04-10T01:03:42.992Z,19.00
2019-04-10T01:06:13.730Z,25.55
2019-04-10T01:08:43.333Z,19.23
2019-04-10T01:11:13.192Z,18.73
2019-04-10T01:13:43.142Z,32.15
2019-04-10T01:16:13.333Z,18.87
2019-04-10T01:18:43.594Z,26.12
2019-04-10T01:21:12.872Z,32.95
2019-04-10T01:23:42.368Z,17.10
2019-04-10T01:26:12.727Z,30.10
2019-04-10T01:28:42.663Z,18.07
2019-04-10T01:31:12.923Z,20.65
2019-04-10T01:33:43.036Z,25.88
2019-04-10T01:36:13.101Z,21.62
2019-04-10T01:38:43.817Z,30.17
2019-04-10T01:41:15.270Z,22.22
2019-04-10T01:43:45.344Z,21.45
2019-04-10T01:46:14.555Z,21.77
2019-04-10T01:48:44.716Z,35.68
2019-04-10T01:51:13.859Z,17.65
2019-04-10T01:53:44.075Z,36.75
2019-04-10T01:56:22.915Z,22.80
2019-04-10T01:58:47.706Z,40.98
2019-04-10T02:01:24.173Z,29.18
2019-04-10T02:03:54.275Z,38.75
2019-04-10T02:06:23.875Z,44.65
2019-04-10T02:08:54.214Z,42.45
2019-04-10T02:11:24.053Z,31.93
2019-04-10T02:13:54.022Z,36.90
2019-04-10T02:16:24.536Z,29.27
2019-04-10T02:18:55.011Z,45.55
2019-04-10T02:21:24.219Z,41.88
2019-04-10T02:23:54.441Z,25.48
2019-04-10T02:26:24.009Z,35.15
2019-04-10T02:28:53.519Z,27.50
2019-04-10T02:31:24.088Z,49.27
2019-04-10T02:33:57.007Z,36.83
2019-04-10T02:36:27.758Z,31.42
2019-04-10T02:39:10.107Z,46.55
2019-04-10T02:41:28.069Z,25.72
2019-04-10T02:43:58.060Z,34.13
2019-04-10T02:46:27.367Z,34.58
2019-04-10T02:48:58.018Z,29.72
2019-04-10T02:51:27.695Z,41.13
2019-04-10T02:53:58.017Z,37.53
2019-04-10T02:56:28.533Z,55.33
2019-04-10T02:58:58.735Z,30.30
2019-04-10T03:01:27.969Z,33.45
2019-04-10T03:03:59.215Z,33.00
2019-04-10T03:06:29.431Z,29.95
2019-04-10T03:09:16.328Z,25.30
2019-04-10T03:11:31.259Z,40.12
2019-04-10T03:14:01.558Z,47.55
2019-04-10T03:16:31.778Z,52.93
2019-04-10T03:19:01.363Z,28.75
2019-04-10T03:21:31.260Z,50.10
2019-04-10T03:24:00.595Z,44.70
2019-04-10T03:26:29.917Z,49.35
2019-04-10T03:28:59.867Z,37.53
2019-04-10T03:31:30.097Z,49.15
2019-04-10T03:34:22.308Z,49.13
2019-04-10T03:36:51.782Z,51.23
2019-04-10T03:39:21.595Z,61.25
2019-04-10T03:41:50.922Z,48.85
2019-04-10T03:44:20.830Z,41.88
2019-04-10T03:46:51.014Z,38.33
2019-04-10T03:49:22.069Z,61.95
2019-04-10T03:51:52.683Z,38.42
2019-04-10T03:54:22.900Z,41.92
2019-04-10T03:56:54.046Z,41.88
2019-04-10T03:59:24.273Z,52.55
2019-04-10T04:01:53.623Z,41.65
2019-04-10T04:04:23.757Z,42.25
2019-04-10T04:06:52.998Z,55.85
2019-04-10T04:09:23.711Z,58.30
2019-04-10T04:11:53.752Z,34.95
2019-04-10T04:14:24.117Z,47.80
2019-04-10T04:16:53.831Z,59.23
2019-04-10T04:19:24.074Z,48.80
2019-04-10T04:21:54.327Z,63.98
2019-04-10T04:24:25.484Z,47.38
2019-04-10T04:26:57.247Z,44.63
2019-04-10T04:29:27.023Z,52.80
2019-04-10T04:31:56.928Z,46.63
2019-04-10T04:34:27.237Z,50.60
2019-04-10T04:36:58.097Z,59.48
2019-04-10T04:39:29.900Z,60.52
2019-04-10T04:41:59.132Z,58.63
2019-04-10T04:44:29.222Z,53.25
2019-04-10T04:46:59.184Z,58.60
2019-04-10T04:49:28.730Z,51.55
2019-04-10T04:51:58.220Z,54.88
2019-04-10T04:54:28.903Z,41.77
2019-04-10T04:56:58.145Z,53.78
2019-04-10T04:59:28.250Z,37.45
2019-04-10T05:01:58.266Z,39.20
2019-04-10T05:04:27.380Z,43.58
2019-04-10T05:06:57.675Z,42.08
2019-04-10T05:09:33.311Z,57.98
2019-04-10T05:11:58.668Z,54.63
2019-04-10T05:14:27.822Z,52.55
2019-04-10T05:16:57.622Z,40.50
2019-04-10T05:19:27.694Z,56.98
2019-04-10T05:21:57.447Z,41.73
2019-04-10T05:24:27.928Z,55.60
2019-04-10T05:26:57.152Z,52.58
2019-04-10T05:29:29.104Z,57.23
2019-04-10T05:31:57.352Z,54.48
2019-04-10T05:34:27.566Z,56.20
2019-04-10T05:36:56.953Z,51.13
2019-04-10T05:39:27.861Z,47.90
2019-04-10T05:41:57.711Z,47.85
2019-04-10T05:44:27.804Z,46.20
2019-04-10T05:46:58.115Z,52.73
2019-04-10T05:49:27.585Z,49.55
2019-04-10T05:51:57.659Z,45.75
2019-04-10T05:54:27.615Z,47.20
2019-04-10T05:56:57.092Z,40.98
2019-04-10T05:59:27.838Z,72.75
2019-04-10T06:01:58.881Z,62.83
2019-04-10T06:04:28.126Z,49.55
2019-04-10T06:06:57.258Z,33.42
2019-04-10T06:09:26.891Z,35.95
2019-04-10T06:11:57.363Z,56.23
2019-04-10T06:14:26.661Z,40.00
2019-04-10T06:16:58.076Z,57.80
2019-04-10T06:19:27.287Z,53.10
2019-04-10T06:21:57.424Z,51.63
2019-04-10T06:24:27.898Z,46.20
2019-04-10T06:26:58.089Z,47.00
2019-04-10T06:29:28.703Z,47.27
2019-04-10T06:31:58.270Z,46.02
2019-04-10T06:34:27.398Z,52.27
2019-04-10T06:36:57.750Z,59.18
2019-04-10T06:39:27.057Z,70.55
2019-04-10T06:41:56.171Z,48.05
2019-04-10T06:44:25.924Z,51.18
2019-04-10T06:46:55.736Z,60.30
2019-04-10T06:49:25.347Z,47.35
2019-04-10T06:51:55.530Z,52.67
2019-04-10T06:54:26.741Z,75.45
2019-04-10T06:56:56.600Z,53.00
2019-04-10T06:59:26.255Z,50.75
2019-04-10T07:01:57.030Z,46.77
2019-04-10T07:04:28.292Z,52.33
2019-04-10T07:07:03.257Z,44.63
2019-04-10T07:09:29.683Z,55.35
2019-04-10T07:12:01.365Z,53.98
2019-04-10T07:14:30.267Z,46.18
2019-04-10T07:17:04.253Z,44.10
2019-04-10T07:19:32.318Z,63.40
2019-04-10T07:22:05.254Z,44.85
2019-04-10T07:24:37.883Z,34.00
2019-04-10T07:27:06.289Z,47.25
2019-04-10T07:29:36.334Z,42.17
2019-04-10T07:32:09.728Z,52.33
2019-04-10T07:34:36.759Z,41.42
2019-04-10T07:37:07.978Z,45.92
2019-04-10T07:39:37.984Z,35.48
2019-04-10T07:42:07.123Z,45.92
2019-04-10T07:44:36.575Z,55.55
2019-04-10T07:47:06.768Z,42.95
2019-04-10T07:49:38.121Z,48.08
2019-04-10T07:52:08.252Z,56.08
2019-04-10T07:54:38.957Z,49.50
2019-04-10T07:57:08.787Z,39.20
2019-04-10T07:59:38.507Z,58.58
2019-04-10T08:02:08.854Z,40.50
2019-04-10T08:04:39.578Z,37.50
2019-04-10T08:07:09.521Z,45.95
2019-04-10T08:09:39.942Z,45.78
2019-04-10T08:12:09.475Z,28.23
2019-04-10T08:14:39.915Z,51.85
2019-04-10T08:17:10.035Z,41.92
2019-04-10T08:19:39.234Z,51.68
2019-04-10T08:22:08.378Z,59.08
2019-04-10T08:24:38.556Z,31.33
2019-04-10T08:27:10.271Z,30.10
2019-04-10T08:29:40.800Z,38.10
2019-04-10T08:32:10.090Z,32.48
2019-04-10T08:34:40.012Z,44.23
2019-04-10T08:37:10.522Z,45.88
2019-04-10T08:39:43.008Z,41.55
2019-04-10T08:42:11.208Z,60.10
2019-04-10T08:44:40.422Z,57.67
2019-04-10T08:47:11.018Z,38.70
2019-04-10T08:49:41.138Z,41.85
2019-04-10T08:52:10.435Z,36.85
2019-04-10T08:54:40.492Z,37.15
2019-04-10T08:57:11.208Z,35.43
2019-04-10T08:59:44.118Z,47.25
2019-04-10T09:02:13.697Z,50.08
2019-04-10T09:04:43.060Z,37.15
2019-04-10T09:07:12.182Z,37.95
2019-04-10T09:09:41.655Z,38.92
2019-04-10T09:19:23.859Z,35.48
2019-04-10T09:22:03.711Z,23.83
2019-04-10T09:24:34.156Z,34.25
2019-04-10T09:27:04.596Z,52.62
2019-04-10T09:29:34.214Z,56.30
2019-04-10T09:32:04.390Z,42.05
2019-04-10T09:34:34.011Z,29.52
2019-04-10T09:37:03.933Z,57.25
2019-04-10T09:39:33.718Z,34.50
2019-04-10T09:42:03.514Z,46.45
2019-04-10T09:44:32.727Z,34.95
2019-04-10T09:47:02.111Z,44.73
2019-04-10T09:49:38.955Z,45.35
2019-04-10T09:52:02.792Z,42.03
2019-04-10T09:54:32.964Z,45.73
2019-04-10T09:57:03.318Z,34.23
2019-04-10T09:59:36.971Z,34.23
2019-04-10T10:02:04.808Z,36.20
2019-04-10T10:04:34.377Z,38.38
2019-04-10T10:07:04.187Z,41.35
2019-04-10T10:09:34.534Z,44.08
2019-04-10T10:12:04.691Z,36.75
2019-04-10T10:14:34.138Z,46.35
2019-04-10T10:17:04.360Z,36.98
2019-04-10T10:19:34.223Z,31.55
2019-04-10T10:22:04.963Z,32.85
2019-04-10T10:24:35.233Z,38.50
2019-04-10T10:27:05.262Z,43.02
2019-04-10T10:29:35.630Z,49.38
2019-04-10T10:32:05.646Z,34.70
2019-04-10T10:34:36.586Z,38.30
2019-04-10T10:37:06.469Z,37.17
2019-04-10T10:39:37.083Z,39.23
2019-04-10T10:42:07.508Z,31.75
2019-04-10T10:44:36.858Z,33.42
2019-04-10T10:47:06.909Z,28.15
2019-04-10T10:49:36.785Z,50.43
2019-04-10T10:52:06.931Z,47.88
2019-04-10T10:54:36.945Z,42.80
2019-04-10T10:57:07.034Z,40.63
2019-04-10T10:59:37.637Z,36.70
2019-04-10T11:02:07.196Z,37.42
2019-04-10T11:04:37.839Z,47.40
2019-04-10T11:07:08.555Z,42.85
2019-04-10T11:09:38.279Z,35.52
2019-04-10T11:12:07.418Z,38.98
2019-04-10T11:14:37.243Z,45.50
2019-04-10T11:17:07.546Z,48.48
2019-04-10T11:19:37.400Z,36.55
2019-04-10T11:22:07.501Z,36.45
2019-04-10T11:24:38.259Z,29.77
2019-04-10T11:27:08.829Z,35.95
2019-04-10T11:29:39.018Z,45.00
2019-04-10T11:32:09.265Z,36.05
2019-04-10T11:34:40.581Z,38.38
2019-04-10T11:37:24.204Z,47.73
2019-04-10T11:39:43.900Z,48.58
2019-04-10T11:42:12.259Z,37.93
2019-04-10T11:44:45.310Z,32.20
2019-04-10T11:47:13.179Z,41.28
2019-04-10T11:49:44.329Z,49.18
2019-04-10T11:52:14.477Z,30.95
2019-04-10T11:54:46.406Z,47.25
2019-04-10T11:57:17.691Z,42.43
2019-04-10T11:59:48.826Z,49.35
2019-04-10T12:02:22.942Z,35.60
2019-04-10T12:04:54.202Z,34.38
2019-04-10T12:07:52.609Z,46.77
2019-04-10T12:12:23.748Z,34.73
2019-04-10T12:14:54.210Z,32.20
2019-04-10T12:17:23.760Z,62.67
2019-04-10T12:19:54.315Z,48.25
2019-04-10T12:22:24.039Z,48.23
2019-04-10T12:24:54.297Z,34.45
2019-04-10T12:27:23.872Z,37.40
2019-04-10T12:29:53.146Z,48.13
2019-04-10T12:32:23.069Z,33.00
2019-04-10T12:34:52.870Z,32.50
2019-04-10T12:37:22.023Z,34.80
2019-04-10T12:39:51.492Z,41.20
2019-04-10T12:42:21.831Z,47.45
2019-04-10T12:44:51.420Z,50.08
2019-04-10T12:47:21.763Z,35.05
2019-04-10T12:49:51.917Z,38.33
2019-04-10T12:52:21.352Z,41.80
2019-04-10T12:54:51.236Z,37.95
2019-04-10T12:57:21.087Z,42.03
2019-04-10T12:59:50.423Z,39.40
2019-04-10T13:02:20.498Z,30.27
2019-04-10T13:04:50.240Z,38.98
2019-04-10T13:07:21.201Z,43.80
2019-04-10T13:09:50.884Z,34.38
2019-04-10T13:12:20.851Z,40.05
2019-04-10T13:14:50.784Z,31.85
2019-04-10T13:17:20.441Z,33.08
2019-04-10T13:19:50.056Z,32.78
2019-04-10T13:22:20.119Z,39.78
2019-04-10T13:24:50.702Z,40.95
2019-04-10T13:27:20.861Z,53.68
2019-04-10T13:29:50.434Z,33.83
2019-04-10T13:32:20.182Z,39.63
2019-04-10T13:34:49.727Z,16.42
2019-04-10T13:37:19.764Z,47.62
2019-04-10T13:39:50.889Z,41.98
2019-04-10T13:42:21.036Z,37.93
2019-04-10T13:44:50.960Z,37.63
2019-04-10T13:47:21.692Z,37.35
2019-04-10T13:49:51.220Z,29.12
2019-04-10T13:52:21.246Z,22.40
2019-04-10T13:54:50.720Z,32.63
2019-04-10T13:57:20.239Z,31.00
2019-04-10T13:59:49.715Z,30.27
2019-04-10T14:02:29.847Z,22.17
2019-04-10T14:05:00.325Z,25.20
2019-04-10T14:07:29.551Z,34.60
2019-04-10T14:09:58.995Z,28.67
2019-04-10T14:12:29.112Z,30.05
2019-04-10T14:14:59.245Z,28.07
2019-04-10T14:17:29.919Z,32.25
2019-04-10T14:20:00.129Z,24.98
2019-04-10T14:22:29.695Z,30.35
2019-04-10T14:24:59.502Z,19.23
2019-04-10T14:27:30.221Z,50.55
2019-04-10T14:29:59.778Z,23.75
2019-04-10T14:32:35.572Z,24.45
2019-04-10T14:35:05.772Z,28.95
2019-04-10T14:37:35.723Z,21.27
2019-04-10T14:40:08.326Z,27.70
2019-04-10T14:42:38.411Z,30.17
2019-04-10T14:45:09.082Z,21.00
2019-04-10T14:47:39.238Z,20.57
2019-04-10T14:50:09.430Z,21.60
2019-04-10T14:52:39.077Z,21.70
2019-04-10T14:55:08.759Z,20.20
2019-04-10T14:57:39.111Z,27.85
2019-04-10T15:00:12.719Z,15.55
2019-04-10T15:02:43.036Z,26.45
2019-04-10T15:05:13.377Z,16.95
2019-04-10T15:07:43.021Z,17.73
2019-04-10T15:10:12.565Z,21.23
2019-04-10T15:12:43.740Z,25.12
2019-04-10T15:15:14.316Z,16.90
2019-04-10T15:17:44.366Z,20.68
2019-04-10T15:20:13.968Z,27.95
2019-04-10T15:22:44.158Z,24.47
2019-04-10T15:25:14.969Z,19.80
2019-04-10T15:27:44.235Z,19.92
2019-04-10T15:30:15.022Z,21.80
2019-04-10T15:32:45.349Z,19.30
2019-04-10T15:35:15.901Z,21.27
2019-04-10T15:37:45.138Z,16.45
2019-04-10T15:40:20.813Z,28.07
2019-04-10T15:42:46.576Z,17.65
2019-04-10T15:45:16.394Z,19.32
2019-04-10T15:47:52.474Z,20.23
2019-04-10T15:50:17.981Z,20.62
2019-04-10T15:52:47.784Z,11.90
2019-04-10T15:55:17.417Z,11.40
2019-04-10T15:57:53.087Z,27.77
2019-04-10T16:00:19.157Z,19.10
2019-04-10T16:02:48.925Z,19.52
2019-04-10T16:05:18.175Z,15.43
2019-04-10T16:07:47.416Z,27.45
2019-04-10T16:10:35.512Z,22.77
2019-04-10T16:13:14.476Z,15.90
2019-04-10T16:15:45.000Z,13.20
2019-04-10T16:18:17.652Z,34.38
2019-04-10T16:20:47.790Z,17.15
2019-04-10T16:23:20.456Z,19.30
2019-04-10T16:25:52.329Z,16.45
2019-04-10T16:28:22.855Z,15.95
2019-04-10T16:30:52.993Z,18.67
2019-04-10T16:33:23.232Z,17.05
2019-04-10T16:35:52.887Z,17.90
2019-04-10T16:38:22.637Z,18.75
2019-04-10T16:40:52.268Z,24.35
2019-04-10T16:43:22.318Z,23.95
2019-04-10T16:45:52.959Z,29.27
2019-04-10T16:48:24.638Z,19.15
2019-04-10T16:50:54.017Z,27.95
2019-04-10T16:53:23.844Z,19.10
2019-04-10T16:55:53.712Z,20.10
2019-04-10T16:58:23.478Z,17.65
2019-04-10T17:00:53.779Z,14.60
2019-04-10T17:03:25.359Z,21.60
2019-04-10T17:05:55.595Z,22.75
2019-04-10T17:08:24.863Z,15.85
2019-04-10T17:10:54.589Z,18.80
2019-04-10T17:13:24.646Z,29.25
2019-04-10T17:15:53.926Z,14.85
2019-04-10T17:18:24.877Z,18.32
2019-04-10T17:20:57.114Z,22.10
2019-04-10T17:23:26.850Z,15.45
2019-04-10T17:25:56.243Z,19.12
2019-04-10T17:28:26.629Z,20.60
2019-04-10T17:30:56.000Z,20.23
2019-04-10T17:33:26.613Z,19.27
2019-04-10T17:35:56.088Z,22.30
2019-04-10T17:38:26.629Z,18.65
2019-04-10T17:40:58.806Z,23.75
2019-04-10T17:43:28.216Z,19.23
2019-04-10T17:45:58.655Z,23.12
2019-04-10T17:48:28.352Z,27.93
2019-04-10T17:50:59.605Z,20.43
2019-04-10T17:53:29.430Z,21.57
2019-04-10T17:56:00.079Z,32.63
2019-04-10T17:58:29.743Z,23.57
2019-04-10T18:01:01.786Z,26.90
2019-04-10T18:03:43.999Z,20.27
2019-04-10T18:06:03.417Z,15.10
2019-04-10T18:08:33.081Z,28.55
2019-04-10T18:11:03.693Z,30.30
2019-04-10T18:13:34.091Z,22.67
2019-04-10T18:16:04.260Z,32.53
2019-04-10T18:18:34.156Z,23.70
2019-04-10T18:21:04.394Z,26.35
2019-04-10T18:23:35.613Z,24.47
2019-04-10T18:26:05.171Z,28.32
2019-04-10T18:28:35.331Z,22.02
2019-04-10T18:31:05.611Z,20.37
2019-04-10T18:33:36.355Z,23.90
2019-04-10T18:36:05.584Z,17.62
2019-04-10T18:38:35.564Z,24.02
2019-04-10T18:41:07.405Z,24.70
2019-04-10T18:43:37.123Z,35.95
2019-04-10T18:46:12.824Z,20.40
2019-04-10T18:48:38.785Z,23.77
2019-04-10T18:51:10.887Z,31.52
2019-04-10T18:53:39.514Z,23.57
2019-04-10T18:56:09.085Z,27.62
2019-04-10T18:59:00.548Z,20.92
2019-04-10T19:02:04.971Z,18.98
2019-04-10T19:04:45.936Z,16.85
2019-04-10T19:07:15.477Z,27.90
2019-04-10T19:09:44.957Z,32.60
2019-04-10T19:12:14.707Z,27.05
2019-04-10T19:14:44.751Z,16.77
2019-04-10T19:17:14.870Z,22.67
2019-04-10T19:19:45.395Z,27.73
2019-04-10T19:22:17.967Z,26.90
2019-04-10T19:24:47.659Z,31.45
2019-04-10T19:27:18.071Z,18.90
2019-04-10T19:29:48.732Z,23.65
2019-04-10T19:32:29.982Z,26.68
2019-04-10T19:34:59.513Z,21.77
2019-04-10T19:37:30.373Z,29.75
2019-04-10T19:40:00.728Z,28.67
2019-04-10T19:42:30.116Z,32.78
2019-04-10T19:44:59.471Z,23.27
2019-04-10T19:47:30.412Z,29.63
2019-04-10T19:49:59.788Z,23.45
2019-04-10T19:52:29.265Z,30.32
2019-04-10T19:54:59.623Z,25.30
2019-04-10T19:57:31.055Z,20.48
2019-04-10T20:00:00.949Z,13.40
2019-04-10T20:02:31.011Z,20.23
2019-04-10T20:05:01.126Z,21.57
2019-04-10T20:07:31.172Z,27.40
2019-04-10T20:10:02.072Z,15.70
2019-04-10T20:12:31.314Z,23.20
2019-04-10T20:15:00.940Z,31.75
2019-04-10T20:17:30.447Z,20.88
2019-04-10T20:19:59.898Z,19.87
2019-04-10T20:22:30.810Z,18.62
2019-04-10T20:25:02.024Z,19.67
2019-04-10T20:27:32.039Z,26.35
2019-04-10T20:30:01.637Z,18.73
2019-04-10T20:32:32.277Z,19.77
2019-04-10T20:35:02.443Z,23.98
2019-04-10T20:37:32.034Z,15.78
2019-04-10T20:40:02.053Z,23.62
2019-04-10T20:42:32.253Z,21.65
2019-04-10T20:45:01.370Z,22.45
2019-04-10T20:47:30.956Z,19.60
2019-04-10T20:50:01.875Z,18.67
2019-04-10T20:52:32.523Z,22.48
2019-04-10T20:55:02.180Z,21.27
2019-04-10T20:57:31.954Z,16.73
2019-04-10T21:00:01.713Z,14.10
2019-04-10T21:02:31.723Z,24.12
2019-04-10T21:05:06.034Z,31.37
2019-04-10T21:07:32.089Z,22.58
2019-04-10T21:10:01.935Z,26.23
2019-04-10T21:12:32.226Z,17.45
2019-04-10T21:15:01.895Z,13.80
2019-04-10T21:17:31.961Z,23.98
2019-04-10T21:20:02.327Z,14.68
2019-04-10T21:22:32.777Z,17.73
2019-04-10T21:25:02.915Z,11.22
2019-04-10T21:27:32.919Z,9.45
2019-04-10T21:30:19.952Z,11.48
2019-04-10T21:33:08.873Z,21.40
2019-04-10T21:35:39.031Z,8.70
2019-04-10T21:38:09.041Z,15.78
2019-04-10T21:40:39.006Z,10.90
2019-04-10T21:43:08.566Z,18.62
2019-04-10T21:45:39.084Z,7.85
2019-04-10T21:48:08.812Z,10.13
2019-04-10T21:50:38.280Z,8.80
2019-04-10T21:53:08.150Z,19.45
2019-04-10T21:55:37.534Z,16.32
2019-04-10T21:58:08.190Z,11.00
2019-04-10T22:00:54.498Z,18.82
2019-04-10T22:03:25.288Z,9.85
2019-04-10T22:06:05.800Z,13.13
2019-04-10T22:08:45.475Z,17.75
2019-04-10T22:11:14.951Z,20.20
2019-04-10T22:13:45.035Z,11.20
2019-04-10T22:16:17.851Z,11.43
2019-04-10T22:18:47.920Z,16.27
2019-04-10T22:21:17.111Z,15.98
2019-04-10T22:23:46.961Z,18.27
2019-04-10T22:26:17.896Z,22.40
2019-04-10T22:28:47.687Z,12.68
2019-04-10T22:31:18.110Z,19.95
2019-04-10T22:33:48.834Z,8.40
2019-04-10T22:36:18.605Z,16.57
2019-04-10T22:38:47.858Z,15.53
2019-04-10T22:41:26.383Z,15.93
2019-04-10T22:43:49.134Z,13.78
2019-04-10T22:46:19.314Z,8.88
2019-04-10T22:48:48.605Z,10.45
2019-04-10T22:51:17.719Z,8.58
2019-04-10T22:53:47.964Z,10.30
2019-04-10T22:56:17.914Z,17.98
2019-04-10T22:58:48.925Z,13.60
2019-04-10T23:01:18.605Z,10.45
2019-04-10T23:03:47.823Z,9.53
2019-04-10T23:06:17.421Z,7.60
2019-04-10T23:08:47.508Z,11.10
2019-04-10T23:11:18.624Z,11.05
2019-04-10T23:13:49.995Z,9.15
2019-04-10T23:16:20.060Z,30.17
2019-04-10T23:18:49.785Z,15.50
2019-04-10T23:21:20.668Z,15.48
2019-04-10T23:23:51.480Z,15.85
2019-04-10T23:26:20.808Z,11.88
2019-04-10T23:28:51.719Z,16.12
2019-04-10T23:31:21.597Z,12.18
2019-04-10T23:33:52.432Z,10.05
2019-04-10T23:36:23.130Z,12.88
2019-04-10T23:38:53.430Z,7.10
2019-04-10T23:41:23.364Z,13.38
2019-04-10T23:43:53.644Z,5.83
2019-04-10T23:46:22.879Z,17.10
2019-04-10T23:48:53.008Z,6.60
2019-04-10T23:51:23.117Z,9.05
2019-04-10T23:53:53.104Z,10.43
2019-04-10T23:56:23.904Z,14.53
2019-04-10T23:58:54.120Z,15.60
