createdAt,value
2022-12-16T00:01:06.966Z,-6.90
2022-12-16T00:03:09.686Z,-6.80
2022-12-16T00:05:12.141Z,-6.70
2022-12-16T00:07:15.532Z,-6.60
2022-12-16T00:09:19.090Z,-6.60
2022-12-16T00:11:23.233Z,-6.50
2022-12-16T00:13:27.824Z,-6.50
2022-12-16T00:15:31.157Z,-6.40
2022-12-16T00:17:35.891Z,-6.50
2022-12-16T00:19:38.764Z,-6.60
2022-12-16T00:21:41.536Z,-6.70
2022-12-16T00:23:44.428Z,-6.70
2022-12-16T00:25:47.023Z,-6.60
2022-12-16T00:27:49.480Z,-6.50
2022-12-16T00:29:53.755Z,-6.50
2022-12-16T00:31:56.384Z,-6.50
2022-12-16T00:33:59.181Z,-6.50
2022-12-16T00:36:01.820Z,-6.60
2022-12-16T00:38:04.324Z,-6.70
2022-12-16T00:40:07.816Z,-7.10
2022-12-16T00:42:10.865Z,-7.10
2022-12-16T00:44:13.493Z,-7.20
2022-12-16T00:46:16.932Z,-7.10
2022-12-16T00:48:21.339Z,-7.00
2022-12-16T00:50:23.801Z,-7.00
2022-12-16T00:52:26.290Z,-7.00
2022-12-16T00:54:28.770Z,-7.00
2022-12-16T00:56:31.241Z,-7.00
2022-12-16T00:58:33.733Z,-7.00
2022-12-16T01:00:36.287Z,-7.00
2022-12-16T01:02:39.566Z,-7.00
2022-12-16T01:04:42.051Z,-7.00
2022-12-16T01:06:44.674Z,-7.10
2022-12-16T01:08:48.117Z,-7.10
2022-12-16T01:10:51.126Z,-7.20
2022-12-16T01:12:54.925Z,-7.10
2022-12-16T01:14:58.549Z,-7.10
2022-12-16T01:17:01.409Z,-7.10
2022-12-16T01:19:04.318Z,-7.10
2022-12-16T01:21:08.493Z,-7.10
2022-12-16T01:23:11.161Z,-7.10
2022-12-16T01:25:13.685Z,-7.10
2022-12-16T01:27:16.322Z,-7.10
2022-12-16T01:29:19.178Z,-7.20
2022-12-16T01:31:22.785Z,-7.30
2022-12-16T01:33:25.364Z,-7.30
2022-12-16T01:35:52.528Z,-7.40
2022-12-16T01:37:32.113Z,-7.30
2022-12-16T01:39:34.717Z,-7.30
2022-12-16T01:41:37.209Z,-7.20
2022-12-16T01:43:41.512Z,-7.20
2022-12-16T01:45:44.224Z,-7.20
2022-12-16T01:47:46.693Z,-7.20
2022-12-16T01:49:50.766Z,-7.20
2022-12-16T01:51:55.499Z,-7.20
2022-12-16T01:53:59.087Z,-7.30
2022-12-16T01:56:02.294Z,-7.30
2022-12-16T01:58:07.330Z,-7.40
2022-12-16T02:00:12.322Z,-7.30
2022-12-16T02:02:16.013Z,-7.30
2022-12-16T02:04:18.537Z,-7.20
2022-12-16T02:06:20.998Z,-7.20
2022-12-16T02:08:25.778Z,-7.10
2022-12-16T02:10:31.415Z,-7.00
2022-12-16T02:12:35.985Z,-7.10
2022-12-16T02:14:41.897Z,-7.10
2022-12-16T02:16:47.219Z,-7.10
2022-12-16T02:18:52.685Z,-7.20
2022-12-16T02:21:20.461Z,-7.30
2022-12-16T02:23:45.610Z,-7.40
2022-12-16T02:25:53.540Z,-7.40
2022-12-16T02:28:01.039Z,-7.40
2022-12-16T02:30:06.656Z,-7.50
2022-12-16T02:32:11.188Z,-7.60
2022-12-16T02:34:16.414Z,-7.50
2022-12-16T02:36:22.605Z,-7.40
2022-12-16T02:38:26.856Z,-7.40
2022-12-16T02:40:31.125Z,-7.40
2022-12-16T02:42:35.843Z,-7.40
2022-12-16T02:44:41.906Z,-7.50
2022-12-16T02:46:46.195Z,-7.50
2022-12-16T02:48:48.721Z,-7.50
2022-12-16T02:50:52.138Z,-7.50
2022-12-16T02:52:55.832Z,-7.50
2022-12-16T02:55:00.132Z,-7.50
2022-12-16T02:57:04.397Z,-7.60
2022-12-16T02:59:11.100Z,-7.50
2022-12-16T03:01:15.596Z,-7.60
2022-12-16T03:03:20.428Z,-7.50
2022-12-16T03:05:25.116Z,-7.50
2022-12-16T03:07:29.069Z,-7.60
2022-12-16T03:09:33.376Z,-7.60
2022-12-16T03:11:37.665Z,-7.60
2022-12-16T03:13:41.952Z,-7.50
2022-12-16T03:15:44.760Z,-7.50
2022-12-16T03:17:48.647Z,-7.50
2022-12-16T03:19:53.067Z,-7.50
2022-12-16T03:21:57.364Z,-7.50
2022-12-16T03:24:01.225Z,-7.60
2022-12-16T03:26:05.634Z,-7.40
2022-12-16T03:28:11.016Z,-7.60
2022-12-16T03:30:15.543Z,-7.50
2022-12-16T03:32:20.185Z,-7.50
2022-12-16T03:34:25.287Z,-7.60
2022-12-16T03:36:30.301Z,-7.50
2022-12-16T03:38:33.656Z,-7.50
2022-12-16T03:40:37.840Z,-7.50
2022-12-16T03:42:41.715Z,-7.50
2022-12-16T03:44:45.699Z,-7.60
2022-12-16T03:46:48.284Z,-7.60
2022-12-16T03:48:51.689Z,-7.70
2022-12-16T03:50:55.108Z,-7.60
2022-12-16T03:52:57.596Z,-7.70
2022-12-16T03:55:01.163Z,-7.20
2022-12-16T03:57:03.805Z,-7.60
2022-12-16T03:59:07.002Z,-7.60
2022-12-16T04:01:09.895Z,-7.60
2022-12-16T04:03:12.618Z,-7.70
2022-12-16T04:05:15.593Z,-7.70
2022-12-16T04:07:20.950Z,-7.60
2022-12-16T04:09:23.686Z,-7.70
2022-12-16T04:11:44.104Z,-7.70
2022-12-16T04:14:04.766Z,-7.60
2022-12-16T04:16:26.973Z,-7.70
2022-12-16T04:18:47.768Z,-7.60
2022-12-16T04:21:09.947Z,-7.60
2022-12-16T04:23:30.947Z,-7.60
2022-12-16T04:25:35.253Z,-7.60
2022-12-16T04:27:37.732Z,-7.60
2022-12-16T04:29:44.304Z,-7.60
2022-12-16T04:31:46.809Z,-7.70
2022-12-16T04:34:07.400Z,-7.70
2022-12-16T04:36:28.244Z,-7.80
2022-12-16T04:38:48.918Z,-7.80
2022-12-16T04:41:09.696Z,-7.80
2022-12-16T04:43:30.809Z,-7.80
2022-12-16T04:45:51.707Z,-7.90
2022-12-16T04:48:12.401Z,-7.90
2022-12-16T04:50:33.116Z,-7.80
2022-12-16T04:52:53.716Z,-7.80
2022-12-16T04:55:14.396Z,-7.80
2022-12-16T04:57:35.154Z,-7.80
2022-12-16T04:59:55.816Z,-7.80
2022-12-16T05:02:17.516Z,-7.80
2022-12-16T05:04:39.046Z,-7.80
2022-12-16T05:06:59.906Z,-7.80
2022-12-16T05:09:37.096Z,-7.80
2022-12-16T05:14:16.826Z,-7.90
2022-12-16T05:16:37.531Z,-7.90
2022-12-16T05:18:58.453Z,-8.00
2022-12-16T05:21:19.876Z,-8.00
2022-12-16T05:23:40.539Z,-8.00
2022-12-16T05:26:01.842Z,-8.00
2022-12-16T05:28:39.595Z,-8.00
2022-12-16T05:33:18.626Z,-7.30
2022-12-16T05:35:39.274Z,-8.10
2022-12-16T05:38:19.511Z,-8.10
2022-12-16T05:43:01.397Z,-8.10
2022-12-16T05:45:22.532Z,-7.10
2022-12-16T05:47:43.410Z,-8.10
2022-12-16T05:50:04.215Z,-8.10
2022-12-16T05:52:24.909Z,-8.10
2022-12-16T05:54:45.818Z,-8.00
2022-12-16T05:57:06.514Z,-8.00
2022-12-16T05:59:47.490Z,-8.00
2022-12-16T06:04:26.455Z,-8.10
2022-12-16T06:06:51.639Z,-8.20
2022-12-16T06:11:30.272Z,-8.20
2022-12-16T06:13:55.171Z,-8.30
2022-12-16T06:18:32.517Z,-8.30
2022-12-16T06:20:55.495Z,-8.20
2022-12-16T06:23:19.849Z,-8.20
2022-12-16T06:25:38.948Z,-8.20
2022-12-16T06:27:59.816Z,-8.20
2022-12-16T06:30:20.501Z,-8.30
2022-12-16T06:32:41.356Z,-8.20
2022-12-16T06:35:02.004Z,-8.20
2022-12-16T06:37:22.689Z,-8.20
2022-12-16T06:39:43.364Z,-8.10
2022-12-16T06:42:04.001Z,-8.20
2022-12-16T06:44:24.815Z,-8.20
2022-12-16T06:46:45.440Z,-8.20
2022-12-16T06:49:06.187Z,-8.10
2022-12-16T06:51:27.024Z,-8.10
2022-12-16T06:53:47.690Z,-8.20
2022-12-16T06:56:08.360Z,-8.10
2022-12-16T06:58:29.001Z,-8.10
2022-12-16T07:00:49.754Z,-8.00
2022-12-16T07:03:10.520Z,-8.00
2022-12-16T07:05:31.224Z,-7.90
2022-12-16T07:07:52.402Z,-7.80
2022-12-16T07:10:12.787Z,-7.90
2022-12-16T07:12:37.651Z,-7.90
2022-12-16T07:17:17.566Z,-7.90
2022-12-16T07:19:38.070Z,-7.90
2022-12-16T07:21:58.740Z,-8.10
2022-12-16T07:24:19.362Z,-8.20
2022-12-16T07:26:40.039Z,-8.30
2022-12-16T07:29:00.797Z,-8.30
2022-12-16T07:31:21.472Z,-8.30
2022-12-16T07:33:42.156Z,-8.30
2022-12-16T07:36:02.789Z,-8.30
2022-12-16T07:38:23.512Z,-8.30
2022-12-16T07:40:44.147Z,-8.30
2022-12-16T07:43:04.872Z,-8.20
2022-12-16T07:45:26.169Z,-8.10
2022-12-16T07:47:46.848Z,-8.20
2022-12-16T07:50:07.552Z,-8.10
2022-12-16T07:52:29.216Z,-8.10
2022-12-16T07:54:49.831Z,-8.00
2022-12-16T07:57:11.480Z,-8.00
2022-12-16T07:59:32.172Z,-8.00
2022-12-16T08:01:52.906Z,-8.10
2022-12-16T08:04:14.924Z,-8.10
2022-12-16T08:06:40.145Z,-8.00
2022-12-16T08:08:58.091Z,-7.90
2022-12-16T08:11:21.909Z,-7.70
2022-12-16T08:13:43.480Z,-7.70
2022-12-16T08:16:04.092Z,-7.70
2022-12-16T08:18:24.788Z,-8.50
2022-12-16T08:20:45.523Z,-7.60
2022-12-16T08:23:07.719Z,-7.50
2022-12-16T08:25:28.881Z,-7.60
2022-12-16T08:27:49.674Z,-7.60
2022-12-16T08:30:10.395Z,-7.60
2022-12-16T08:32:31.537Z,-7.50
2022-12-16T08:34:52.311Z,-7.40
2022-12-16T08:37:13.057Z,-7.50
2022-12-16T08:39:33.690Z,-7.50
2022-12-16T08:41:54.621Z,-7.50
2022-12-16T08:44:16.377Z,-7.40
2022-12-16T08:46:37.099Z,-7.30
2022-12-16T08:48:57.787Z,-7.30
2022-12-16T08:51:19.844Z,-7.10
2022-12-16T08:53:40.647Z,-7.00
2022-12-16T08:56:01.682Z,-6.90
2022-12-16T08:58:22.364Z,-6.70
2022-12-16T09:00:43.099Z,-6.60
2022-12-16T09:03:03.867Z,-6.70
2022-12-16T09:05:25.421Z,-6.70
2022-12-16T09:07:47.631Z,-6.70
2022-12-16T09:10:08.421Z,-6.60
2022-12-16T09:12:29.943Z,-5.40
2022-12-16T09:14:50.684Z,-6.60
2022-12-16T09:17:12.909Z,-6.60
2022-12-16T09:19:33.846Z,-6.50
2022-12-16T09:21:54.968Z,-6.40
2022-12-16T09:24:16.093Z,-6.40
2022-12-16T09:26:36.653Z,-6.40
2022-12-16T09:28:57.583Z,-6.10
2022-12-16T09:31:39.733Z,-5.80
2022-12-16T09:36:23.815Z,-5.40
2022-12-16T09:38:44.780Z,-5.20
2022-12-16T09:41:07.509Z,-5.00
2022-12-16T09:43:33.155Z,-5.00
2022-12-16T09:45:57.812Z,-4.80
2022-12-16T09:48:22.985Z,-4.60
2022-12-16T09:50:52.269Z,-4.40
2022-12-16T09:53:15.124Z,-4.30
2022-12-16T09:55:38.044Z,-4.10
2022-12-16T09:57:58.749Z,-3.90
2022-12-16T10:00:20.369Z,-3.80
2022-12-16T10:02:43.296Z,-3.60
2022-12-16T10:05:05.428Z,-3.40
2022-12-16T10:07:38.092Z,-3.30
2022-12-16T10:12:18.471Z,-3.00
2022-12-16T10:14:54.184Z,-2.80
2022-12-16T10:19:38.276Z,-2.40
2022-12-16T10:22:13.971Z,-2.10
2022-12-16T10:26:55.985Z,-1.80
2022-12-16T10:29:21.170Z,-1.50
2022-12-16T10:31:43.588Z,-1.50
2022-12-16T10:34:05.713Z,-1.40
2022-12-16T10:36:29.356Z,-1.30
2022-12-16T10:38:51.649Z,-1.20
2022-12-16T10:41:13.205Z,-1.00
2022-12-16T10:43:35.201Z,-1.00
2022-12-16T10:45:58.168Z,-0.90
2022-12-16T10:48:18.756Z,-0.90
2022-12-16T10:50:39.461Z,-0.80
2022-12-16T10:53:05.190Z,-0.70
2022-12-16T10:55:30.904Z,-0.60
2022-12-16T10:57:54.072Z,-0.60
2022-12-16T11:00:26.940Z,-0.60
2022-12-16T11:02:47.866Z,-0.50
2022-12-16T11:05:08.722Z,-0.50
2022-12-16T11:07:41.173Z,-0.40
2022-12-16T11:10:01.967Z,-0.40
2022-12-16T11:12:40.645Z,-0.50
2022-12-16T11:15:30.759Z,-0.40
2022-12-16T11:17:33.379Z,-0.30
2022-12-16T11:19:54.195Z,-0.30
2022-12-16T11:22:19.817Z,-0.30
2022-12-16T11:24:40.643Z,-0.30
2022-12-16T11:27:09.025Z,-0.30
2022-12-16T11:32:04.846Z,-0.10
2022-12-16T11:36:43.591Z,0.00
2022-12-16T11:39:05.672Z,0.00
2022-12-16T11:41:27.355Z,0.00
2022-12-16T11:43:48.073Z,0.00
2022-12-16T11:46:10.232Z,0.10
2022-12-16T11:48:32.490Z,0.10
2022-12-16T11:50:55.463Z,0.20
2022-12-16T11:53:17.635Z,0.20
2022-12-16T11:58:04.549Z,0.30
2022-12-16T12:00:29.881Z,0.30
2022-12-16T12:02:52.717Z,0.40
2022-12-16T12:05:13.641Z,0.40
2022-12-16T12:07:44.945Z,0.40
2022-12-16T12:10:12.516Z,0.50
2022-12-16T12:12:36.176Z,0.50
2022-12-16T12:14:58.979Z,0.60
2022-12-16T12:17:23.176Z,0.60
2022-12-16T12:19:45.970Z,0.60
2022-12-16T12:22:08.348Z,0.50
2022-12-16T12:24:34.068Z,0.60
2022-12-16T12:26:55.691Z,0.60
2022-12-16T12:29:19.859Z,0.70
2022-12-16T12:31:45.202Z,0.60
2022-12-16T12:34:08.941Z,0.60
2022-12-16T12:36:36.272Z,0.60
2022-12-16T12:38:56.009Z,0.60
2022-12-16T12:41:18.204Z,0.70
2022-12-16T12:43:43.274Z,0.70
2022-12-16T12:46:08.006Z,0.60
2022-12-16T12:48:31.456Z,0.70
2022-12-16T12:50:53.606Z,0.70
2022-12-16T12:53:17.628Z,0.80
2022-12-16T12:55:40.089Z,0.70
2022-12-16T12:58:01.796Z,0.70
2022-12-16T13:00:23.465Z,0.70
2022-12-16T13:02:45.864Z,0.60
2022-12-16T13:05:07.638Z,0.60
2022-12-16T13:07:28.564Z,0.60
2022-12-16T13:09:50.414Z,0.60
2022-12-16T13:12:29.000Z,0.60
2022-12-16T13:15:07.884Z,0.60
2022-12-16T13:17:28.606Z,0.70
2022-12-16T13:20:01.154Z,0.60
2022-12-16T13:22:23.314Z,0.60
2022-12-16T13:24:53.166Z,0.60
2022-12-16T13:29:40.318Z,0.60
2022-12-16T13:32:19.079Z,0.70
2022-12-16T13:36:58.496Z,0.60
2022-12-16T13:39:22.368Z,0.60
2022-12-16T13:42:01.905Z,0.70
2022-12-16T13:44:22.526Z,0.60
2022-12-16T13:46:44.638Z,0.60
2022-12-16T13:49:05.557Z,0.60
2022-12-16T13:51:26.229Z,0.60
2022-12-16T13:53:47.364Z,0.60
2022-12-16T13:56:10.488Z,0.60
2022-12-16T13:58:34.225Z,0.60
2022-12-16T14:00:56.760Z,0.50
2022-12-16T14:03:20.258Z,0.50
2022-12-16T14:05:42.465Z,0.50
2022-12-16T14:08:03.270Z,0.50
2022-12-16T14:10:24.978Z,0.50
2022-12-16T14:12:57.459Z,0.50
2022-12-16T14:15:24.618Z,0.40
2022-12-16T14:20:07.643Z,0.40
2022-12-16T14:22:31.803Z,0.40
2022-12-16T14:24:52.413Z,0.40
2022-12-16T14:27:13.771Z,0.40
2022-12-16T14:29:36.420Z,0.40
2022-12-16T14:31:57.650Z,0.30
2022-12-16T14:34:19.426Z,0.30
2022-12-16T14:36:42.508Z,0.20
2022-12-16T14:39:11.785Z,0.20
2022-12-16T14:41:33.272Z,0.10
2022-12-16T14:43:53.866Z,0.10
2022-12-16T14:46:16.177Z,0.10
2022-12-16T14:48:49.498Z,0.00
2022-12-16T14:51:06.324Z,0.00
2022-12-16T14:53:37.571Z,0.10
2022-12-16T14:55:58.472Z,0.00
2022-12-16T14:58:27.904Z,0.00
2022-12-16T15:00:48.658Z,-0.10
2022-12-16T15:03:10.650Z,-0.20
2022-12-16T15:05:39.236Z,-0.20
2022-12-16T15:08:00.188Z,-0.20
2022-12-16T15:10:21.030Z,-0.30
2022-12-16T15:12:43.349Z,-0.20
2022-12-16T15:15:04.045Z,-0.30
2022-12-16T15:17:24.834Z,-0.20
2022-12-16T15:19:45.860Z,-0.20
2022-12-16T15:22:06.710Z,-0.20
2022-12-16T15:24:28.005Z,-0.40
2022-12-16T15:26:49.877Z,-0.40
2022-12-16T15:29:10.705Z,-0.50
2022-12-16T15:31:32.521Z,-0.50
2022-12-16T15:33:54.107Z,-0.60
2022-12-16T15:36:19.733Z,-0.60
2022-12-16T15:38:43.149Z,-0.60
2022-12-16T15:41:05.364Z,-0.60
2022-12-16T15:43:37.760Z,-0.50
2022-12-16T15:46:00.221Z,-0.60
2022-12-16T15:48:23.225Z,-0.70
2022-12-16T15:50:45.428Z,-0.70
2022-12-16T15:53:06.258Z,-0.70
2022-12-16T15:55:43.791Z,-0.70
2022-12-16T15:58:12.984Z,-0.80
2022-12-16T16:00:38.705Z,-0.80
2022-12-16T16:03:01.009Z,-0.80
2022-12-16T16:05:27.500Z,-0.90
2022-12-16T16:07:48.232Z,-0.90
2022-12-16T16:10:09.006Z,-0.90
2022-12-16T16:12:30.401Z,-0.90
2022-12-16T16:14:51.041Z,-0.90
2022-12-16T16:17:11.646Z,-1.00
2022-12-16T16:19:50.968Z,-1.00
2022-12-16T16:24:29.523Z,-1.00
2022-12-16T16:26:50.295Z,-1.00
2022-12-16T16:29:11.012Z,-1.10
2022-12-16T16:31:31.742Z,-1.20
2022-12-16T16:33:52.752Z,-1.30
2022-12-16T16:36:13.389Z,-1.30
2022-12-16T16:38:34.031Z,-1.30
2022-12-16T16:40:55.708Z,-1.40
2022-12-16T16:43:16.343Z,-1.40
2022-12-16T16:45:47.455Z,-1.40
2022-12-16T16:50:30.657Z,-1.40
2022-12-16T16:52:51.404Z,-1.20
2022-12-16T16:55:12.088Z,-1.30
2022-12-16T16:57:32.971Z,-1.30
2022-12-16T16:59:53.777Z,-1.30
2022-12-16T17:02:14.542Z,-1.30
2022-12-16T17:04:35.238Z,-1.50
2022-12-16T17:06:56.162Z,-1.60
2022-12-16T17:09:16.821Z,-1.80
2022-12-16T17:11:38.074Z,-1.80
2022-12-16T17:13:58.737Z,-1.80
2022-12-16T17:16:19.557Z,-1.80
2022-12-16T17:18:45.611Z,-1.80
2022-12-16T17:21:02.667Z,-1.80
2022-12-16T17:23:23.400Z,-1.80
2022-12-16T17:25:44.306Z,-1.70
2022-12-16T17:28:04.984Z,-1.70
2022-12-16T17:30:35.499Z,-1.80
2022-12-16T17:35:17.453Z,-2.10
2022-12-16T17:37:42.328Z,-2.10
2022-12-16T17:42:20.229Z,-2.10
2022-12-16T17:44:41.066Z,-2.10
2022-12-16T17:47:01.864Z,-2.20
2022-12-16T17:49:22.616Z,-2.20
2022-12-16T17:51:43.326Z,-2.40
2022-12-16T17:54:12.137Z,-2.50
2022-12-16T17:56:26.325Z,-2.40
2022-12-16T17:58:50.166Z,-2.60
2022-12-16T18:01:10.810Z,-2.60
2022-12-16T18:03:31.896Z,-2.50
2022-12-16T18:05:53.009Z,-2.60
2022-12-16T18:08:13.826Z,-2.60
2022-12-16T18:10:39.028Z,-2.70
2022-12-16T18:15:17.225Z,-2.60
2022-12-16T18:17:37.910Z,-2.60
2022-12-16T18:19:58.651Z,-2.70
2022-12-16T18:22:19.500Z,-2.80
2022-12-16T18:24:48.055Z,-2.90
2022-12-16T18:27:05.018Z,-3.10
2022-12-16T18:29:25.710Z,-3.30
2022-12-16T18:31:46.513Z,-3.30
2022-12-16T18:34:07.049Z,-3.30
2022-12-16T18:36:37.669Z,-3.20
2022-12-16T18:39:07.255Z,-3.20
2022-12-16T18:41:33.239Z,-3.20
2022-12-16T18:44:01.543Z,-3.10
2022-12-16T18:46:49.218Z,-3.20
2022-12-16T18:51:31.565Z,-3.20
2022-12-16T18:53:52.895Z,-3.30
2022-12-16T18:56:19.142Z,-3.30
2022-12-16T18:58:51.224Z,-3.40
2022-12-16T19:01:16.323Z,-3.40
2022-12-16T19:05:55.017Z,-3.60
2022-12-16T19:08:15.871Z,-3.70
2022-12-16T19:10:36.687Z,-3.70
2022-12-16T19:12:57.677Z,-3.90
2022-12-16T19:15:18.788Z,-3.90
2022-12-16T19:17:39.816Z,-4.00
2022-12-16T19:20:00.831Z,-4.10
2022-12-16T19:22:21.610Z,-4.10
2022-12-16T19:24:42.406Z,-4.10
2022-12-16T19:27:05.398Z,-4.10
2022-12-16T19:29:27.005Z,-4.00
2022-12-16T19:31:47.703Z,-4.00
2022-12-16T19:34:11.837Z,-4.10
2022-12-16T19:36:32.479Z,-4.30
2022-12-16T19:38:53.130Z,-4.50
2022-12-16T19:41:15.448Z,-4.40
2022-12-16T19:43:46.782Z,-4.40
2022-12-16T19:48:28.060Z,-4.30
2022-12-16T19:50:48.821Z,-4.30
2022-12-16T19:53:09.655Z,-4.30
2022-12-16T19:58:04.238Z,-4.20
2022-12-16T20:00:26.576Z,-2.80
2022-12-16T20:02:47.383Z,-4.60
2022-12-16T20:05:07.964Z,-4.70
2022-12-16T20:07:28.705Z,-4.50
2022-12-16T20:09:49.374Z,-4.50
2022-12-16T20:12:26.510Z,-4.50
2022-12-16T20:17:19.902Z,-4.80
2022-12-16T20:22:05.829Z,-4.80
2022-12-16T20:24:20.913Z,-4.70
2022-12-16T20:26:41.669Z,-4.70
2022-12-16T20:29:02.381Z,-4.80
2022-12-16T20:31:23.185Z,-4.80
2022-12-16T20:33:44.269Z,-4.80
2022-12-16T20:36:24.027Z,-5.00
2022-12-16T20:41:09.556Z,-4.90
2022-12-16T20:43:30.274Z,-4.90
2022-12-16T20:45:51.755Z,-4.90
2022-12-16T20:48:12.854Z,-5.00
2022-12-16T20:50:33.608Z,-5.00
2022-12-16T20:52:54.277Z,-5.10
2022-12-16T20:55:16.905Z,-5.10
2022-12-16T20:57:37.699Z,-5.20
2022-12-16T20:59:58.367Z,-5.20
2022-12-16T21:02:23.504Z,-5.20
2022-12-16T21:04:41.525Z,-5.20
2022-12-16T21:07:02.191Z,-5.40
2022-12-16T21:09:22.843Z,-5.40
2022-12-16T21:11:43.558Z,-5.40
2022-12-16T21:14:04.230Z,-5.40
2022-12-16T21:16:25.461Z,-5.40
2022-12-16T21:18:46.077Z,-5.40
2022-12-16T21:21:11.369Z,-5.40
2022-12-16T21:23:32.199Z,-5.50
2022-12-16T21:25:57.346Z,-5.50
2022-12-16T21:30:35.099Z,-5.50
2022-12-16T21:35:18.034Z,-5.70
2022-12-16T21:37:58.506Z,-6.30
2022-12-16T21:42:41.072Z,-6.00
2022-12-16T21:50:16.321Z,-6.10
2022-12-16T21:55:16.244Z,-6.00
2022-12-16T21:57:37.245Z,-6.10
2022-12-16T21:59:57.946Z,-6.10
2022-12-16T22:02:18.555Z,-6.10
2022-12-16T22:04:40.085Z,-6.10
2022-12-16T22:07:00.646Z,-6.10
2022-12-16T22:09:21.351Z,-6.20
2022-12-16T22:11:41.940Z,-6.20
2022-12-16T22:14:02.605Z,-6.20
2022-12-16T22:16:23.701Z,-6.20
2022-12-16T22:18:44.321Z,-6.10
2022-12-16T22:21:14.385Z,-6.00
2022-12-16T22:23:34.984Z,-6.00
2022-12-16T22:25:56.035Z,-5.90
2022-12-16T22:28:16.955Z,-5.80
2022-12-16T22:30:37.685Z,-5.80
2022-12-16T22:32:59.394Z,-5.70
2022-12-16T22:35:20.314Z,-5.70
2022-12-16T22:37:42.028Z,-5.70
2022-12-16T22:40:02.925Z,-5.60
2022-12-16T22:42:24.333Z,-5.60
2022-12-16T22:44:44.929Z,-5.60
2022-12-16T22:47:05.721Z,-5.60
2022-12-16T22:49:26.306Z,-5.60
2022-12-16T22:51:47.042Z,-5.50
2022-12-16T22:54:08.048Z,-5.50
2022-12-16T22:56:28.783Z,-5.50
2022-12-16T22:58:49.865Z,-5.50
2022-12-16T23:01:11.226Z,-5.50
2022-12-16T23:03:33.835Z,-5.50
2022-12-16T23:05:55.045Z,-5.50
2022-12-16T23:08:16.115Z,-5.50
2022-12-16T23:10:56.591Z,-5.50
2022-12-16T23:15:34.708Z,-5.50
2022-12-16T23:17:55.528Z,-5.50
2022-12-16T23:20:16.657Z,-5.40
2022-12-16T23:22:37.305Z,-5.40
2022-12-16T23:24:58.035Z,-5.50
2022-12-16T23:27:23.170Z,-5.40
2022-12-16T23:32:01.058Z,-5.50
2022-12-16T23:32:31.383Z,-5.60
2022-12-16T23:34:22.381Z,-5.50
2022-12-16T23:36:43.789Z,-5.40
2022-12-16T23:39:20.822Z,-5.40
2022-12-16T23:44:01.022Z,-5.20
2022-12-16T23:46:21.748Z,-5.20
2022-12-16T23:48:45.132Z,-5.30
2022-12-16T23:51:08.315Z,-5.30
2022-12-16T23:53:42.854Z,-5.30
2022-12-16T23:58:20.976Z,-5.30
