createdAt,value
2022-12-08T00:01:55.650Z,7.35
2022-12-08T00:04:28.323Z,7.85
2022-12-08T00:07:19.660Z,7.72
2022-12-08T00:09:52.185Z,8.23
2022-12-08T00:12:24.899Z,7.45
2022-12-08T00:14:57.480Z,8.52
2022-12-08T00:17:29.957Z,7.93
2022-12-08T00:20:02.587Z,8.20
2022-12-08T00:22:35.091Z,9.25
2022-12-08T00:25:07.841Z,9.82
2022-12-08T00:27:40.416Z,9.85
2022-12-08T00:30:13.250Z,10.27
2022-12-08T00:32:45.933Z,10.18
2022-12-08T00:35:18.620Z,10.60
2022-12-08T00:37:53.964Z,9.57
2022-12-08T00:40:29.316Z,9.50
2022-12-08T00:43:01.811Z,10.13
2022-12-08T00:45:34.348Z,10.13
2022-12-08T00:48:07.176Z,9.77
2022-12-08T00:50:39.703Z,10.45
2022-12-08T00:53:12.261Z,10.25
2022-12-08T00:55:44.755Z,10.85
2022-12-08T00:58:17.343Z,11.77
2022-12-08T01:00:50.080Z,10.48
2022-12-08T01:03:22.696Z,10.32
2022-12-08T01:05:55.355Z,9.48
2022-12-08T01:08:27.931Z,10.15
2022-12-08T01:11:11.963Z,9.52
2022-12-08T01:13:47.443Z,9.32
2022-12-08T01:16:29.588Z,8.07
2022-12-08T01:19:03.792Z,9.65
2022-12-08T01:21:36.340Z,9.40
2022-12-08T01:24:18.933Z,8.75
2022-12-08T01:26:51.678Z,7.82
2022-12-08T01:29:24.474Z,7.53
2022-12-08T01:31:57.126Z,7.07
2022-12-08T01:34:29.701Z,8.10
2022-12-08T01:37:02.270Z,9.73
2022-12-08T01:39:35.659Z,8.80
2022-12-08T01:42:21.780Z,9.20
2022-12-08T01:44:59.522Z,8.10
2022-12-08T01:47:47.187Z,9.50
2022-12-08T01:50:22.096Z,7.18
2022-12-08T01:53:10.084Z,8.35
2022-12-08T01:55:53.501Z,7.15
2022-12-08T01:58:35.642Z,6.85
2022-12-08T02:01:08.469Z,6.60
2022-12-08T02:03:49.097Z,5.70
2022-12-08T02:06:21.940Z,7.18
2022-12-08T02:08:55.286Z,5.80
2022-12-08T02:11:27.916Z,6.30
2022-12-08T02:14:06.391Z,7.00
2022-12-08T02:17:58.328Z,5.75
2022-12-08T02:20:48.230Z,5.93
2022-12-08T02:23:36.826Z,6.05
2022-12-08T02:26:46.436Z,5.00
2022-12-08T02:29:52.174Z,4.88
2022-12-08T02:33:18.734Z,5.38
2022-12-08T02:36:02.911Z,4.43
2022-12-08T02:39:05.918Z,5.18
2022-12-08T02:41:47.265Z,5.20
2022-12-08T02:44:36.236Z,4.15
2022-12-08T02:47:16.564Z,4.00
2022-12-08T02:49:49.258Z,3.75
2022-12-08T02:52:21.611Z,3.83
2022-12-08T02:55:03.478Z,3.97
2022-12-08T02:57:54.011Z,3.45
2022-12-08T03:00:48.653Z,4.38
2022-12-08T03:03:46.009Z,3.55
2022-12-08T03:06:48.761Z,4.57
2022-12-08T03:09:46.869Z,4.43
2022-12-08T03:12:43.538Z,4.30
2022-12-08T03:15:21.449Z,4.13
2022-12-08T03:17:59.426Z,4.72
2022-12-08T03:20:35.030Z,4.88
2022-12-08T03:23:13.168Z,4.80
2022-12-08T03:25:59.600Z,5.57
2022-12-08T03:28:32.318Z,4.43
2022-12-08T03:31:12.180Z,6.30
2022-12-08T03:33:51.237Z,6.32
2022-12-08T03:36:25.075Z,6.82
2022-12-08T03:38:57.723Z,7.82
2022-12-08T03:41:30.293Z,8.05
2022-12-08T03:44:02.950Z,9.13
2022-12-08T03:46:35.479Z,8.40
2022-12-08T03:49:08.034Z,8.82
2022-12-08T03:51:40.746Z,9.50
2022-12-08T03:54:13.552Z,10.27
2022-12-08T03:56:46.165Z,9.45
2022-12-08T03:59:18.741Z,10.05
2022-12-08T04:01:51.346Z,10.63
2022-12-08T04:04:24.015Z,10.95
2022-12-08T04:06:56.737Z,11.70
2022-12-08T04:09:29.454Z,10.90
2022-12-08T04:12:02.000Z,10.90
2022-12-08T04:14:34.707Z,11.57
2022-12-08T04:17:07.327Z,10.32
2022-12-08T04:19:40.947Z,11.75
2022-12-08T04:22:13.513Z,9.32
2022-12-08T04:24:46.026Z,9.10
2022-12-08T04:27:18.590Z,9.38
2022-12-08T04:29:51.150Z,10.20
2022-12-08T04:32:23.724Z,8.35
2022-12-08T04:34:56.264Z,7.88
2022-12-08T04:37:29.093Z,8.45
2022-12-08T04:40:01.778Z,7.88
2022-12-08T04:42:34.580Z,7.82
2022-12-08T04:45:07.651Z,7.07
2022-12-08T04:47:40.319Z,6.88
2022-12-08T04:50:13.198Z,6.10
2022-12-08T04:52:45.825Z,5.57
2022-12-08T04:55:18.643Z,5.70
2022-12-08T04:57:51.369Z,4.57
2022-12-08T05:00:23.949Z,5.28
2022-12-08T05:02:56.518Z,4.50
2022-12-08T05:05:29.132Z,3.90
2022-12-08T05:08:01.797Z,3.40
2022-12-08T05:10:34.662Z,3.22
2022-12-08T05:13:07.531Z,2.00
2022-12-08T05:15:40.097Z,2.22
2022-12-08T05:18:14.657Z,2.30
2022-12-08T05:20:47.449Z,2.03
2022-12-08T05:23:20.022Z,2.47
2022-12-08T05:25:53.342Z,2.85
2022-12-08T05:28:41.176Z,3.08
2022-12-08T05:31:19.571Z,3.58
2022-12-08T05:34:02.922Z,2.80
2022-12-08T05:36:36.387Z,2.58
2022-12-08T05:39:15.098Z,2.50
2022-12-08T05:41:47.702Z,2.42
2022-12-08T05:44:20.313Z,1.80
2022-12-08T05:46:53.148Z,2.35
2022-12-08T05:49:28.867Z,1.60
2022-12-08T05:52:09.974Z,1.40
2022-12-08T05:54:44.674Z,1.38
2022-12-08T05:57:22.203Z,1.35
2022-12-08T05:59:59.317Z,1.35
2022-12-08T06:02:39.221Z,1.45
2022-12-08T06:05:14.585Z,1.33
2022-12-08T06:07:47.418Z,1.27
2022-12-08T06:10:21.394Z,1.40
2022-12-08T06:12:54.233Z,1.20
2022-12-08T06:15:28.300Z,1.17
2022-12-08T06:18:01.223Z,1.30
2022-12-08T06:20:40.789Z,1.20
2022-12-08T06:23:16.850Z,1.33
2022-12-08T06:25:50.126Z,1.15
2022-12-08T06:28:25.229Z,1.25
2022-12-08T06:31:01.116Z,1.83
2022-12-08T06:33:33.749Z,1.85
2022-12-08T06:36:08.079Z,2.00
2022-12-08T06:38:44.071Z,1.95
2022-12-08T06:41:18.617Z,1.63
2022-12-08T06:43:54.829Z,1.70
2022-12-08T06:46:27.658Z,2.47
2022-12-08T06:49:00.258Z,1.83
2022-12-08T06:51:37.008Z,1.40
2022-12-08T06:54:10.901Z,1.50
2022-12-08T06:56:47.154Z,1.55
2022-12-08T06:59:20.259Z,1.83
2022-12-08T07:01:53.084Z,1.80
2022-12-08T07:04:27.812Z,2.17
2022-12-08T07:07:03.510Z,1.92
2022-12-08T07:09:42.062Z,1.77
2022-12-08T07:12:18.135Z,2.92
2022-12-08T07:14:51.052Z,3.17
2022-12-08T07:17:24.263Z,5.57
2022-12-08T07:19:59.796Z,6.05
2022-12-08T07:22:37.373Z,5.80
2022-12-08T07:25:10.212Z,7.68
2022-12-08T07:27:53.165Z,8.38
2022-12-08T07:33:08.221Z,8.32
2022-12-08T07:36:26.380Z,7.82
2022-12-08T07:39:04.413Z,9.48
2022-12-08T07:41:49.338Z,8.20
2022-12-08T07:44:27.687Z,9.38
2022-12-08T07:47:00.368Z,9.63
2022-12-08T07:49:35.394Z,8.32
2022-12-08T07:52:08.229Z,8.77
2022-12-08T07:54:40.801Z,9.65
2022-12-08T07:57:13.400Z,9.50
2022-12-08T07:59:45.945Z,10.13
2022-12-08T08:02:25.736Z,10.07
2022-12-08T08:04:58.997Z,8.73
2022-12-08T08:07:32.181Z,7.82
2022-12-08T08:10:06.890Z,7.70
2022-12-08T08:12:40.394Z,7.90
2022-12-08T08:15:13.394Z,8.00
2022-12-08T08:17:53.317Z,8.10
2022-12-08T08:20:27.087Z,9.80
2022-12-08T08:22:59.874Z,6.95
2022-12-08T08:25:32.473Z,6.85
2022-12-08T08:28:05.230Z,7.63
2022-12-08T08:30:37.946Z,7.05
2022-12-08T08:33:13.473Z,8.60
2022-12-08T08:35:46.425Z,7.88
2022-12-08T08:38:20.961Z,8.02
2022-12-08T08:40:54.174Z,8.35
2022-12-08T08:43:36.075Z,8.43
2022-12-08T08:46:13.649Z,9.90
2022-12-08T08:48:47.977Z,9.32
2022-12-08T08:51:20.618Z,9.90
2022-12-08T08:54:02.208Z,10.20
2022-12-08T08:56:35.250Z,10.77
2022-12-08T08:59:08.109Z,10.38
2022-12-08T09:01:40.933Z,10.88
2022-12-08T09:04:19.504Z,10.73
2022-12-08T09:06:52.414Z,11.07
2022-12-08T09:09:33.327Z,9.52
2022-12-08T09:12:07.365Z,11.30
2022-12-08T09:14:46.167Z,10.43
2022-12-08T09:17:21.835Z,9.65
2022-12-08T09:19:57.210Z,10.35
2022-12-08T09:22:32.567Z,9.60
2022-12-08T09:25:05.961Z,9.55
2022-12-08T09:27:44.967Z,10.75
2022-12-08T09:30:18.825Z,8.43
2022-12-08T09:32:56.857Z,8.10
2022-12-08T09:35:45.865Z,8.18
2022-12-08T09:38:25.872Z,7.63
2022-12-08T09:41:00.367Z,7.55
2022-12-08T09:44:06.026Z,9.63
2022-12-08T09:46:44.214Z,9.80
2022-12-08T09:49:53.465Z,10.73
2022-12-08T09:52:36.523Z,11.52
2022-12-08T09:55:22.548Z,12.13
2022-12-08T09:58:10.312Z,11.35
2022-12-08T10:00:48.040Z,13.18
2022-12-08T10:03:29.101Z,11.40
2022-12-08T10:06:24.876Z,13.73
2022-12-08T10:09:42.173Z,13.85
2022-12-08T10:12:44.742Z,12.00
2022-12-08T10:15:49.468Z,12.75
2022-12-08T10:18:30.905Z,12.77
2022-12-08T10:21:26.033Z,12.93
2022-12-08T10:24:43.521Z,11.50
2022-12-08T10:27:16.154Z,11.20
2022-12-08T10:29:49.090Z,11.88
2022-12-08T10:32:34.066Z,16.77
2022-12-08T10:35:12.975Z,16.90
2022-12-08T10:38:03.957Z,28.15
2022-12-08T10:40:43.819Z,16.33
2022-12-08T10:43:26.183Z,15.00
2022-12-08T10:46:30.696Z,12.32
2022-12-08T10:49:06.623Z,8.98
2022-12-08T10:51:43.584Z,8.60
2022-12-08T10:55:02.447Z,7.63
2022-12-08T10:57:39.192Z,7.25
2022-12-08T11:00:38.836Z,7.30
2022-12-08T11:03:32.294Z,6.28
2022-12-08T11:06:44.653Z,6.68
2022-12-08T11:09:20.205Z,7.28
2022-12-08T11:12:22.416Z,7.97
2022-12-08T11:15:03.485Z,8.18
2022-12-08T11:17:41.264Z,8.10
2022-12-08T11:20:15.399Z,8.25
2022-12-08T11:22:56.522Z,8.20
2022-12-08T11:25:32.370Z,7.45
2022-12-08T11:28:12.605Z,8.60
2022-12-08T11:31:07.269Z,8.57
2022-12-08T11:33:46.852Z,8.15
2022-12-08T11:36:47.504Z,8.77
2022-12-08T11:39:26.868Z,8.77
2022-12-08T11:42:23.405Z,8.27
2022-12-08T11:45:22.090Z,8.82
2022-12-08T11:48:29.470Z,8.38
2022-12-08T11:51:35.148Z,7.85
2022-12-08T11:54:22.188Z,8.10
2022-12-08T11:58:17.070Z,7.85
2022-12-08T12:01:39.392Z,7.05
2022-12-08T12:05:04.709Z,6.28
2022-12-08T12:09:15.132Z,5.93
2022-12-08T12:12:39.659Z,5.53
2022-12-08T12:16:23.831Z,5.88
2022-12-08T12:19:33.577Z,4.93
2022-12-08T12:25:33.809Z,4.47
2022-12-08T12:28:30.604Z,4.40
2022-12-08T12:31:46.714Z,5.40
2022-12-08T12:34:56.252Z,6.00
2022-12-08T12:37:51.558Z,5.47
2022-12-08T12:40:45.469Z,5.53
2022-12-08T12:43:46.147Z,5.85
2022-12-08T12:46:26.887Z,4.38
2022-12-08T12:49:42.441Z,4.53
2022-12-08T12:52:24.060Z,3.78
2022-12-08T12:54:59.498Z,3.53
2022-12-08T12:57:52.109Z,3.17
2022-12-08T13:00:27.924Z,3.15
2022-12-08T13:03:00.786Z,3.25
2022-12-08T13:05:52.211Z,2.70
2022-12-08T13:08:27.971Z,3.00
2022-12-08T13:11:09.772Z,3.08
2022-12-08T13:14:03.595Z,2.97
2022-12-08T13:16:39.774Z,2.95
2022-12-08T13:19:16.336Z,2.60
2022-12-08T13:21:49.006Z,2.30
2022-12-08T13:24:24.471Z,2.38
2022-12-08T13:27:05.962Z,2.58
2022-12-08T13:29:39.960Z,2.40
2022-12-08T13:32:12.398Z,2.05
2022-12-08T13:35:00.200Z,2.28
2022-12-08T13:37:55.260Z,2.10
2022-12-08T13:40:32.043Z,1.40
2022-12-08T13:43:43.501Z,1.88
2022-12-08T13:47:09.924Z,1.90
2022-12-08T14:01:24.697Z,2.08
2022-12-08T14:04:30.883Z,2.28
2022-12-08T14:07:00.805Z,2.30
2022-12-08T14:09:37.197Z,2.08
2022-12-08T14:15:03.794Z,2.15
2022-12-08T14:17:39.494Z,1.58
2022-12-08T14:20:12.110Z,1.63
2022-12-08T14:22:44.720Z,1.55
2022-12-08T14:25:18.389Z,2.30
2022-12-08T14:28:01.208Z,1.63
2022-12-08T14:33:16.779Z,1.35
2022-12-08T14:35:53.700Z,1.30
2022-12-08T14:38:26.793Z,1.55
2022-12-08T14:41:06.678Z,2.05
2022-12-08T14:43:40.884Z,1.40
2022-12-08T14:46:23.370Z,1.40
2022-12-08T14:48:57.934Z,1.00
2022-12-08T14:51:33.176Z,1.33
2022-12-08T14:54:18.754Z,1.63
2022-12-08T14:56:55.418Z,2.28
2022-12-08T14:59:33.231Z,1.60
2022-12-08T15:02:22.623Z,1.20
2022-12-08T15:05:11.249Z,1.23
2022-12-08T15:07:52.602Z,1.08
2022-12-08T15:10:38.035Z,1.40
2022-12-08T15:13:10.435Z,1.05
2022-12-08T15:15:53.907Z,1.10
2022-12-08T15:18:40.703Z,1.30
2022-12-08T15:21:13.291Z,1.50
2022-12-08T15:23:50.316Z,2.13
2022-12-08T15:26:26.192Z,2.65
2022-12-08T15:29:18.908Z,2.53
2022-12-08T15:31:54.925Z,2.30
2022-12-08T15:34:29.238Z,1.38
2022-12-08T15:37:05.000Z,1.40
2022-12-08T15:39:38.664Z,2.58
2022-12-08T15:42:13.118Z,2.40
2022-12-08T15:44:47.781Z,3.05
2022-12-08T15:47:25.858Z,1.50
2022-12-08T15:49:58.495Z,4.90
2022-12-08T15:52:31.149Z,3.22
2022-12-08T15:55:03.910Z,2.33
2022-12-08T15:58:30.836Z,2.92
2022-12-08T16:09:26.261Z,1.95
2022-12-08T16:12:18.149Z,3.25
2022-12-08T16:17:43.353Z,3.65
2022-12-08T16:20:18.130Z,2.15
2022-12-08T16:22:59.292Z,2.50
2022-12-08T16:26:08.909Z,2.58
2022-12-08T16:31:26.238Z,2.70
2022-12-08T16:33:58.972Z,2.13
2022-12-08T16:36:31.789Z,2.55
2022-12-08T16:39:04.418Z,2.95
2022-12-08T16:41:55.517Z,3.72
2022-12-08T16:44:28.153Z,2.97
2022-12-08T16:47:09.779Z,3.78
2022-12-08T16:49:42.351Z,4.32
2022-12-08T16:52:16.434Z,3.80
2022-12-08T16:54:49.064Z,3.15
2022-12-08T16:57:21.585Z,4.30
2022-12-08T16:59:54.236Z,3.53
2022-12-08T17:02:26.793Z,3.95
2022-12-08T17:04:59.472Z,3.53
2022-12-08T17:07:33.968Z,2.78
2022-12-08T17:10:09.190Z,2.72
2022-12-08T17:12:41.969Z,3.05
2022-12-08T17:15:19.391Z,5.22
2022-12-08T17:17:52.767Z,4.55
2022-12-08T17:20:28.341Z,6.75
2022-12-08T17:23:00.804Z,6.43
2022-12-08T17:25:33.399Z,5.65
2022-12-08T17:28:05.961Z,3.90
2022-12-08T17:30:38.766Z,3.17
2022-12-08T17:33:11.328Z,3.50
2022-12-08T17:35:49.011Z,5.10
2022-12-08T17:38:23.520Z,5.57
2022-12-08T17:41:03.348Z,3.50
2022-12-08T17:43:37.379Z,6.13
2022-12-08T17:46:10.010Z,4.28
2022-12-08T17:48:42.645Z,4.47
2022-12-08T17:51:16.417Z,5.47
2022-12-08T17:53:49.011Z,6.78
2022-12-08T17:56:22.004Z,10.73
2022-12-08T17:58:55.127Z,10.15
2022-12-08T18:01:28.011Z,6.68
2022-12-08T18:04:03.189Z,10.13
2022-12-08T18:06:37.621Z,9.20
2022-12-08T18:09:10.370Z,12.93
2022-12-08T18:11:46.126Z,10.45
2022-12-08T18:14:18.704Z,10.35
2022-12-08T18:16:51.448Z,8.73
2022-12-08T18:19:24.356Z,21.05
2022-12-08T18:21:56.975Z,9.85
2022-12-08T18:24:29.807Z,30.40
2022-12-08T18:27:02.563Z,9.55
2022-12-08T18:29:35.132Z,6.78
2022-12-08T18:32:08.404Z,6.85
2022-12-08T18:34:41.000Z,6.57
2022-12-08T18:37:13.550Z,8.98
2022-12-08T18:39:46.104Z,7.60
2022-12-08T18:42:24.986Z,8.18
2022-12-08T18:45:06.844Z,6.55
2022-12-08T18:47:40.720Z,7.03
2022-12-08T18:50:13.362Z,6.63
2022-12-08T18:52:47.071Z,6.78
2022-12-08T18:55:20.047Z,6.63
2022-12-08T18:57:52.650Z,7.10
2022-12-08T19:00:25.230Z,8.52
2022-12-08T19:02:57.807Z,5.93
2022-12-08T19:05:30.381Z,5.90
2022-12-08T19:08:03.779Z,7.47
2022-12-08T19:10:38.498Z,8.27
2022-12-08T19:13:11.144Z,7.15
2022-12-08T19:15:45.718Z,6.57
2022-12-08T19:18:18.634Z,5.25
2022-12-08T19:20:56.656Z,6.60
2022-12-08T19:23:29.364Z,6.13
2022-12-08T19:26:03.989Z,7.38
2022-12-08T19:28:37.184Z,6.78
2022-12-08T19:31:10.565Z,7.55
2022-12-08T19:33:43.306Z,6.38
2022-12-08T19:36:21.097Z,6.07
2022-12-08T19:39:12.406Z,5.55
2022-12-08T19:42:04.271Z,5.20
2022-12-08T19:44:55.109Z,5.55
2022-12-08T19:47:28.026Z,5.80
2022-12-08T19:50:20.121Z,5.63
2022-12-08T19:52:53.067Z,6.20
2022-12-08T19:55:27.059Z,5.50
2022-12-08T19:58:02.097Z,6.22
2022-12-08T20:00:36.766Z,9.63
2022-12-08T20:03:15.396Z,7.53
2022-12-08T20:05:51.154Z,5.90
2022-12-08T20:08:23.767Z,6.57
2022-12-08T20:10:58.959Z,8.35
2022-12-08T20:13:47.853Z,6.68
2022-12-08T20:16:20.765Z,6.07
2022-12-08T20:18:53.367Z,6.28
2022-12-08T20:21:26.018Z,6.22
2022-12-08T20:23:58.766Z,13.10
2022-12-08T20:26:34.047Z,47.17
2022-12-08T20:29:07.137Z,35.42
2022-12-08T20:31:40.189Z,15.70
2022-12-08T20:34:18.282Z,6.88
2022-12-08T20:36:50.823Z,7.30
2022-12-08T20:39:23.727Z,8.43
2022-12-08T20:41:56.669Z,8.77
2022-12-08T20:44:30.133Z,9.05
2022-12-08T20:47:03.077Z,7.65
2022-12-08T20:49:35.956Z,7.82
2022-12-08T20:52:09.453Z,8.00
2022-12-08T20:54:42.267Z,8.73
2022-12-08T20:57:14.845Z,8.40
2022-12-08T20:59:47.792Z,7.72
2022-12-08T21:02:20.651Z,8.02
2022-12-08T21:04:54.298Z,7.63
2022-12-08T21:07:26.962Z,7.30
2022-12-08T21:09:59.662Z,7.47
2022-12-08T21:12:32.303Z,8.32
2022-12-08T21:15:07.788Z,7.22
2022-12-08T21:17:40.924Z,7.80
2022-12-08T21:20:13.649Z,8.45
2022-12-08T21:22:46.475Z,9.10
2022-12-08T21:25:19.259Z,8.32
2022-12-08T21:27:51.731Z,9.32
2022-12-08T21:30:24.407Z,8.02
2022-12-08T21:32:57.075Z,17.40
2022-12-08T21:35:30.018Z,30.25
2022-12-08T21:38:06.450Z,14.68
2022-12-08T21:40:39.329Z,14.80
2022-12-08T21:43:13.705Z,12.30
2022-12-08T21:45:46.363Z,18.67
2022-12-08T21:48:19.171Z,13.07
2022-12-08T21:50:53.426Z,11.45
2022-12-08T21:53:26.601Z,12.88
2022-12-08T21:55:59.514Z,14.90
2022-12-08T21:58:32.703Z,11.20
2022-12-08T22:01:11.502Z,16.55
2022-12-08T22:03:44.667Z,14.00
2022-12-08T22:06:17.686Z,17.48
2022-12-08T22:08:50.488Z,15.35
2022-12-08T22:11:23.686Z,10.57
2022-12-08T22:13:56.392Z,10.43
2022-12-08T22:16:29.094Z,10.77
2022-12-08T22:19:02.014Z,12.18
2022-12-08T22:21:34.820Z,15.27
2022-12-08T22:24:08.290Z,12.70
2022-12-08T22:26:40.956Z,19.42
2022-12-08T22:29:14.112Z,14.77
2022-12-08T22:31:46.716Z,9.35
2022-12-08T22:34:19.540Z,10.48
2022-12-08T22:36:52.106Z,10.85
2022-12-08T22:39:24.711Z,10.45
2022-12-08T22:41:57.157Z,13.40
2022-12-08T22:44:29.761Z,20.30
2022-12-08T22:47:02.319Z,23.75
2022-12-08T22:49:36.392Z,13.88
2022-12-08T22:52:09.135Z,10.32
2022-12-08T22:54:41.951Z,11.07
2022-12-08T22:57:14.906Z,10.32
2022-12-08T22:59:47.435Z,11.25
2022-12-08T23:02:20.153Z,14.70
2022-12-08T23:04:57.578Z,10.55
2022-12-08T23:07:30.683Z,11.65
2022-12-08T23:10:04.129Z,10.15
2022-12-08T23:12:37.102Z,10.80
2022-12-08T23:15:10.059Z,9.13
2022-12-08T23:17:42.931Z,10.30
2022-12-08T23:20:15.619Z,9.68
2022-12-08T23:22:48.132Z,11.07
2022-12-08T23:25:20.625Z,10.23
2022-12-08T23:27:53.340Z,10.20
2022-12-08T23:30:26.216Z,9.55
2022-12-08T23:32:59.359Z,9.48
2022-12-08T23:35:32.179Z,9.77
2022-12-08T23:38:05.106Z,9.15
2022-12-08T23:40:37.621Z,9.02
2022-12-08T23:43:10.133Z,10.55
2022-12-08T23:45:43.393Z,10.70
2022-12-08T23:48:16.005Z,9.73
2022-12-08T23:50:48.660Z,10.23
2022-12-08T23:53:21.643Z,11.38
2022-12-08T23:56:07.835Z,8.82
2022-12-08T23:58:41.697Z,8.70
