createdAt,value
2023-04-06T00:01:06.733Z,17.52
2023-04-06T00:06:10.381Z,17.64
2023-04-06T00:11:15.714Z,17.69
2023-04-06T00:16:19.747Z,17.80
2023-04-06T00:21:23.456Z,17.58
2023-04-06T00:26:28.885Z,17.53
2023-04-06T00:31:32.614Z,17.36
2023-04-06T00:36:36.291Z,17.75
2023-04-06T00:41:45.365Z,17.91
2023-04-06T00:46:49.310Z,18.18
2023-04-06T00:51:52.989Z,18.24
2023-04-06T00:56:58.749Z,18.45
2023-04-06T01:02:02.589Z,18.42
2023-04-06T01:07:06.254Z,18.17
2023-04-06T01:12:12.634Z,17.75
2023-04-06T01:17:16.395Z,17.46
2023-04-06T01:22:22.319Z,17.07
2023-04-06T01:27:25.990Z,16.87
2023-04-06T01:32:29.744Z,16.53
2023-04-06T01:37:35.162Z,16.24
2023-04-06T01:42:38.822Z,16.04
2023-04-06T01:47:42.550Z,15.86
2023-04-06T01:52:47.908Z,15.61
2023-04-06T01:57:51.595Z,15.32
2023-04-06T02:02:55.250Z,15.05
2023-04-06T02:08:00.565Z,14.83
2023-04-06T02:13:04.288Z,14.67
2023-04-06T02:18:08.129Z,14.56
2023-04-06T02:23:14.516Z,14.51
2023-04-06T02:28:18.180Z,14.26
2023-04-06T02:33:21.848Z,14.02
2023-04-06T02:38:27.161Z,13.91
2023-04-06T02:43:30.845Z,13.51
2023-04-06T02:48:34.506Z,13.08
2023-04-06T02:53:39.799Z,13.10
2023-04-06T02:58:43.447Z,12.82
2023-04-06T03:03:47.232Z,12.75
2023-04-06T03:08:52.757Z,12.77
2023-04-06T03:13:56.777Z,12.76
2023-04-06T03:19:00.496Z,12.70
2023-04-06T03:24:06.576Z,12.83
2023-04-06T03:29:09.840Z,12.76
2023-04-06T03:34:13.713Z,12.76
2023-04-06T03:39:19.080Z,12.49
2023-04-06T03:44:22.769Z,12.67
2023-04-06T03:49:27.215Z,12.71
2023-04-06T03:54:32.548Z,12.39
2023-04-06T03:59:36.700Z,12.46
2023-04-06T04:04:40.842Z,12.34
2023-04-06T04:09:46.206Z,12.55
2023-04-06T04:14:49.902Z,12.53
2023-04-06T04:19:53.581Z,12.60
2023-04-06T04:24:58.942Z,12.64
2023-04-06T04:30:02.633Z,12.64
2023-04-06T04:35:07.555Z,12.45
2023-04-06T04:40:13.901Z,12.07
2023-04-06T04:45:17.663Z,11.82
2023-04-06T04:50:21.467Z,11.60
2023-04-06T04:55:26.864Z,11.45
2023-04-06T05:00:30.557Z,11.25
2023-04-06T05:05:34.193Z,11.05
2023-04-06T05:11:09.661Z,10.85
2023-04-06T05:16:13.442Z,10.71
2023-04-06T05:21:17.162Z,10.63
2023-04-06T05:26:22.489Z,10.40
2023-04-06T05:31:26.215Z,10.28
2023-04-06T05:36:29.894Z,10.32
2023-04-06T05:41:35.184Z,10.40
2023-04-06T05:46:38.838Z,10.13
2023-04-06T05:51:42.525Z,10.16
2023-04-06T05:56:47.865Z,10.20
2023-04-06T06:01:51.573Z,10.11
2023-04-06T06:06:55.351Z,10.06
2023-04-06T06:12:01.166Z,10.11
2023-04-06T06:17:04.847Z,10.09
2023-04-06T06:22:08.552Z,9.87
2023-04-06T06:27:14.885Z,9.81
2023-04-06T06:32:18.863Z,9.79
2023-04-06T06:37:22.574Z,9.76
2023-04-06T06:42:27.936Z,9.72
2023-04-06T06:47:31.752Z,9.67
2023-04-06T06:52:35.452Z,9.63
2023-04-06T06:57:40.904Z,9.51
2023-04-06T07:02:44.819Z,9.43
2023-04-06T07:07:48.489Z,9.45
2023-04-06T07:12:53.755Z,9.35
2023-04-06T07:17:57.473Z,9.28
2023-04-06T07:23:01.241Z,9.18
2023-04-06T07:28:06.670Z,9.09
2023-04-06T07:33:11.132Z,9.01
2023-04-06T07:38:15.204Z,8.96
2023-04-06T07:43:20.525Z,8.89
2023-04-06T07:48:24.150Z,8.92
2023-04-06T07:53:27.873Z,8.95
2023-04-06T07:58:33.144Z,8.83
2023-04-06T08:03:37.256Z,8.62
2023-04-06T08:08:41.090Z,8.67
2023-04-06T08:13:46.466Z,8.51
2023-04-06T08:18:50.120Z,8.48
2023-04-06T08:23:53.793Z,8.48
2023-04-06T08:28:59.059Z,8.44
2023-04-06T08:34:05.760Z,8.29
2023-04-06T08:39:09.548Z,8.38
2023-04-06T08:44:14.935Z,8.16
2023-04-06T08:49:18.791Z,8.11
2023-04-06T08:54:22.431Z,8.10
2023-04-06T08:59:28.473Z,8.03
2023-04-06T09:04:32.292Z,7.96
2023-04-06T09:09:35.947Z,7.97
2023-04-06T09:14:41.388Z,7.90
2023-04-06T09:19:48.781Z,8.08
2023-04-06T09:24:54.959Z,7.96
2023-04-06T09:30:07.816Z,7.89
2023-04-06T09:35:11.945Z,7.90
2023-04-06T09:40:16.230Z,7.87
2023-04-06T09:45:21.982Z,7.92
2023-04-06T09:50:28.480Z,7.91
2023-04-06T09:55:33.008Z,7.79
2023-04-06T10:00:45.154Z,7.83
2023-04-06T10:05:55.938Z,7.77
2023-04-06T10:11:00.481Z,7.70
2023-04-06T10:16:06.665Z,7.79
2023-04-06T10:21:13.481Z,7.64
2023-04-06T10:26:18.524Z,7.60
2023-04-06T10:31:29.223Z,7.58
2023-04-06T10:36:35.595Z,7.55
2023-04-06T10:41:42.862Z,7.37
2023-04-06T10:46:53.948Z,7.48
2023-04-06T10:51:58.573Z,7.45
2023-04-06T10:57:02.430Z,7.35
2023-04-06T11:02:07.951Z,7.45
2023-04-06T11:07:11.579Z,7.38
2023-04-06T11:12:23.657Z,7.44
2023-04-06T11:17:30.668Z,7.58
2023-04-06T11:22:34.481Z,7.49
2023-04-06T11:27:38.307Z,7.52
2023-04-06T11:32:48.267Z,7.47
2023-04-06T11:37:52.565Z,7.55
2023-04-06T11:42:57.228Z,7.59
2023-04-06T11:48:02.829Z,7.58
2023-04-06T11:53:06.487Z,7.55
2023-04-06T11:58:10.178Z,7.48
2023-04-06T12:03:16.480Z,7.37
2023-04-06T12:08:20.151Z,7.21
2023-04-06T12:13:23.824Z,7.22
2023-04-06T12:18:29.180Z,7.17
2023-04-06T12:23:32.825Z,7.21
2023-04-06T12:28:36.486Z,7.19
2023-04-06T12:33:41.842Z,7.12
2023-04-06T12:38:45.514Z,7.13
2023-04-06T12:43:50.290Z,7.04
2023-04-06T12:48:55.592Z,7.07
2023-04-06T12:53:59.262Z,6.97
2023-04-06T12:59:02.942Z,6.96
2023-04-06T13:04:08.341Z,6.99
2023-04-06T13:09:12.006Z,6.95
2023-04-06T13:14:15.690Z,6.97
2023-04-06T13:19:21.120Z,6.93
2023-04-06T13:24:24.810Z,6.77
2023-04-06T13:29:28.513Z,6.78
2023-04-06T13:34:33.810Z,6.73
2023-04-06T13:39:37.447Z,6.69
2023-04-06T13:44:41.273Z,6.63
2023-04-06T13:49:46.600Z,6.69
2023-04-06T13:54:51.619Z,6.67
2023-04-06T13:59:55.206Z,6.57
2023-04-06T14:05:00.506Z,6.55
2023-04-06T14:10:04.805Z,6.57
2023-04-06T14:15:09.818Z,6.62
2023-04-06T14:20:15.328Z,6.87
2023-04-06T14:25:19.016Z,7.32
2023-04-06T14:30:22.632Z,7.81
2023-04-06T14:35:27.931Z,7.90
2023-04-06T14:40:31.492Z,8.25
2023-04-06T14:45:36.116Z,8.11
2023-04-06T14:50:41.602Z,7.87
2023-04-06T14:55:45.261Z,7.98
2023-04-06T15:00:49.511Z,8.23
2023-04-06T15:05:55.032Z,8.64
2023-04-06T15:11:01.552Z,8.95
2023-04-06T15:16:05.412Z,9.47
2023-04-06T15:21:10.670Z,10.05
2023-04-06T15:26:14.342Z,10.94
2023-04-06T15:36:30.627Z,12.23
2023-04-06T15:41:34.592Z,12.92
2023-04-06T15:46:38.204Z,13.49
2023-04-06T15:51:43.426Z,13.93
2023-04-06T15:56:47.120Z,14.27
2023-04-06T16:01:50.859Z,14.75
2023-04-06T16:06:56.191Z,15.16
2023-04-06T16:11:59.775Z,15.34
2023-04-06T16:17:03.413Z,15.65
2023-04-06T16:22:09.045Z,15.83
2023-04-06T16:27:14.788Z,15.93
2023-04-06T16:32:18.412Z,16.19
2023-04-06T16:37:23.687Z,16.44
2023-04-06T16:42:27.687Z,16.67
2023-04-06T16:47:31.687Z,16.51
2023-04-06T16:52:37.086Z,15.81
2023-04-06T16:57:40.689Z,14.95
2023-04-06T17:02:47.605Z,14.92
2023-04-06T17:07:53.409Z,14.77
2023-04-06T17:12:57.005Z,14.92
2023-04-06T17:18:00.705Z,14.83
2023-04-06T17:23:05.982Z,14.62
2023-04-06T17:28:09.640Z,14.89
2023-04-06T17:33:13.279Z,15.41
2023-04-06T17:38:18.585Z,15.29
2023-04-06T17:43:22.205Z,15.33
2023-04-06T17:48:25.817Z,15.74
2023-04-06T17:53:31.120Z,16.09
2023-04-06T17:58:34.777Z,16.47
2023-04-06T18:03:38.707Z,16.80
2023-04-06T18:08:45.023Z,17.02
2023-04-06T18:13:48.886Z,17.11
2023-04-06T18:18:52.683Z,17.30
2023-04-06T18:24:00.062Z,17.76
2023-04-06T18:29:06.626Z,17.96
2023-04-06T18:34:10.377Z,17.90
2023-04-06T18:39:15.842Z,18.11
2023-04-06T18:44:19.488Z,18.34
2023-04-06T18:49:23.128Z,18.42
2023-04-06T18:54:28.485Z,18.37
2023-04-06T18:59:32.126Z,18.62
2023-04-06T19:04:35.972Z,18.76
2023-04-06T19:09:41.384Z,19.10
2023-04-06T19:14:44.991Z,18.90
2023-04-06T19:19:48.800Z,18.94
2023-04-06T19:24:54.212Z,19.30
2023-04-06T19:29:57.948Z,19.26
2023-04-06T19:35:01.734Z,18.99
2023-04-06T19:40:07.809Z,19.17
2023-04-06T19:45:11.629Z,19.16
2023-04-06T19:50:15.236Z,19.67
2023-04-06T19:55:20.619Z,19.64
2023-04-06T20:00:24.456Z,19.97
2023-04-06T20:05:28.083Z,20.03
2023-04-06T20:10:33.388Z,19.96
2023-04-06T20:15:37.014Z,20.18
2023-04-06T20:20:40.641Z,20.26
2023-04-06T20:25:45.893Z,20.61
2023-04-06T20:30:53.208Z,20.31
2023-04-06T20:36:00.360Z,20.17
2023-04-06T20:41:08.919Z,20.26
2023-04-06T20:46:17.545Z,20.56
2023-04-06T20:51:22.165Z,20.72
2023-04-06T20:56:27.660Z,20.24
2023-04-06T21:01:30.545Z,19.64
2023-04-06T21:06:34.294Z,19.84
2023-04-06T21:11:39.564Z,19.65
2023-04-06T21:16:43.231Z,19.72
2023-04-06T21:21:46.863Z,19.88
2023-04-06T21:26:52.312Z,19.89
2023-04-06T21:31:55.977Z,19.88
2023-04-06T21:36:59.658Z,19.36
2023-04-06T21:42:05.224Z,19.75
2023-04-06T21:47:08.944Z,19.62
2023-04-06T21:52:12.613Z,19.92
2023-04-06T21:57:17.867Z,19.81
2023-04-06T22:02:21.588Z,20.00
2023-04-06T22:07:25.271Z,20.04
2023-04-06T22:12:30.520Z,19.90
2023-04-06T22:17:34.268Z,19.74
2023-04-06T22:22:37.989Z,19.52
2023-04-06T22:27:43.279Z,19.65
2023-04-06T22:32:47.006Z,19.57
2023-04-06T22:37:50.683Z,19.42
2023-04-06T22:42:55.987Z,19.11
2023-04-06T22:48:00.266Z,18.90
2023-04-06T22:53:03.962Z,18.73
2023-04-06T22:58:09.249Z,18.63
2023-04-06T23:03:12.913Z,18.47
2023-04-06T23:08:16.668Z,18.43
2023-04-06T23:13:21.996Z,18.40
2023-04-06T23:18:25.661Z,18.38
2023-04-06T23:23:29.292Z,18.44
2023-04-06T23:28:34.590Z,18.38
2023-04-06T23:33:38.281Z,18.12
2023-04-06T23:38:42.176Z,18.04
2023-04-06T23:43:47.496Z,17.87
2023-04-06T23:48:51.093Z,17.92
2023-04-06T23:53:54.700Z,17.75
2023-04-06T23:59:00.017Z,17.71
