createdAt,value
2023-04-26T00:02:27.529Z,81.57
2023-04-26T00:04:58.924Z,80.95
2023-04-26T00:07:28.786Z,80.87
2023-04-26T00:09:56.918Z,81.15
2023-04-26T00:12:25.206Z,81.69
2023-04-26T00:14:53.294Z,80.82
2023-04-26T00:17:21.376Z,80.57
2023-04-26T00:19:49.401Z,79.25
2023-04-26T00:22:18.845Z,79.83
2023-04-26T00:24:47.005Z,79.86
2023-04-26T00:27:15.136Z,79.67
2023-04-26T00:29:43.210Z,80.59
2023-04-26T00:32:11.293Z,79.52
2023-04-26T00:34:39.740Z,80.34
2023-04-26T00:37:08.093Z,78.65
2023-04-26T00:39:37.651Z,79.12
2023-04-26T00:42:05.893Z,78.29
2023-04-26T00:44:33.967Z,77.85
2023-04-26T00:47:02.747Z,79.01
2023-04-26T00:49:31.189Z,78.54
2023-04-26T00:51:59.918Z,77.08
2023-04-26T00:54:28.077Z,76.62
2023-04-26T00:56:57.688Z,75.72
2023-04-26T00:59:26.344Z,76.15
2023-04-26T01:01:54.659Z,75.02
2023-04-26T01:04:26.434Z,74.02
2023-04-26T01:06:55.354Z,74.70
2023-04-26T01:09:23.906Z,73.23
2023-04-26T01:11:53.855Z,72.46
2023-04-26T01:14:23.853Z,73.69
2023-04-26T01:16:52.516Z,74.11
2023-04-26T01:19:21.610Z,74.27
2023-04-26T01:21:49.624Z,73.97
2023-04-26T01:24:19.056Z,74.42
2023-04-26T01:26:47.124Z,74.68
2023-04-26T01:29:16.805Z,73.71
2023-04-26T01:31:45.559Z,73.37
2023-04-26T01:34:14.181Z,70.88
2023-04-26T01:36:42.624Z,71.56
2023-04-26T01:39:11.734Z,70.64
2023-04-26T01:41:41.246Z,69.72
2023-04-26T01:44:09.422Z,70.18
2023-04-26T01:46:37.699Z,69.47
2023-04-26T01:49:06.101Z,70.80
2023-04-26T01:51:34.404Z,71.83
2023-04-26T01:54:02.721Z,73.12
2023-04-26T01:56:30.845Z,72.07
2023-04-26T01:59:00.289Z,72.33
2023-04-26T02:01:28.636Z,72.56
2023-04-26T02:03:56.695Z,72.13
2023-04-26T02:06:24.685Z,72.00
2023-04-26T02:08:54.335Z,72.06
2023-04-26T02:11:23.203Z,71.64
2023-04-26T02:13:52.965Z,71.45
2023-04-26T02:16:23.967Z,71.63
2023-04-26T02:18:53.674Z,71.81
2023-04-26T02:21:22.789Z,71.42
2023-04-26T02:23:50.824Z,71.99
2023-04-26T02:26:18.932Z,72.16
2023-04-26T02:28:46.950Z,72.87
2023-04-26T02:31:15.233Z,72.53
2023-04-26T02:33:44.674Z,72.89
2023-04-26T02:36:13.739Z,73.64
2023-04-26T02:38:41.786Z,73.64
2023-04-26T02:41:10.310Z,74.75
2023-04-26T02:43:38.471Z,74.30
2023-04-26T02:46:08.644Z,73.67
2023-04-26T02:48:36.906Z,74.26
2023-04-26T02:51:07.147Z,75.43
2023-04-26T02:53:35.181Z,76.06
2023-04-26T02:56:03.984Z,76.34
2023-04-26T02:58:31.970Z,76.05
2023-04-26T03:01:01.684Z,75.82
2023-04-26T03:03:31.090Z,76.39
2023-04-26T03:05:59.717Z,76.89
2023-04-26T03:08:29.078Z,76.74
2023-04-26T03:10:57.227Z,75.97
2023-04-26T03:13:25.435Z,76.81
2023-04-26T03:15:55.988Z,77.44
2023-04-26T03:18:24.136Z,77.33
2023-04-26T03:20:54.132Z,78.13
2023-04-26T03:23:24.464Z,78.78
2023-04-26T03:25:54.958Z,79.57
2023-04-26T03:28:24.050Z,79.47
2023-04-26T03:30:52.124Z,78.75
2023-04-26T03:33:21.260Z,79.22
2023-04-26T03:35:49.478Z,78.81
2023-04-26T03:38:17.500Z,79.84
2023-04-26T03:40:46.304Z,79.36
2023-04-26T03:43:15.657Z,79.66
2023-04-26T03:45:43.693Z,80.11
2023-04-26T03:48:11.820Z,80.47
2023-04-26T03:50:40.423Z,79.93
2023-04-26T03:53:08.581Z,81.20
2023-04-26T03:55:37.904Z,81.38
2023-04-26T03:58:08.283Z,80.67
2023-04-26T04:00:38.610Z,81.15
2023-04-26T04:03:07.549Z,81.90
2023-04-26T04:05:36.457Z,81.55
2023-04-26T04:08:05.336Z,82.25
2023-04-26T04:10:33.431Z,81.52
2023-04-26T04:13:01.560Z,82.14
2023-04-26T04:15:29.769Z,81.87
2023-04-26T04:17:59.209Z,81.95
2023-04-26T04:20:27.371Z,82.26
2023-04-26T04:22:57.850Z,82.41
2023-04-26T04:25:27.124Z,82.91
2023-04-26T04:27:58.370Z,82.67
2023-04-26T04:30:26.949Z,83.11
2023-04-26T04:32:55.476Z,81.59
2023-04-26T04:35:28.747Z,82.16
2023-04-26T04:37:57.876Z,82.58
2023-04-26T04:40:27.178Z,82.61
2023-04-26T04:42:56.162Z,81.58
2023-04-26T04:45:27.139Z,83.23
2023-04-26T04:47:56.780Z,81.44
2023-04-26T04:50:26.322Z,82.64
2023-04-26T04:53:48.351Z,81.63
2023-04-26T04:56:18.563Z,81.50
2023-04-26T04:58:47.829Z,82.06
2023-04-26T05:01:17.013Z,80.95
2023-04-26T05:03:52.168Z,81.09
2023-04-26T05:06:21.548Z,81.09
2023-04-26T05:08:51.231Z,80.95
2023-04-26T05:11:19.723Z,81.25
2023-04-26T05:13:48.921Z,80.44
2023-04-26T05:16:18.111Z,80.51
2023-04-26T05:18:46.542Z,78.30
2023-04-26T05:21:14.915Z,77.45
2023-04-26T05:23:43.117Z,78.36
2023-04-26T05:26:15.309Z,77.88
2023-04-26T05:29:01.925Z,77.79
2023-04-26T05:31:42.686Z,76.17
2023-04-26T05:34:29.280Z,76.38
2023-04-26T05:36:59.216Z,77.43
2023-04-26T05:39:27.855Z,76.44
2023-04-26T05:41:57.416Z,76.82
2023-04-26T05:44:26.069Z,75.09
2023-04-26T05:46:54.179Z,74.05
2023-04-26T05:49:22.220Z,72.49
2023-04-26T05:51:50.244Z,71.66
2023-04-26T05:54:18.283Z,71.47
2023-04-26T05:56:46.388Z,70.34
2023-04-26T05:59:15.968Z,69.10
2023-04-26T06:01:44.940Z,69.64
2023-04-26T06:04:13.155Z,67.65
2023-04-26T06:06:50.455Z,68.82
2023-04-26T06:09:20.142Z,69.05
2023-04-26T06:11:48.851Z,68.57
2023-04-26T06:14:29.349Z,68.50
2023-04-26T06:17:00.783Z,68.96
2023-04-26T06:19:30.247Z,67.89
2023-04-26T06:21:58.356Z,67.04
2023-04-26T06:24:26.736Z,66.71
2023-04-26T06:26:54.896Z,68.57
2023-04-26T06:29:24.341Z,67.55
2023-04-26T06:31:52.436Z,66.95
2023-04-26T06:34:25.558Z,66.23
2023-04-26T06:36:54.653Z,64.97
2023-04-26T06:39:25.448Z,64.68
2023-04-26T06:41:53.789Z,65.18
2023-04-26T06:44:40.035Z,64.67
2023-04-26T06:47:09.577Z,62.30
2023-04-26T06:49:37.634Z,65.00
2023-04-26T06:52:08.630Z,63.87
2023-04-26T06:54:46.055Z,63.44
2023-04-26T06:57:22.078Z,63.39
2023-04-26T06:59:51.516Z,63.70
2023-04-26T07:02:19.802Z,64.87
2023-04-26T07:04:48.090Z,63.81
2023-04-26T07:07:17.167Z,64.46
2023-04-26T07:09:45.417Z,63.60
2023-04-26T07:12:13.710Z,61.78
2023-04-26T07:14:43.499Z,63.55
2023-04-26T07:17:13.014Z,61.22
2023-04-26T07:19:41.085Z,62.84
2023-04-26T07:22:09.132Z,61.64
2023-04-26T07:24:37.081Z,61.05
2023-04-26T07:27:05.367Z,62.10
2023-04-26T07:29:33.398Z,59.48
2023-04-26T07:32:01.487Z,59.98
2023-04-26T07:34:30.964Z,60.54
2023-04-26T07:36:59.001Z,60.68
2023-04-26T07:39:27.043Z,59.92
2023-04-26T07:41:55.182Z,58.45
2023-04-26T07:44:23.274Z,59.92
2023-04-26T07:46:51.731Z,59.97
2023-04-26T07:49:19.790Z,57.68
2023-04-26T07:51:51.410Z,58.26
2023-04-26T07:54:19.445Z,58.19
2023-04-26T07:56:47.417Z,59.70
2023-04-26T07:59:15.463Z,56.99
2023-04-26T08:01:43.520Z,58.04
2023-04-26T08:04:12.004Z,54.99
2023-04-26T08:06:44.999Z,54.99
2023-04-26T08:09:14.649Z,54.72
2023-04-26T08:11:42.649Z,56.36
2023-04-26T08:14:11.807Z,52.85
2023-04-26T08:16:39.881Z,53.72
2023-04-26T08:19:07.952Z,55.08
2023-04-26T08:21:35.957Z,55.89
2023-04-26T08:24:04.092Z,54.41
2023-04-26T08:26:33.508Z,52.63
2023-04-26T08:29:01.633Z,53.11
2023-04-26T08:31:29.734Z,54.49
2023-04-26T08:33:57.746Z,53.75
2023-04-26T08:36:26.228Z,54.23
2023-04-26T08:38:54.780Z,54.69
2023-04-26T08:41:25.132Z,54.52
2023-04-26T08:43:58.292Z,56.29
2023-04-26T08:46:28.262Z,55.70
2023-04-26T08:49:06.664Z,54.29
2023-04-26T08:51:37.465Z,55.18
2023-04-26T08:54:06.456Z,54.56
2023-04-26T08:56:35.968Z,54.68
2023-04-26T08:59:05.436Z,55.19
2023-04-26T09:01:35.097Z,53.96
2023-04-26T09:04:03.637Z,52.66
2023-04-26T09:06:32.120Z,52.76
2023-04-26T09:09:00.709Z,53.66
2023-04-26T09:11:28.736Z,55.25
2023-04-26T09:13:56.812Z,54.60
2023-04-26T09:16:37.589Z,55.88
2023-04-26T09:19:06.115Z,56.84
2023-04-26T09:21:34.138Z,54.62
2023-04-26T09:24:04.768Z,55.70
2023-04-26T09:26:32.849Z,58.37
2023-04-26T09:29:13.830Z,61.51
2023-04-26T09:31:47.756Z,59.70
2023-04-26T09:34:17.513Z,60.03
2023-04-26T09:36:49.989Z,59.81
2023-04-26T09:39:32.697Z,59.11
2023-04-26T09:42:00.799Z,60.81
2023-04-26T09:44:31.135Z,63.13
2023-04-26T09:47:03.192Z,67.68
2023-04-26T09:49:34.084Z,67.20
2023-04-26T09:52:03.507Z,65.88
2023-04-26T09:54:46.186Z,63.99
2023-04-26T09:57:15.528Z,59.65
2023-04-26T09:59:45.417Z,59.63
2023-04-26T10:02:23.193Z,59.78
2023-04-26T10:04:53.653Z,61.04
2023-04-26T10:07:23.364Z,60.46
2023-04-26T10:09:51.994Z,61.62
2023-04-26T10:12:21.325Z,58.54
2023-04-26T10:14:49.961Z,59.49
2023-04-26T10:17:21.827Z,59.93
2023-04-26T10:19:54.584Z,58.72
2023-04-26T10:22:25.437Z,56.86
2023-04-26T10:24:55.901Z,57.41
2023-04-26T10:27:50.130Z,56.72
2023-04-26T10:30:19.297Z,56.38
2023-04-26T10:33:19.315Z,56.49
2023-04-26T10:36:09.983Z,57.31
2023-04-26T10:38:39.965Z,56.41
2023-04-26T10:41:36.147Z,54.86
2023-04-26T10:44:36.608Z,53.21
2023-04-26T10:47:07.106Z,55.81
2023-04-26T10:49:48.472Z,56.60
2023-04-26T10:52:19.832Z,59.12
2023-04-26T10:54:52.450Z,61.83
2023-04-26T10:57:21.690Z,60.63
2023-04-26T11:00:22.109Z,58.35
2023-04-26T11:03:03.737Z,62.07
2023-04-26T11:05:38.553Z,59.49
2023-04-26T11:08:08.812Z,58.66
2023-04-26T11:10:39.505Z,53.58
2023-04-26T11:13:07.988Z,50.99
2023-04-26T11:15:36.766Z,52.94
2023-04-26T11:18:06.008Z,53.14
2023-04-26T11:20:34.943Z,52.79
2023-04-26T11:23:04.635Z,52.64
2023-04-26T11:25:32.921Z,52.14
2023-04-26T11:28:02.362Z,52.83
2023-04-26T11:30:31.775Z,54.24
2023-04-26T11:33:00.542Z,55.76
2023-04-26T11:35:30.036Z,55.45
2023-04-26T11:38:00.874Z,57.20
2023-04-26T11:40:32.023Z,60.43
2023-04-26T11:43:03.752Z,59.79
2023-04-26T11:45:33.660Z,56.31
2023-04-26T11:48:03.094Z,55.76
2023-04-26T11:50:33.234Z,55.08
2023-04-26T11:53:03.529Z,55.14
2023-04-26T11:55:34.213Z,53.45
2023-04-26T11:58:03.787Z,62.23
2023-04-26T12:00:31.812Z,63.79
2023-04-26T12:03:07.352Z,65.92
2023-04-26T12:05:35.835Z,65.22
2023-04-26T12:08:04.784Z,63.68
2023-04-26T12:10:37.162Z,62.68
2023-04-26T12:13:05.455Z,60.11
2023-04-26T12:15:34.980Z,57.17
2023-04-26T12:18:10.322Z,53.97
2023-04-26T12:20:40.515Z,51.99
2023-04-26T12:23:10.487Z,49.41
2023-04-26T12:25:41.018Z,49.12
2023-04-26T12:28:12.706Z,50.88
2023-04-26T12:30:41.699Z,51.52
2023-04-26T12:33:17.299Z,56.65
2023-04-26T12:35:46.023Z,62.35
2023-04-26T12:38:14.630Z,62.16
2023-04-26T12:40:47.231Z,63.15
2023-04-26T12:43:15.997Z,62.08
2023-04-26T12:45:44.117Z,58.23
2023-04-26T12:48:12.593Z,59.01
2023-04-26T12:50:40.963Z,56.15
2023-04-26T12:53:11.033Z,53.48
2023-04-26T12:55:39.153Z,50.74
2023-04-26T12:58:08.642Z,49.51
2023-04-26T13:00:36.696Z,50.61
2023-04-26T13:03:05.396Z,51.07
2023-04-26T13:05:33.695Z,51.66
2023-04-26T13:08:02.231Z,49.71
2023-04-26T13:10:30.335Z,49.44
2023-04-26T13:12:59.115Z,49.74
2023-04-26T13:15:29.996Z,47.40
2023-04-26T13:17:58.268Z,48.31
2023-04-26T13:20:28.926Z,47.63
2023-04-26T13:22:58.440Z,48.33
2023-04-26T13:25:26.650Z,48.69
2023-04-26T13:27:55.564Z,49.40
2023-04-26T13:30:23.653Z,46.28
2023-04-26T13:32:53.550Z,46.78
2023-04-26T13:35:22.174Z,47.38
2023-04-26T13:37:50.332Z,45.89
2023-04-26T13:40:18.767Z,45.57
2023-04-26T13:42:46.981Z,46.80
2023-04-26T13:45:16.171Z,49.36
2023-04-26T13:47:45.126Z,50.42
2023-04-26T13:50:14.627Z,50.12
2023-04-26T13:52:42.907Z,48.77
2023-04-26T13:55:11.345Z,47.79
2023-04-26T13:57:40.019Z,47.71
2023-04-26T14:00:09.839Z,47.75
2023-04-26T14:02:41.133Z,49.06
2023-04-26T14:05:10.337Z,51.88
2023-04-26T14:07:41.552Z,52.37
2023-04-26T14:10:10.716Z,51.39
2023-04-26T14:12:39.291Z,49.80
2023-04-26T14:15:08.736Z,47.98
2023-04-26T14:17:37.151Z,48.64
2023-04-26T14:20:06.854Z,47.40
2023-04-26T14:22:35.899Z,46.88
2023-04-26T14:25:05.978Z,46.88
2023-04-26T14:27:34.160Z,46.15
2023-04-26T14:30:02.230Z,46.69
2023-04-26T14:32:30.296Z,47.31
2023-04-26T14:34:58.468Z,46.33
2023-04-26T14:37:26.491Z,45.13
2023-04-26T14:39:54.574Z,44.42
2023-04-26T14:42:23.962Z,44.21
2023-04-26T14:44:52.286Z,44.92
2023-04-26T14:47:20.325Z,44.18
2023-04-26T14:49:48.405Z,45.93
2023-04-26T14:52:16.506Z,45.88
2023-04-26T14:54:44.596Z,45.71
2023-04-26T14:57:12.760Z,44.13
2023-04-26T14:59:42.336Z,42.77
2023-04-26T15:02:10.325Z,43.10
2023-04-26T15:04:38.550Z,42.72
2023-04-26T15:07:06.789Z,43.43
2023-04-26T15:09:35.715Z,44.17
2023-04-26T15:12:04.798Z,44.47
2023-04-26T15:14:32.826Z,45.60
2023-04-26T15:17:02.269Z,45.93
2023-04-26T15:19:30.469Z,47.00
2023-04-26T15:21:58.492Z,46.36
2023-04-26T15:24:26.848Z,45.45
2023-04-26T15:26:55.083Z,42.82
2023-04-26T15:29:23.309Z,42.84
2023-04-26T15:34:22.734Z,44.51
2023-04-26T15:36:50.819Z,47.07
2023-04-26T15:39:18.907Z,48.58
2023-04-26T15:41:47.141Z,49.57
2023-04-26T15:44:15.250Z,50.32
2023-04-26T15:46:43.340Z,49.62
2023-04-26T15:49:11.496Z,50.14
2023-04-26T15:51:40.958Z,48.43
2023-04-26T15:54:09.049Z,49.36
2023-04-26T15:56:37.311Z,48.85
2023-04-26T15:59:05.347Z,49.14
2023-04-26T16:01:34.479Z,49.86
2023-04-26T16:04:02.759Z,50.37
2023-04-26T16:06:31.121Z,48.45
2023-04-26T16:09:02.217Z,48.41
2023-04-26T16:11:30.287Z,45.92
2023-04-26T16:13:58.287Z,45.51
2023-04-26T16:16:26.466Z,45.22
2023-04-26T16:18:54.599Z,45.23
2023-04-26T16:21:22.627Z,45.76
2023-04-26T16:23:51.563Z,46.19
2023-04-26T16:26:22.649Z,46.03
2023-04-26T16:28:51.102Z,45.80
2023-04-26T16:31:19.453Z,47.49
2023-04-26T16:33:47.677Z,48.64
2023-04-26T16:36:15.770Z,49.19
2023-04-26T16:38:43.788Z,49.92
2023-04-26T16:41:11.872Z,51.22
2023-04-26T16:43:41.303Z,50.58
2023-04-26T16:46:09.600Z,51.92
2023-04-26T16:48:39.552Z,52.64
2023-04-26T16:51:08.782Z,53.80
2023-04-26T16:53:37.733Z,53.85
2023-04-26T16:56:06.453Z,56.18
2023-04-26T16:58:34.532Z,58.09
2023-04-26T17:01:04.785Z,58.62
2023-04-26T17:03:33.077Z,57.95
2023-04-26T17:06:01.586Z,56.98
2023-04-26T17:08:29.742Z,56.68
2023-04-26T17:10:58.312Z,56.08
2023-04-26T17:13:29.392Z,57.62
2023-04-26T17:15:57.792Z,56.95
2023-04-26T17:18:27.382Z,57.20
2023-04-26T17:20:56.439Z,57.30
2023-04-26T17:23:24.903Z,57.21
2023-04-26T17:25:54.970Z,56.68
2023-04-26T17:28:23.438Z,56.22
2023-04-26T17:30:51.503Z,56.71
2023-04-26T17:33:19.934Z,57.04
2023-04-26T17:35:49.619Z,56.98
2023-04-26T17:38:17.600Z,58.05
2023-04-26T17:40:45.595Z,58.03
2023-04-26T17:43:13.659Z,58.26
2023-04-26T17:45:41.734Z,58.16
2023-04-26T17:48:13.347Z,58.66
2023-04-26T17:50:42.034Z,58.99
2023-04-26T17:53:11.755Z,59.17
2023-04-26T17:55:40.664Z,58.91
2023-04-26T17:58:08.754Z,59.38
2023-04-26T18:00:36.887Z,58.67
2023-04-26T18:03:06.528Z,59.20
2023-04-26T18:05:34.748Z,59.75
2023-04-26T18:08:04.231Z,61.17
2023-04-26T18:10:33.862Z,61.13
2023-04-26T18:13:01.941Z,60.91
2023-04-26T18:15:30.056Z,61.76
2023-04-26T18:17:58.137Z,60.51
2023-04-26T18:20:26.177Z,62.20
2023-04-26T18:22:54.351Z,61.88
2023-04-26T18:25:22.643Z,61.79
2023-04-26T18:27:52.102Z,60.42
2023-04-26T18:30:20.448Z,59.67
2023-04-26T18:32:48.573Z,60.64
2023-04-26T18:35:16.859Z,62.56
2023-04-26T18:37:44.909Z,62.12
2023-04-26T18:40:14.074Z,61.00
2023-04-26T18:42:42.203Z,61.25
2023-04-26T18:45:12.652Z,62.35
2023-04-26T18:47:41.357Z,62.50
2023-04-26T18:50:10.080Z,62.34
2023-04-26T18:52:39.942Z,62.75
2023-04-26T18:55:08.828Z,62.84
2023-04-26T18:57:36.901Z,61.41
2023-04-26T19:00:06.590Z,61.70
2023-04-26T19:02:40.167Z,62.02
2023-04-26T19:05:09.832Z,61.92
2023-04-26T19:07:38.463Z,62.50
2023-04-26T19:10:07.580Z,62.30
2023-04-26T19:12:35.689Z,62.41
2023-04-26T19:15:03.893Z,62.55
2023-04-26T19:17:33.642Z,62.44
2023-04-26T19:20:07.327Z,62.45
2023-04-26T19:22:36.125Z,62.74
2023-04-26T19:25:05.131Z,62.59
2023-04-26T19:27:36.233Z,62.21
2023-04-26T19:30:04.329Z,62.58
2023-04-26T19:32:32.524Z,62.88
2023-04-26T19:35:00.612Z,63.14
2023-04-26T19:37:30.018Z,62.34
2023-04-26T19:39:58.313Z,62.70
2023-04-26T19:42:26.822Z,62.63
2023-04-26T19:44:54.861Z,62.64
2023-04-26T19:47:22.895Z,62.53
2023-04-26T19:49:53.073Z,61.70
2023-04-26T19:52:21.236Z,62.98
2023-04-26T19:54:50.606Z,62.92
2023-04-26T19:57:18.590Z,63.15
2023-04-26T19:59:46.684Z,62.88
2023-04-26T20:02:14.812Z,62.55
2023-04-26T20:04:43.035Z,63.09
2023-04-26T20:07:11.307Z,62.98
2023-04-26T20:09:39.556Z,63.55
2023-04-26T20:12:08.981Z,64.04
2023-04-26T20:14:37.512Z,63.75
2023-04-26T20:17:05.977Z,64.47
2023-04-26T20:19:34.186Z,64.50
2023-04-26T20:22:02.370Z,64.31
2023-04-26T20:24:30.428Z,63.74
2023-04-26T20:26:58.494Z,64.82
2023-04-26T20:29:28.008Z,65.71
2023-04-26T20:31:56.145Z,65.34
2023-04-26T20:34:24.485Z,66.33
2023-04-26T20:36:52.468Z,66.34
2023-04-26T20:39:21.896Z,66.65
2023-04-26T20:41:50.066Z,67.36
2023-04-26T20:44:18.233Z,68.25
2023-04-26T20:46:47.722Z,68.25
2023-04-26T20:49:15.844Z,68.50
2023-04-26T20:51:43.867Z,68.59
2023-04-26T20:54:11.837Z,68.27
2023-04-26T20:56:39.842Z,68.34
2023-04-26T20:59:08.418Z,68.32
2023-04-26T21:01:36.694Z,68.11
2023-04-26T21:04:06.552Z,67.72
2023-04-26T21:06:34.819Z,67.99
2023-04-26T21:09:03.822Z,68.15
2023-04-26T21:11:31.847Z,68.26
2023-04-26T21:13:59.880Z,68.19
2023-04-26T21:16:28.137Z,68.49
2023-04-26T21:18:56.170Z,69.33
2023-04-26T21:21:27.644Z,69.04
2023-04-26T21:23:56.683Z,68.46
2023-04-26T21:26:24.734Z,68.51
2023-04-26T21:28:52.994Z,69.26
2023-04-26T21:31:21.254Z,69.40
2023-04-26T21:33:49.323Z,69.04
2023-04-26T21:36:17.400Z,69.97
2023-04-26T21:38:46.853Z,69.94
2023-04-26T21:41:14.956Z,70.09
2023-04-26T21:43:42.933Z,69.70
2023-04-26T21:46:11.887Z,69.59
2023-04-26T21:48:39.953Z,70.47
2023-04-26T21:51:08.076Z,70.38
2023-04-26T21:53:36.215Z,69.65
2023-04-26T21:56:06.696Z,70.11
2023-04-26T21:58:34.909Z,69.86
2023-04-26T22:01:10.075Z,70.25
2023-04-26T22:03:38.975Z,70.21
2023-04-26T22:06:08.513Z,69.91
2023-04-26T22:08:36.868Z,70.06
2023-04-26T22:11:06.477Z,69.66
2023-04-26T22:13:34.504Z,69.99
2023-04-26T22:16:02.720Z,69.60
2023-04-26T22:18:30.925Z,69.95
2023-04-26T22:20:58.927Z,70.15
2023-04-26T22:23:27.079Z,70.30
2023-04-26T22:25:55.086Z,71.06
2023-04-26T22:28:24.560Z,71.62
2023-04-26T22:30:52.565Z,72.30
2023-04-26T22:33:20.563Z,72.08
2023-04-26T22:35:48.609Z,71.69
2023-04-26T22:38:16.763Z,72.37
2023-04-26T22:40:44.752Z,71.85
2023-04-26T22:43:12.811Z,72.03
2023-04-26T22:45:42.204Z,71.47
2023-04-26T22:48:10.305Z,71.15
2023-04-26T22:50:38.358Z,70.73
2023-04-26T22:53:06.510Z,70.88
2023-04-26T22:55:34.507Z,70.63
2023-04-26T22:58:02.545Z,71.19
2023-04-26T23:00:30.982Z,71.71
2023-04-26T23:03:00.705Z,71.01
2023-04-26T23:05:28.815Z,71.53
2023-04-26T23:07:56.791Z,71.44
2023-04-26T23:10:25.168Z,71.90
2023-04-26T23:12:53.644Z,71.51
2023-04-26T23:15:21.750Z,71.64
2023-04-26T23:17:49.804Z,71.82
2023-04-26T23:20:19.361Z,71.66
2023-04-26T23:22:47.402Z,71.88
2023-04-26T23:25:15.480Z,71.87
2023-04-26T23:27:43.500Z,71.08
2023-04-26T23:30:13.992Z,71.60
2023-04-26T23:32:42.086Z,72.19
2023-04-26T23:35:11.371Z,72.22
2023-04-26T23:37:40.999Z,72.62
2023-04-26T23:40:10.608Z,72.78
2023-04-26T23:42:38.602Z,71.87
2023-04-26T23:45:07.868Z,72.66
2023-04-26T23:47:36.095Z,72.56
2023-04-26T23:50:04.168Z,72.47
2023-04-26T23:52:32.213Z,72.71
2023-04-26T23:55:01.676Z,72.38
2023-04-26T23:57:29.772Z,72.29
2023-04-26T23:59:57.871Z,72.35
